createdAt,value
2022-12-08T00:03:34.791Z,1.7
2022-12-08T00:33:34.958Z,1.4
2022-12-08T01:03:33.006Z,1.5
2022-12-08T01:33:32.356Z,1.9
2022-12-08T02:03:33.353Z,2.1
2022-12-08T02:33:35.440Z,1.4
2022-12-08T03:03:35.327Z,1.8
2022-12-08T03:33:32.234Z,0.7
2022-12-08T04:03:28.673Z,1
2022-12-08T04:33:28.157Z,0.9
2022-12-08T05:03:28.703Z,1
2022-12-08T05:33:26.969Z,0.6
2022-12-08T06:03:25.773Z,0.6
2022-12-08T06:33:24.568Z,1.4
2022-12-08T07:03:24.960Z,2.7
2022-12-08T07:33:22.869Z,0.7
2022-12-08T08:03:22.168Z,1.9
2022-12-08T08:33:22.207Z,1
2022-12-08T09:03:20.108Z,3.5
2022-12-08T09:33:19.367Z,0.9
2022-12-08T10:03:19.156Z,2.9
2022-12-08T10:33:19.859Z,4.1
2022-12-08T11:03:26.376Z,2.9
2022-12-08T11:33:22.174Z,3.2
2022-12-08T12:03:21.950Z,2.9
2022-12-08T12:33:19.984Z,1.9
2022-12-08T13:03:19.539Z,2.3
2022-12-08T13:33:20.085Z,2.3
2022-12-08T14:03:16.968Z,2.4
2022-12-08T14:33:19.106Z,2.4
2022-12-08T15:03:18.093Z,2.1
2022-12-08T15:33:16.511Z,2.6
2022-12-08T16:03:42.077Z,5.4
2022-12-08T16:33:16.123Z,4.2
2022-12-08T17:03:12.922Z,3.6
2022-12-08T17:33:12.526Z,5
2022-12-08T18:03:11.665Z,6.3
2022-12-08T18:33:11.729Z,5.9
2022-12-08T19:03:12.235Z,7.7
2022-12-08T19:33:09.545Z,7.4
2022-12-08T20:03:09.520Z,9.4
2022-12-08T20:33:09.906Z,10.3
2022-12-08T21:03:07.716Z,13
2022-12-08T21:33:05.756Z,14.2
2022-12-08T22:03:04.788Z,13.7
2022-12-08T22:33:03.686Z,13
2022-12-08T23:03:03.098Z,10.6
2022-12-08T23:33:02.805Z,10.3
