createdAt,value
2022-10-11T00:01:19.045Z,1012.831
2022-10-11T00:06:22.038Z,1012.948
2022-10-11T00:11:24.583Z,1013.004
2022-10-11T00:21:29.651Z,1013.211
2022-10-11T00:26:32.609Z,1013.31
2022-10-11T00:31:35.891Z,1013.351
2022-10-11T00:36:37.874Z,1013.452
2022-10-11T00:41:40.526Z,1013.509
2022-10-11T00:46:45.850Z,1013.535
2022-10-11T00:51:48.480Z,1013.633
2022-10-11T00:56:51.021Z,1013.684
2022-10-11T01:01:53.389Z,1013.733
2022-10-11T01:06:56.074Z,1013.727
2022-10-11T01:11:58.705Z,1013.823
2022-10-11T01:17:01.334Z,1013.858
2022-10-11T01:22:03.722Z,1013.961
2022-10-11T01:27:06.482Z,1013.999
2022-10-11T01:32:09.096Z,1014.05
2022-10-11T01:37:11.922Z,1014.067
2022-10-11T01:42:14.488Z,1014.092
2022-10-11T01:47:17.102Z,1014.134
2022-10-11T01:52:19.683Z,1014.163
2022-10-11T01:57:22.448Z,1014.161
2022-10-11T02:02:25.028Z,1014.282
2022-10-11T02:07:28.085Z,1014.256
2022-10-11T02:12:30.765Z,1014.364
2022-10-11T02:17:33.421Z,1014.401
2022-10-11T02:22:36.124Z,1014.472
2022-10-11T02:27:38.688Z,1014.493
2022-10-11T02:32:41.454Z,1014.475
2022-10-11T02:37:44.002Z,1014.525
2022-10-11T02:47:49.727Z,1014.582
2022-10-11T02:52:52.435Z,1014.646
2022-10-11T02:57:55.143Z,1014.62
2022-10-11T03:02:57.984Z,1014.71
2022-10-11T03:08:00.423Z,1014.768
2022-10-11T03:13:02.867Z,1014.817
2022-10-11T03:18:05.466Z,1014.925
2022-10-11T03:23:08.168Z,1015.014
2022-10-11T03:28:10.894Z,1015.103
2022-10-11T03:33:13.642Z,1015.179
2022-10-11T03:38:44.114Z,1015.225
2022-10-11T03:43:47.112Z,1015.283
2022-10-11T03:48:49.670Z,1015.283
2022-10-11T03:53:52.674Z,1015.339
2022-10-11T03:58:55.307Z,1015.338
2022-10-11T04:03:57.947Z,1015.445
2022-10-11T04:09:00.560Z,1015.529
2022-10-11T04:14:03.328Z,1015.565
2022-10-11T04:19:05.805Z,1015.642
2022-10-11T04:24:08.565Z,1015.73
2022-10-11T04:34:14.340Z,1015.752
2022-10-11T04:39:16.809Z,1015.775
2022-10-11T04:44:19.312Z,1015.922
2022-10-11T04:49:22.035Z,1015.894
2022-10-11T04:54:24.705Z,1015.947
2022-10-11T04:59:27.269Z,1016.017
2022-10-11T05:09:32.617Z,1016.139
2022-10-11T05:14:35.467Z,1016.219
2022-10-11T05:19:38.088Z,1016.262
2022-10-11T05:24:40.695Z,1016.28
2022-10-11T05:29:43.275Z,1016.329
2022-10-11T05:34:46.101Z,1016.406
2022-10-11T05:39:49.502Z,1016.483
2022-10-11T05:44:52.191Z,1016.57
2022-10-11T05:49:54.962Z,1016.59
2022-10-11T05:54:57.711Z,1016.617
2022-10-11T06:00:00.263Z,1016.721
2022-10-11T06:05:02.897Z,1016.799
2022-10-11T06:10:05.427Z,1016.79
2022-10-11T06:15:08.447Z,1016.842
2022-10-11T06:20:11.208Z,1016.851
2022-10-11T06:25:14.009Z,1016.986
2022-10-11T06:30:16.736Z,1017.024
2022-10-11T06:35:19.445Z,1017.047
2022-10-11T06:45:30.879Z,1017.217
2022-10-11T06:50:54.694Z,1017.266
2022-10-11T07:00:39.255Z,1017.416
2022-10-11T07:05:41.746Z,1017.423
2022-10-11T07:10:44.507Z,1017.478
2022-10-11T07:15:56.002Z,1017.61
2022-10-11T07:20:58.775Z,1017.651
2022-10-11T07:26:01.529Z,1017.733
2022-10-11T07:31:04.173Z,1017.747
2022-10-11T07:36:07.095Z,1017.785
2022-10-11T07:41:09.486Z,1017.87
2022-10-11T07:46:12.377Z,1018.043
2022-10-11T07:56:23.134Z,1018.002
2022-10-11T08:01:25.940Z,1018.116
2022-10-11T08:06:28.603Z,1018.114
2022-10-11T08:11:31.679Z,1018.116
2022-10-11T08:21:36.977Z,1018.161
2022-10-11T08:26:39.712Z,1018.178
2022-10-11T08:31:42.581Z,1018.185
2022-10-11T08:36:45.037Z,1018.167
2022-10-11T08:41:48.005Z,1018.213
2022-10-11T08:46:50.896Z,1018.209
2022-10-11T08:51:53.478Z,1018.251
2022-10-11T08:56:56.199Z,1018.347
2022-10-11T09:01:58.932Z,1018.357
2022-10-11T09:07:04.831Z,1018.333
2022-10-11T09:12:10.358Z,1018.44
2022-10-11T09:17:13.191Z,1018.487
2022-10-11T09:22:15.735Z,1018.413
2022-10-11T09:27:29.054Z,1018.431
2022-10-11T09:32:25.753Z,1018.462
2022-10-11T09:37:27.579Z,1018.495
2022-10-11T09:42:30.180Z,1018.414
2022-10-11T09:47:32.797Z,1018.43
2022-10-11T09:52:35.269Z,1018.433
2022-10-11T09:57:38.130Z,1018.426
2022-10-11T10:02:40.660Z,1018.47
2022-10-11T10:07:43.215Z,1018.468
2022-10-11T10:17:51.294Z,1018.585
2022-10-11T10:22:54.058Z,1018.633
2022-10-11T10:27:56.426Z,1018.686
2022-10-11T10:32:59.223Z,1018.656
2022-10-11T10:38:02.096Z,1018.687
2022-10-11T10:43:07.693Z,1018.654
2022-10-11T10:48:11.326Z,1018.688
2022-10-11T10:53:14.157Z,1018.736
2022-10-11T10:58:18.866Z,1018.645
2022-10-11T11:03:20.563Z,1018.632
2022-10-11T11:08:23.349Z,1018.755
2022-10-11T11:13:25.914Z,1018.707
2022-10-11T11:18:34.906Z,1018.662
2022-10-11T11:23:37.414Z,1018.677
2022-10-11T11:33:48.599Z,1018.569
2022-10-11T11:38:47.155Z,1018.569
2022-10-11T11:43:49.884Z,1018.552
2022-10-11T11:48:54.292Z,1018.508
2022-10-11T11:53:56.843Z,1018.595
2022-10-11T11:58:59.311Z,1018.57
2022-10-11T12:04:02.075Z,1018.532
2022-10-11T12:09:04.847Z,1018.512
2022-10-11T12:14:07.372Z,1018.561
2022-10-11T12:19:10.030Z,1018.522
2022-10-11T12:24:12.710Z,1018.513
2022-10-11T12:29:15.371Z,1018.585
2022-10-11T12:34:17.863Z,1018.558
2022-10-11T12:39:20.731Z,1018.486
2022-10-11T12:44:23.459Z,1018.505
2022-10-11T12:49:26.235Z,1018.439
2022-10-11T12:54:33.241Z,1018.429
2022-10-11T12:59:31.606Z,1018.436
2022-10-11T13:04:34.301Z,1018.412
2022-10-11T13:09:36.912Z,1018.446
2022-10-11T13:14:39.369Z,1018.441
2022-10-11T13:19:41.868Z,1018.47
2022-10-11T13:24:44.797Z,1018.47
2022-10-11T13:29:47.583Z,1018.523
2022-10-11T13:34:50.427Z,1018.516
2022-10-11T13:39:53.200Z,1018.534
2022-10-11T13:44:55.800Z,1018.504
2022-10-11T13:49:58.358Z,1018.501
2022-10-11T13:55:00.866Z,1018.496
2022-10-11T14:00:03.421Z,1018.489
2022-10-11T14:10:08.980Z,1018.444
2022-10-11T14:15:11.370Z,1018.49
2022-10-11T14:20:16.689Z,1018.471
2022-10-11T14:25:19.436Z,1018.475
2022-10-11T14:30:26.878Z,1018.433
2022-10-11T14:35:24.907Z,1018.466
2022-10-11T14:40:27.640Z,1018.454
2022-10-11T14:45:30.374Z,1018.47
2022-10-11T14:50:32.895Z,1018.479
2022-10-11T14:55:35.831Z,1018.473
2022-10-11T15:05:41.005Z,1018.493
2022-10-11T15:10:43.684Z,1018.556
2022-10-11T15:15:46.575Z,1018.514
2022-10-11T15:20:48.939Z,1018.49
2022-10-11T15:25:51.514Z,1018.453
2022-10-11T15:30:56.955Z,1018.437
2022-10-11T15:35:59.708Z,1018.463
2022-10-11T15:41:02.419Z,1018.458
2022-10-11T15:51:07.352Z,1018.504
2022-10-11T16:07:13.634Z,1018.605
2022-10-11T16:12:16.282Z,1018.61
2022-10-11T16:27:24.047Z,1018.728
2022-10-11T16:32:29.449Z,1018.759
2022-10-11T16:37:32.018Z,1018.723
2022-10-11T16:42:34.719Z,1018.809
2022-10-11T16:47:37.391Z,1018.896
2022-10-11T16:52:39.941Z,1018.847
2022-10-11T16:57:42.764Z,1018.883
2022-10-11T17:07:47.890Z,1018.885
2022-10-11T17:12:50.781Z,1018.913
2022-10-11T17:17:53.442Z,1018.974
2022-10-11T17:27:58.462Z,1019.031
2022-10-11T17:33:01.154Z,1019.045
2022-10-11T17:43:06.297Z,1019.057
2022-10-11T17:48:08.842Z,1019.139
2022-10-11T17:53:14.111Z,1019.105
2022-10-11T17:58:16.607Z,1019.113
2022-10-11T18:03:19.403Z,1019.12
2022-10-11T18:08:29.536Z,1019.13
2022-10-11T18:13:32.098Z,1019.073
2022-10-11T18:18:34.667Z,1019.081
2022-10-11T18:28:39.940Z,1019.09
2022-10-11T18:33:42.418Z,1019.026
2022-10-11T18:38:45.270Z,1019.045
2022-10-11T18:43:47.790Z,1019.045
2022-10-11T18:48:50.762Z,1019.057
2022-10-11T18:53:53.480Z,1019.097
2022-10-11T18:58:56.304Z,1019.076
2022-10-11T19:03:59.004Z,1019.069
2022-10-11T19:09:01.510Z,1019.032
2022-10-11T19:14:04.147Z,1019.01
2022-10-11T19:19:06.799Z,1019.048
2022-10-11T19:24:09.415Z,1019.015
2022-10-11T19:29:12.598Z,1018.988
2022-10-11T19:34:15.147Z,1019.005
2022-10-11T19:39:17.694Z,1018.992
2022-10-11T19:44:20.204Z,1019.035
2022-10-11T19:49:22.914Z,1019.063
2022-10-11T19:54:25.383Z,1019.068
2022-10-11T19:59:28.062Z,1019.114
2022-10-11T20:04:51.398Z,1019.092
2022-10-11T20:09:33.198Z,1019.141
2022-10-11T20:14:35.805Z,1019.098
2022-10-11T20:19:38.539Z,1019.095
2022-10-11T20:29:43.967Z,1019.06
2022-10-11T20:34:46.438Z,1019.145
2022-10-11T20:39:49.036Z,1019.188
2022-10-11T20:44:51.915Z,1019.193
2022-10-11T20:49:54.433Z,1019.159
2022-10-11T20:54:57.044Z,1019.16
2022-10-11T20:59:59.735Z,1019.183
2022-10-11T21:05:02.937Z,1019.164
2022-10-11T21:10:05.547Z,1019.167
2022-10-11T21:15:08.224Z,1019.202
2022-10-11T21:20:10.813Z,1019.169
2022-10-11T21:25:13.553Z,1019.249
2022-10-11T21:30:16.266Z,1019.23
2022-10-11T21:35:18.862Z,1019.221
2022-10-11T21:40:21.578Z,1019.266
2022-10-11T21:45:24.159Z,1019.263
2022-10-11T21:50:26.665Z,1019.291
2022-10-11T21:55:29.096Z,1019.257
2022-10-11T22:00:31.575Z,1019.232
2022-10-11T22:05:34.284Z,1019.228
2022-10-11T22:10:36.799Z,1019.235
2022-10-11T22:15:39.670Z,1019.238
2022-10-11T22:20:42.588Z,1019.253
2022-10-11T22:25:45.395Z,1019.274
2022-10-11T22:30:47.919Z,1019.223
2022-10-11T22:35:50.736Z,1019.243
2022-10-11T22:40:53.453Z,1019.2
2022-10-11T22:45:55.753Z,1019.225
2022-10-11T22:50:58.260Z,1019.199
2022-10-11T22:56:00.866Z,1019.215
2022-10-11T23:01:03.579Z,1019.23
2022-10-11T23:06:06.329Z,1019.248
2022-10-11T23:11:09.036Z,1019.168
2022-10-11T23:16:11.723Z,1019.23
2022-10-11T23:21:14.555Z,1019.203
2022-10-11T23:26:17.234Z,1019.241
2022-10-11T23:31:19.975Z,1019.223
2022-10-11T23:36:22.422Z,1019.312
2022-10-11T23:41:25.189Z,1019.348
2022-10-11T23:46:27.790Z,1019.286
2022-10-11T23:51:30.243Z,1019.33
2022-10-11T23:56:32.809Z,1019.379
