createdAt,value
2022-12-01T00:01:10.118Z,99.90
2022-12-01T00:03:37.179Z,99.90
2022-12-01T00:06:07.027Z,99.90
2022-12-01T00:08:34.459Z,99.90
2022-12-01T00:11:09.916Z,99.90
2022-12-01T00:13:36.927Z,99.90
2022-12-01T00:16:14.499Z,99.90
2022-12-01T00:18:41.683Z,99.90
2022-12-01T00:21:20.264Z,99.90
2022-12-01T00:23:49.378Z,99.90
2022-12-01T00:26:17.354Z,99.90
2022-12-01T00:28:44.297Z,99.90
2022-12-01T00:31:12.735Z,99.90
2022-12-01T00:33:39.615Z,99.90
2022-12-01T00:36:07.539Z,99.90
2022-12-01T00:38:34.879Z,99.90
2022-12-01T00:41:02.183Z,99.90
2022-12-01T00:43:28.858Z,99.90
2022-12-01T00:45:56.498Z,99.90
2022-12-01T00:48:23.577Z,99.90
2022-12-01T00:50:54.945Z,99.90
2022-12-01T00:53:21.693Z,99.90
2022-12-01T00:55:48.352Z,99.90
2022-12-01T00:58:15.189Z,99.90
2022-12-01T01:00:43.006Z,99.90
2022-12-01T01:03:10.473Z,99.90
2022-12-01T01:05:39.371Z,99.90
2022-12-01T01:08:10.921Z,99.90
2022-12-01T01:10:42.329Z,99.90
2022-12-01T01:13:09.382Z,99.90
2022-12-01T01:15:36.431Z,99.90
2022-12-01T01:18:03.741Z,99.90
2022-12-01T01:20:30.522Z,99.90
2022-12-01T01:22:57.166Z,99.90
2022-12-01T01:25:24.494Z,99.90
2022-12-01T01:27:51.206Z,99.90
2022-12-01T01:30:18.232Z,99.90
2022-12-01T01:32:44.933Z,99.90
2022-12-01T01:35:11.684Z,99.90
2022-12-01T01:37:38.457Z,99.90
2022-12-01T01:40:06.003Z,99.90
2022-12-01T01:42:32.643Z,99.90
2022-12-01T01:44:59.591Z,99.90
2022-12-01T01:47:34.996Z,99.90
2022-12-01T01:50:06.560Z,99.90
2022-12-01T01:52:46.060Z,99.90
2022-12-01T01:55:13.604Z,99.90
2022-12-01T01:57:40.653Z,99.90
2022-12-01T02:00:14.049Z,99.90
2022-12-01T02:02:45.508Z,99.90
2022-12-01T02:05:19.478Z,99.90
2022-12-01T02:07:47.523Z,99.90
2022-12-01T02:10:22.378Z,99.90
2022-12-01T02:13:00.785Z,99.90
2022-12-01T02:15:51.627Z,99.90
2022-12-01T02:18:30.604Z,99.90
2022-12-01T02:21:10.425Z,99.90
2022-12-01T02:24:13.398Z,99.90
2022-12-01T02:27:04.889Z,99.90
2022-12-01T02:29:54.692Z,99.90
2022-12-01T02:32:42.472Z,99.90
2022-12-01T02:35:32.962Z,99.90
2022-12-01T02:38:23.910Z,99.90
2022-12-01T02:41:11.558Z,99.90
2022-12-01T02:43:50.810Z,99.90
2022-12-01T02:46:47.480Z,99.90
2022-12-01T02:49:18.441Z,99.90
2022-12-01T02:51:45.727Z,99.90
2022-12-01T02:54:14.572Z,99.90
2022-12-01T02:56:44.718Z,99.90
2022-12-01T02:59:13.200Z,99.90
2022-12-01T03:01:46.335Z,99.90
2022-12-01T03:04:35.826Z,99.90
2022-12-01T03:07:10.899Z,99.90
2022-12-01T03:10:15.270Z,99.90
2022-12-01T03:12:59.313Z,99.90
2022-12-01T03:15:37.883Z,99.90
2022-12-01T03:18:23.212Z,99.90
2022-12-01T03:20:57.420Z,99.90
2022-12-01T03:23:28.649Z,99.90
2022-12-01T03:25:59.079Z,99.90
2022-12-01T03:28:33.487Z,99.90
2022-12-01T03:31:03.176Z,99.90
2022-12-01T03:33:35.428Z,99.90
2022-12-01T03:36:24.732Z,99.90
2022-12-01T03:39:00.186Z,99.90
2022-12-01T03:41:35.299Z,99.90
2022-12-01T03:44:19.242Z,99.90
2022-12-01T03:46:46.158Z,99.90
2022-12-01T03:49:15.020Z,99.90
2022-12-01T03:52:12.138Z,99.90
2022-12-01T03:55:09.009Z,99.90
2022-12-01T03:57:46.140Z,99.90
2022-12-01T04:00:15.004Z,99.90
2022-12-01T04:02:41.909Z,99.90
2022-12-01T04:05:09.303Z,99.90
2022-12-01T04:07:37.328Z,99.90
2022-12-01T04:10:05.316Z,99.90
2022-12-01T04:12:35.044Z,99.90
2022-12-01T04:15:10.159Z,99.90
2022-12-01T04:17:37.345Z,99.90
2022-12-01T04:20:06.479Z,99.90
2022-12-01T04:22:33.900Z,99.90
2022-12-01T04:25:00.531Z,99.90
2022-12-01T04:27:27.321Z,99.90
2022-12-01T04:29:53.940Z,99.90
2022-12-01T04:32:20.518Z,99.90
2022-12-01T04:34:47.248Z,99.90
2022-12-01T04:37:13.879Z,99.90
2022-12-01T04:39:42.112Z,99.90
2022-12-01T04:42:09.682Z,99.90
2022-12-01T04:44:36.997Z,99.90
2022-12-01T04:47:05.287Z,99.90
2022-12-01T04:49:32.675Z,99.90
2022-12-01T04:51:59.454Z,99.90
2022-12-01T04:54:26.184Z,99.90
2022-12-01T04:56:52.865Z,99.90
2022-12-01T04:59:19.664Z,99.90
2022-12-01T05:01:48.139Z,99.90
2022-12-01T05:04:15.660Z,99.90
2022-12-01T05:06:42.516Z,99.90
2022-12-01T05:09:17.076Z,99.90
2022-12-01T05:11:44.363Z,99.90
2022-12-01T05:14:11.005Z,99.90
2022-12-01T05:16:37.923Z,99.90
2022-12-01T05:19:24.761Z,99.90
2022-12-01T05:21:52.066Z,99.90
2022-12-01T05:24:19.900Z,99.90
2022-12-01T05:26:46.770Z,99.90
2022-12-01T05:29:14.190Z,99.90
2022-12-01T05:31:41.184Z,99.90
2022-12-01T05:34:08.445Z,99.90
2022-12-01T05:36:35.205Z,99.90
2022-12-01T05:39:01.990Z,99.90
2022-12-01T05:41:28.632Z,99.90
2022-12-01T05:43:55.392Z,99.90
2022-12-01T05:46:22.221Z,99.90
2022-12-01T05:48:48.876Z,99.90
2022-12-01T05:51:17.690Z,99.90
2022-12-01T05:53:45.059Z,99.90
2022-12-01T05:56:12.155Z,99.90
2022-12-01T05:58:38.910Z,99.90
2022-12-01T06:01:06.108Z,99.90
2022-12-01T06:03:32.764Z,99.90
2022-12-01T06:05:59.398Z,99.90
2022-12-01T06:08:26.168Z,99.90
2022-12-01T06:10:52.767Z,99.90
2022-12-01T06:13:19.461Z,99.90
2022-12-01T06:15:46.103Z,99.90
2022-12-01T06:18:12.760Z,99.90
2022-12-01T06:20:39.444Z,99.90
2022-12-01T06:23:06.130Z,99.90
2022-12-01T06:25:32.742Z,99.90
2022-12-01T06:27:59.732Z,99.90
2022-12-01T06:30:26.701Z,99.90
2022-12-01T06:32:53.513Z,99.90
2022-12-01T06:35:20.636Z,99.90
2022-12-01T06:37:47.463Z,99.90
2022-12-01T06:40:14.382Z,99.90
2022-12-01T06:42:41.235Z,99.90
2022-12-01T06:45:08.373Z,99.90
2022-12-01T06:47:35.082Z,99.90
2022-12-01T06:50:02.407Z,99.90
2022-12-01T06:52:29.210Z,99.90
2022-12-01T06:54:55.818Z,99.90
2022-12-01T06:57:22.759Z,99.90
2022-12-01T06:59:49.664Z,99.90
2022-12-01T07:02:17.176Z,99.90
2022-12-01T07:04:43.944Z,99.90
2022-12-01T07:07:12.007Z,99.90
2022-12-01T07:09:39.191Z,99.90
2022-12-01T07:12:06.438Z,99.90
2022-12-01T07:14:33.152Z,99.90
2022-12-01T07:16:59.945Z,99.90
2022-12-01T07:19:26.752Z,99.90
2022-12-01T07:21:53.436Z,99.90
2022-12-01T07:24:20.372Z,99.90
2022-12-01T07:26:48.145Z,99.90
2022-12-01T07:29:15.269Z,99.90
2022-12-01T07:31:41.906Z,99.90
2022-12-01T07:34:11.536Z,99.90
2022-12-01T07:36:38.193Z,99.90
2022-12-01T07:39:07.535Z,99.90
2022-12-01T07:41:35.209Z,99.90
2022-12-01T07:44:02.255Z,99.90
2022-12-01T07:46:29.184Z,99.90
2022-12-01T07:48:57.004Z,99.90
2022-12-01T07:51:25.229Z,99.90
2022-12-01T07:53:53.772Z,99.90
2022-12-01T07:56:21.343Z,99.90
2022-12-01T07:58:48.154Z,99.90
2022-12-01T08:01:17.425Z,99.90
2022-12-01T08:03:44.834Z,99.90
2022-12-01T08:06:12.247Z,99.90
2022-12-01T08:08:40.769Z,99.90
2022-12-01T08:11:15.276Z,99.90
2022-12-01T08:13:42.736Z,99.90
2022-12-01T08:16:16.357Z,99.90
2022-12-01T08:18:43.739Z,99.90
2022-12-01T08:21:14.112Z,99.90
2022-12-01T08:23:42.092Z,99.90
2022-12-01T08:26:12.974Z,99.90
2022-12-01T08:28:39.890Z,99.90
2022-12-01T08:31:29.465Z,99.90
2022-12-01T08:33:56.687Z,99.90
2022-12-01T08:36:24.580Z,99.90
2022-12-01T08:38:54.749Z,99.90
2022-12-01T08:41:21.911Z,99.90
2022-12-01T08:44:03.989Z,99.90
2022-12-01T08:46:35.673Z,99.90
2022-12-01T08:49:04.834Z,99.90
2022-12-01T08:51:32.092Z,99.90
2022-12-01T08:53:59.873Z,99.90
2022-12-01T08:56:36.167Z,99.90
2022-12-01T08:59:03.626Z,99.90
2022-12-01T09:01:30.476Z,99.90
2022-12-01T09:04:08.842Z,99.90
2022-12-01T09:06:40.907Z,99.90
2022-12-01T09:09:09.718Z,99.90
2022-12-01T09:11:36.912Z,99.90
2022-12-01T09:14:03.775Z,99.90
2022-12-01T09:16:30.756Z,99.90
2022-12-01T09:18:57.591Z,99.90
2022-12-01T09:21:30.623Z,99.90
2022-12-01T09:23:57.972Z,99.90
2022-12-01T09:26:25.303Z,99.90
2022-12-01T09:28:57.199Z,99.90
2022-12-01T09:31:24.665Z,99.90
2022-12-01T09:34:02.358Z,99.90
2022-12-01T09:36:31.385Z,99.90
2022-12-01T09:38:59.011Z,99.90
2022-12-01T09:41:43.851Z,99.90
2022-12-01T09:44:14.049Z,99.90
2022-12-01T09:46:58.530Z,99.90
2022-12-01T09:49:55.356Z,99.90
2022-12-01T09:52:25.131Z,99.90
2022-12-01T09:54:54.546Z,99.90
2022-12-01T09:57:24.181Z,99.90
2022-12-01T09:59:52.104Z,99.90
2022-12-01T10:02:24.927Z,99.90
2022-12-01T10:04:55.861Z,99.90
2022-12-01T10:07:24.630Z,99.90
2022-12-01T10:10:42.393Z,99.90
2022-12-01T10:13:29.277Z,99.90
2022-12-01T10:16:10.798Z,99.90
2022-12-01T10:19:05.978Z,99.90
2022-12-01T10:21:38.360Z,99.90
2022-12-01T10:24:29.692Z,99.90
2022-12-01T10:27:23.258Z,99.90
2022-12-01T10:30:06.981Z,99.90
2022-12-01T10:32:55.228Z,99.90
2022-12-01T10:35:37.559Z,99.90
2022-12-01T10:38:12.528Z,99.90
2022-12-01T10:40:40.601Z,99.90
2022-12-01T10:43:10.621Z,99.90
2022-12-01T10:45:43.952Z,99.90
2022-12-01T10:48:21.014Z,99.90
2022-12-01T10:50:51.445Z,99.90
2022-12-01T10:53:24.263Z,99.90
2022-12-01T10:56:03.837Z,99.90
2022-12-01T10:58:42.394Z,99.90
2022-12-01T11:01:20.467Z,99.90
2022-12-01T11:04:13.094Z,99.90
2022-12-01T11:06:39.867Z,99.90
2022-12-01T11:09:26.373Z,99.90
2022-12-01T11:12:04.621Z,99.90
2022-12-01T11:14:45.850Z,99.90
2022-12-01T11:17:22.426Z,99.90
2022-12-01T11:19:49.534Z,99.90
2022-12-01T11:22:29.047Z,99.90
2022-12-01T11:24:57.196Z,99.90
2022-12-01T11:27:27.302Z,99.90
2022-12-01T11:30:02.765Z,99.90
2022-12-01T11:32:32.604Z,99.90
2022-12-01T11:35:21.238Z,99.90
2022-12-01T11:38:20.980Z,99.90
2022-12-01T11:40:51.220Z,99.90
2022-12-01T11:43:33.066Z,99.90
2022-12-01T11:46:03.796Z,99.90
2022-12-01T11:48:34.462Z,99.90
2022-12-01T11:51:07.615Z,99.90
2022-12-01T11:53:36.736Z,99.90
2022-12-01T11:56:17.746Z,99.90
2022-12-01T11:58:46.423Z,99.90
2022-12-01T12:01:50.594Z,99.90
2022-12-01T12:04:29.402Z,99.90
2022-12-01T12:07:10.067Z,99.90
2022-12-01T12:09:45.844Z,99.90
2022-12-01T12:12:21.425Z,99.90
2022-12-01T12:15:13.886Z,99.90
2022-12-01T12:17:40.672Z,99.90
2022-12-01T12:20:18.552Z,99.90
2022-12-01T12:23:08.682Z,99.90
2022-12-01T12:25:54.502Z,99.90
2022-12-01T12:28:52.227Z,99.90
2022-12-01T12:31:31.010Z,99.90
2022-12-01T12:34:23.785Z,99.90
2022-12-01T12:37:13.058Z,99.90
2022-12-01T12:40:08.167Z,99.90
2022-12-01T12:42:43.833Z,99.90
2022-12-01T12:45:19.430Z,99.50
2022-12-01T12:47:48.884Z,98.60
2022-12-01T12:50:32.093Z,98.80
2022-12-01T12:53:04.154Z,98.30
2022-12-01T12:55:38.541Z,98.80
2022-12-01T12:58:11.254Z,97.80
2022-12-01T13:00:49.509Z,97.20
2022-12-01T13:03:41.389Z,96.40
2022-12-01T13:06:17.754Z,96.30
2022-12-01T13:08:52.992Z,95.90
2022-12-01T13:11:36.001Z,95.30
2022-12-01T13:14:17.068Z,94.70
2022-12-01T13:16:47.753Z,95.40
2022-12-01T13:19:20.599Z,95.20
2022-12-01T13:21:50.103Z,95.00
2022-12-01T13:24:23.285Z,95.20
2022-12-01T13:26:58.414Z,95.10
2022-12-01T13:29:26.959Z,95.10
2022-12-01T13:31:55.095Z,95.20
2022-12-01T13:34:36.693Z,95.60
2022-12-01T13:37:03.498Z,94.80
2022-12-01T13:39:35.675Z,94.60
2022-12-01T13:42:08.718Z,93.60
2022-12-01T13:44:44.772Z,93.70
2022-12-01T13:47:11.371Z,93.20
2022-12-01T13:49:50.332Z,93.00
2022-12-01T13:52:23.425Z,93.60
2022-12-01T13:55:08.127Z,93.80
2022-12-01T13:57:58.101Z,94.30
2022-12-01T14:00:32.115Z,93.60
2022-12-01T14:03:19.390Z,93.80
2022-12-01T14:06:08.845Z,93.70
2022-12-01T14:08:47.989Z,93.60
2022-12-01T14:11:20.763Z,93.40
2022-12-01T14:13:53.615Z,93.90
2022-12-01T14:16:20.911Z,94.40
2022-12-01T14:18:54.604Z,94.10
2022-12-01T14:21:45.530Z,94.90
2022-12-01T14:24:36.630Z,95.10
2022-12-01T14:27:05.583Z,95.00
2022-12-01T14:29:33.581Z,94.70
2022-12-01T14:32:00.348Z,94.70
2022-12-01T14:34:31.451Z,95.40
2022-12-01T14:37:06.623Z,94.90
2022-12-01T14:39:37.083Z,95.00
2022-12-01T14:42:54.426Z,95.60
2022-12-01T14:45:31.948Z,96.00
2022-12-01T14:48:04.817Z,96.30
2022-12-01T14:50:46.190Z,96.60
2022-12-01T14:53:30.938Z,97.00
2022-12-01T14:56:01.685Z,97.60
2022-12-01T14:58:30.786Z,97.40
2022-12-01T15:01:08.476Z,97.60
2022-12-01T15:03:43.362Z,97.90
2022-12-01T15:06:16.074Z,98.10
2022-12-01T15:08:53.189Z,98.20
2022-12-01T15:11:30.317Z,98.60
2022-12-01T15:13:58.279Z,99.20
2022-12-01T15:16:32.307Z,99.00
2022-12-01T15:18:59.140Z,99.10
2022-12-01T15:21:29.208Z,99.50
2022-12-01T15:24:05.242Z,99.50
2022-12-01T15:26:46.487Z,99.80
2022-12-01T15:29:20.994Z,99.80
2022-12-01T15:31:50.931Z,99.90
2022-12-01T15:34:40.027Z,99.90
2022-12-01T15:37:13.792Z,99.90
2022-12-01T15:39:49.847Z,99.90
2022-12-01T15:42:28.500Z,99.90
2022-12-01T15:45:16.031Z,99.90
2022-12-01T15:47:45.970Z,99.90
2022-12-01T15:50:33.623Z,99.90
2022-12-01T15:53:06.004Z,99.90
2022-12-01T15:55:36.378Z,99.90
2022-12-01T15:58:07.809Z,99.90
2022-12-01T16:00:35.142Z,99.90
2022-12-01T16:03:02.435Z,99.90
2022-12-01T16:05:34.716Z,99.90
2022-12-01T16:08:19.409Z,99.90
2022-12-01T16:10:46.543Z,99.90
2022-12-01T16:13:35.373Z,99.90
2022-12-01T16:16:33.392Z,99.90
2022-12-01T16:19:05.533Z,99.90
2022-12-01T16:21:42.134Z,99.90
2022-12-01T16:24:37.132Z,99.90
2022-12-01T16:27:22.075Z,99.90
2022-12-01T16:29:51.929Z,99.90
2022-12-01T16:32:23.705Z,99.90
2022-12-01T16:34:52.574Z,99.90
2022-12-01T16:37:21.501Z,99.90
2022-12-01T16:39:48.781Z,99.90
2022-12-01T16:42:17.622Z,99.90
2022-12-01T16:44:45.571Z,99.90
2022-12-01T16:47:14.758Z,99.90
2022-12-01T16:49:41.691Z,99.90
2022-12-01T16:52:36.564Z,99.90
2022-12-01T16:54:55.314Z,99.90
2022-12-01T16:57:21.878Z,99.90
2022-12-01T16:59:48.528Z,99.90
2022-12-01T17:02:15.407Z,99.90
2022-12-01T17:04:42.097Z,99.90
2022-12-01T17:07:08.736Z,99.90
2022-12-01T17:09:35.926Z,99.90
2022-12-01T17:12:02.551Z,99.90
2022-12-01T17:14:29.637Z,99.90
2022-12-01T17:16:58.696Z,99.90
2022-12-01T17:19:25.363Z,99.90
2022-12-01T17:21:52.931Z,99.90
2022-12-01T17:24:19.580Z,99.90
2022-12-01T17:26:46.244Z,99.90
2022-12-01T17:29:12.841Z,99.90
2022-12-01T17:31:39.663Z,99.90
2022-12-01T17:34:06.256Z,99.90
2022-12-01T17:36:32.892Z,99.90
2022-12-01T17:38:59.732Z,99.90
2022-12-01T17:41:32.198Z,99.90
2022-12-01T17:44:01.369Z,99.90
2022-12-01T17:46:28.064Z,99.90
2022-12-01T17:48:54.846Z,99.90
2022-12-01T17:51:21.937Z,99.90
2022-12-01T17:53:48.723Z,99.90
2022-12-01T17:56:17.317Z,99.90
2022-12-01T17:58:44.219Z,99.90
2022-12-01T18:01:17.892Z,99.90
2022-12-01T18:03:45.074Z,99.90
2022-12-01T18:06:12.526Z,99.90
2022-12-01T18:08:39.886Z,99.90
2022-12-01T18:11:08.628Z,99.90
2022-12-01T18:13:40.055Z,99.90
2022-12-01T18:16:08.881Z,99.90
2022-12-01T18:18:37.533Z,99.90
2022-12-01T18:21:09.290Z,99.90
2022-12-01T18:23:36.453Z,99.90
2022-12-01T18:26:15.939Z,99.90
2022-12-01T18:28:43.477Z,99.90
2022-12-01T18:31:14.343Z,99.90
2022-12-01T18:33:43.315Z,99.90
2022-12-01T18:36:13.577Z,99.90
2022-12-01T18:38:40.888Z,99.90
2022-12-01T18:41:08.221Z,99.90
2022-12-01T18:43:36.299Z,99.90
2022-12-01T18:46:04.889Z,99.90
2022-12-01T18:48:31.911Z,99.90
2022-12-01T18:51:06.818Z,99.90
2022-12-01T18:53:34.625Z,99.90
2022-12-01T18:56:03.346Z,99.90
2022-12-01T18:58:30.975Z,99.90
2022-12-01T19:00:58.207Z,99.90
2022-12-01T19:03:25.236Z,99.90
2022-12-01T19:05:52.050Z,99.90
2022-12-01T19:08:18.944Z,99.90
2022-12-01T19:10:45.617Z,99.90
2022-12-01T19:13:12.419Z,99.90
2022-12-01T19:15:39.186Z,99.90
2022-12-01T19:18:05.869Z,99.90
2022-12-01T19:20:32.654Z,99.90
2022-12-01T19:22:59.817Z,99.90
2022-12-01T19:25:26.493Z,99.90
2022-12-01T19:27:53.407Z,99.90
2022-12-01T19:30:20.193Z,99.90
2022-12-01T19:32:46.832Z,99.90
2022-12-01T19:35:13.689Z,99.90
2022-12-01T19:37:40.441Z,99.90
2022-12-01T19:40:07.939Z,99.90
2022-12-01T19:42:34.746Z,99.90
2022-12-01T19:45:01.346Z,99.90
2022-12-01T19:47:32.241Z,99.90
2022-12-01T19:49:59.047Z,99.90
2022-12-01T19:52:25.963Z,99.90
2022-12-01T19:54:53.166Z,99.90
2022-12-01T19:57:19.995Z,99.90
2022-12-01T19:59:46.825Z,99.90
2022-12-01T20:02:13.624Z,99.90
2022-12-01T20:04:40.851Z,99.90
2022-12-01T20:07:07.711Z,99.90
2022-12-01T20:09:34.464Z,99.90
2022-12-01T20:12:01.241Z,99.90
2022-12-01T20:14:28.096Z,99.90
2022-12-01T20:16:55.792Z,99.90
2022-12-01T20:19:22.582Z,99.90
2022-12-01T20:21:50.061Z,99.90
2022-12-01T20:24:19.889Z,99.90
2022-12-01T20:26:50.698Z,99.90
2022-12-01T20:29:24.186Z,99.90
2022-12-01T20:31:52.822Z,99.90
2022-12-01T20:34:23.369Z,99.90
2022-12-01T20:36:50.136Z,99.90
2022-12-01T20:39:17.017Z,99.90
2022-12-01T20:41:44.413Z,99.90
2022-12-01T20:44:13.743Z,99.90
2022-12-01T20:46:45.368Z,99.90
2022-12-01T20:49:13.333Z,99.90
2022-12-01T20:51:40.589Z,99.90
2022-12-01T20:56:56.272Z,99.90
2022-12-01T20:59:23.125Z,99.90
2022-12-01T21:01:50.004Z,99.90
2022-12-01T21:04:17.329Z,99.90
2022-12-01T21:06:44.443Z,99.90
2022-12-01T21:09:12.432Z,99.90
2022-12-01T21:12:08.894Z,99.90
2022-12-01T21:14:58.595Z,99.90
2022-12-01T21:17:37.363Z,99.90
2022-12-01T21:20:21.914Z,99.90
2022-12-01T21:22:50.127Z,99.90
2022-12-01T21:25:24.275Z,99.90
2022-12-01T21:27:51.381Z,99.90
2022-12-01T21:30:29.400Z,99.90
2022-12-01T21:33:11.934Z,99.90
2022-12-01T21:35:38.721Z,99.90
2022-12-01T21:38:12.832Z,99.90
2022-12-01T21:40:46.642Z,99.90
2022-12-01T21:43:24.576Z,99.90
2022-12-01T21:46:15.501Z,99.90
2022-12-01T21:48:43.372Z,99.90
2022-12-01T21:51:23.665Z,99.90
2022-12-01T21:53:56.140Z,99.90
2022-12-01T21:56:26.607Z,99.90
2022-12-01T21:58:56.917Z,99.90
2022-12-01T22:01:27.872Z,99.90
2022-12-01T22:04:02.490Z,99.90
2022-12-01T22:06:38.019Z,99.90
2022-12-01T22:09:16.562Z,99.90
2022-12-01T22:11:47.216Z,99.90
2022-12-01T22:14:23.648Z,99.90
2022-12-01T22:16:55.889Z,99.90
2022-12-01T22:19:27.675Z,99.90
2022-12-01T22:22:09.412Z,99.90
2022-12-01T22:24:42.335Z,99.90
2022-12-01T22:27:11.869Z,99.90
2022-12-01T22:29:49.034Z,99.90
