createdAt,value
2019-04-29T00:01:43.298Z,96.60
2019-04-29T00:04:09.356Z,96.60
2019-04-29T00:06:35.539Z,96.60
2019-04-29T00:09:01.504Z,96.60
2019-04-29T00:11:27.439Z,96.70
2019-04-29T00:13:53.718Z,96.70
2019-04-29T00:16:21.658Z,96.70
2019-04-29T00:18:52.166Z,96.80
2019-04-29T00:21:18.323Z,96.90
2019-04-29T00:23:44.687Z,96.90
2019-04-29T00:26:10.643Z,96.90
2019-04-29T00:28:36.670Z,97.00
2019-04-29T00:31:02.761Z,96.70
2019-04-29T00:33:28.834Z,97.10
2019-04-29T00:35:54.767Z,97.10
2019-04-29T00:38:31.422Z,97.10
2019-04-29T00:40:59.301Z,97.10
2019-04-29T00:43:27.134Z,97.20
2019-04-29T00:45:53.117Z,97.20
2019-04-29T00:48:19.209Z,97.30
2019-04-29T00:50:45.161Z,97.30
2019-04-29T00:53:11.206Z,97.30
2019-04-29T00:55:37.154Z,97.30
2019-04-29T00:58:03.098Z,97.30
2019-04-29T01:00:31.055Z,97.40
2019-04-29T01:02:57.147Z,97.50
2019-04-29T01:05:23.195Z,97.50
2019-04-29T01:07:49.147Z,97.50
2019-04-29T01:10:15.114Z,97.50
2019-04-29T01:12:41.065Z,97.60
2019-04-29T01:15:07.113Z,97.30
2019-04-29T01:17:33.082Z,97.60
2019-04-29T01:19:59.061Z,97.70
2019-04-29T01:22:25.298Z,98.00
2019-04-29T01:24:51.257Z,97.70
2019-04-29T01:27:21.763Z,97.60
2019-04-29T01:29:47.724Z,97.60
2019-04-29T01:32:13.723Z,97.60
2019-04-29T01:34:53.530Z,97.70
2019-04-29T01:37:19.608Z,97.70
2019-04-29T01:39:47.463Z,97.70
2019-04-29T01:42:15.335Z,97.60
2019-04-29T01:44:41.277Z,97.70
2019-04-29T01:47:07.262Z,97.70
2019-04-29T01:49:33.190Z,97.70
2019-04-29T01:51:59.166Z,97.70
2019-04-29T01:54:25.101Z,97.80
2019-04-29T01:56:51.122Z,97.80
2019-04-29T01:59:17.268Z,97.80
2019-04-29T02:01:43.241Z,97.80
2019-04-29T02:04:09.262Z,97.90
2019-04-29T02:06:35.321Z,97.80
2019-04-29T02:09:01.269Z,97.80
2019-04-29T02:11:27.269Z,97.80
2019-04-29T02:13:53.206Z,97.70
2019-04-29T02:16:19.194Z,97.60
2019-04-29T02:18:45.158Z,97.30
2019-04-29T02:21:11.237Z,97.80
2019-04-29T02:23:42.041Z,97.80
2019-04-29T02:26:08.020Z,97.80
2019-04-29T02:28:33.985Z,97.80
2019-04-29T02:31:01.942Z,97.80
2019-04-29T02:33:28.027Z,97.80
2019-04-29T02:35:54.155Z,97.80
2019-04-29T02:38:27.997Z,97.80
2019-04-29T02:41:04.882Z,97.70
2019-04-29T02:43:32.728Z,97.70
2019-04-29T02:45:58.717Z,97.60
2019-04-29T02:48:29.106Z,97.70
2019-04-29T02:50:52.583Z,97.70
2019-04-29T02:53:18.620Z,97.50
2019-04-29T02:55:46.569Z,97.60
2019-04-29T02:58:23.482Z,97.70
2019-04-29T03:01:08.052Z,97.70
2019-04-29T03:03:38.922Z,97.60
2019-04-29T03:06:04.997Z,97.70
2019-04-29T03:08:31.051Z,97.60
2019-04-29T03:10:57.095Z,97.60
2019-04-29T03:13:23.181Z,97.60
2019-04-29T03:15:49.226Z,97.60
2019-04-29T03:18:15.678Z,97.60
2019-04-29T03:20:49.818Z,97.70
2019-04-29T03:23:17.777Z,97.70
2019-04-29T03:25:43.963Z,97.60
2019-04-29T03:28:10.033Z,97.60
2019-04-29T03:30:36.077Z,97.60
2019-04-29T03:33:04.046Z,97.70
2019-04-29T03:35:30.512Z,97.60
2019-04-29T03:37:56.472Z,97.60
2019-04-29T03:40:22.406Z,97.70
2019-04-29T03:42:48.483Z,97.70
2019-04-29T03:45:14.637Z,97.80
2019-04-29T03:47:41.020Z,97.80
2019-04-29T03:50:07.072Z,97.90
2019-04-29T03:52:33.035Z,97.90
2019-04-29T03:54:58.974Z,97.90
2019-04-29T03:57:25.019Z,97.90
2019-04-29T03:59:51.068Z,97.90
2019-04-29T04:02:21.836Z,97.90
2019-04-29T04:04:58.560Z,97.90
2019-04-29T04:07:32.224Z,97.90
2019-04-29T04:09:58.263Z,97.90
2019-04-29T04:12:24.283Z,98.00
2019-04-29T04:14:50.259Z,98.00
2019-04-29T04:17:26.928Z,97.90
2019-04-29T04:19:52.890Z,97.90
2019-04-29T04:22:18.863Z,97.90
2019-04-29T04:24:44.832Z,97.90
2019-04-29T04:27:10.818Z,97.90
2019-04-29T04:29:36.873Z,98.00
2019-04-29T04:32:03.040Z,98.00
2019-04-29T04:34:29.083Z,98.00
2019-04-29T04:36:55.086Z,98.10
2019-04-29T04:39:21.042Z,98.20
2019-04-29T04:41:47.024Z,98.30
2019-04-29T04:44:13.100Z,98.20
2019-04-29T04:46:39.123Z,98.30
2019-04-29T04:49:05.222Z,98.30
2019-04-29T04:51:31.271Z,98.30
2019-04-29T04:53:57.235Z,98.40
2019-04-29T04:56:23.205Z,98.40
2019-04-29T04:58:49.152Z,98.40
2019-04-29T05:01:15.118Z,98.40
2019-04-29T05:03:41.083Z,98.40
2019-04-29T05:06:07.131Z,98.40
2019-04-29T05:08:33.095Z,98.40
2019-04-29T05:10:59.074Z,98.40
2019-04-29T05:13:28.244Z,98.40
2019-04-29T05:15:52.920Z,98.30
2019-04-29T05:18:19.044Z,98.30
2019-04-29T05:20:45.008Z,98.40
2019-04-29T05:23:11.041Z,98.50
2019-04-29T05:25:36.982Z,98.50
2019-04-29T05:28:03.033Z,98.50
2019-04-29T05:30:29.281Z,98.50
2019-04-29T05:32:55.441Z,98.60
2019-04-29T05:35:24.895Z,98.60
2019-04-29T05:37:53.215Z,98.50
2019-04-29T05:40:37.859Z,98.30
2019-04-29T05:43:05.153Z,98.20
2019-04-29T05:45:33.257Z,98.50
2019-04-29T05:48:01.163Z,98.10
2019-04-29T05:50:29.103Z,98.10
2019-04-29T05:52:59.603Z,98.00
2019-04-29T05:55:25.551Z,97.90
2019-04-29T05:57:55.880Z,97.90
2019-04-29T06:00:23.377Z,97.90
2019-04-29T06:02:48.273Z,97.90
2019-04-29T06:05:14.442Z,97.80
2019-04-29T06:07:40.475Z,97.90
2019-04-29T06:10:06.538Z,97.80
2019-04-29T06:12:32.505Z,97.70
2019-04-29T06:14:59.012Z,97.70
2019-04-29T06:17:24.986Z,97.50
2019-04-29T06:19:51.031Z,97.50
2019-04-29T06:22:16.990Z,97.40
2019-04-29T06:24:42.973Z,97.30
2019-04-29T06:27:08.943Z,97.30
2019-04-29T06:29:34.938Z,97.20
2019-04-29T06:32:00.899Z,97.30
2019-04-29T06:34:26.868Z,97.20
2019-04-29T06:36:52.918Z,97.20
2019-04-29T06:39:18.883Z,97.10
2019-04-29T06:41:45.201Z,97.00
2019-04-29T06:44:16.724Z,96.90
2019-04-29T06:46:40.556Z,96.90
2019-04-29T06:49:10.518Z,96.80
2019-04-29T06:51:34.475Z,96.70
2019-04-29T06:54:03.951Z,96.60
2019-04-29T06:56:29.961Z,96.60
2019-04-29T06:58:55.994Z,96.50
2019-04-29T07:01:21.948Z,96.50
2019-04-29T07:03:47.885Z,96.50
2019-04-29T07:06:13.888Z,96.50
2019-04-29T07:08:39.814Z,96.30
2019-04-29T07:11:25.661Z,96.30
2019-04-29T07:13:53.418Z,96.20
2019-04-29T07:16:21.819Z,96.40
2019-04-29T07:18:53.436Z,96.10
2019-04-29T07:21:16.476Z,95.90
2019-04-29T07:23:42.552Z,95.90
2019-04-29T07:26:08.621Z,95.90
2019-04-29T07:28:34.567Z,95.90
2019-04-29T07:31:02.678Z,95.90
2019-04-29T07:33:28.984Z,95.80
2019-04-29T07:36:10.094Z,95.60
2019-04-29T07:38:24.806Z,95.40
2019-04-29T07:40:50.773Z,95.20
2019-04-29T07:43:16.718Z,95.10
2019-04-29T07:45:47.877Z,94.70
2019-04-29T07:48:13.944Z,94.60
2019-04-29T07:50:40.065Z,94.50
2019-04-29T07:53:06.017Z,94.50
2019-04-29T07:55:32.562Z,94.40
2019-04-29T07:57:58.840Z,94.00
2019-04-29T08:00:31.595Z,94.00
2019-04-29T08:02:57.653Z,93.80
2019-04-29T08:05:23.697Z,93.80
2019-04-29T08:07:50.093Z,93.90
2019-04-29T08:10:23.818Z,93.70
2019-04-29T08:12:44.417Z,93.30
2019-04-29T08:15:10.680Z,93.20
2019-04-29T08:17:37.335Z,92.80
2019-04-29T08:20:06.402Z,92.90
2019-04-29T08:22:32.489Z,92.70
2019-04-29T08:24:58.629Z,92.30
2019-04-29T08:27:24.584Z,92.10
2019-04-29T08:29:50.626Z,91.70
2019-04-29T08:32:16.604Z,91.00
2019-04-29T08:34:42.555Z,90.70
2019-04-29T08:37:08.581Z,90.70
2019-04-29T08:39:34.628Z,90.20
2019-04-29T08:42:08.665Z,90.00
2019-04-29T08:44:36.251Z,89.50
2019-04-29T08:47:23.070Z,88.80
2019-04-29T08:49:47.170Z,88.10
2019-04-29T08:52:13.309Z,87.30
2019-04-29T08:54:39.286Z,85.60
2019-04-29T08:57:05.277Z,84.50
2019-04-29T08:59:31.244Z,84.40
2019-04-29T09:01:57.434Z,84.40
2019-04-29T09:04:23.394Z,82.70
2019-04-29T09:06:49.386Z,81.00
2019-04-29T09:09:28.745Z,80.50
2019-04-29T09:11:43.618Z,79.60
2019-04-29T09:14:13.036Z,78.10
2019-04-29T09:16:39.095Z,77.50
2019-04-29T09:19:05.055Z,76.50
2019-04-29T09:21:31.010Z,76.50
2019-04-29T09:23:56.980Z,76.10
2019-04-29T09:26:24.813Z,77.10
2019-04-29T09:28:50.790Z,76.90
2019-04-29T09:31:17.314Z,76.50
2019-04-29T09:33:49.205Z,74.90
2019-04-29T09:36:16.250Z,74.90
2019-04-29T09:38:42.202Z,76.00
2019-04-29T09:41:21.986Z,73.70
2019-04-29T09:43:52.778Z,72.90
2019-04-29T09:46:20.939Z,72.10
2019-04-29T09:48:47.326Z,72.50
2019-04-29T09:51:17.663Z,72.30
2019-04-29T09:53:41.192Z,72.20
2019-04-29T09:56:07.123Z,72.80
2019-04-29T09:58:33.121Z,71.50
2019-04-29T10:01:06.890Z,70.00
2019-04-29T10:03:51.783Z,69.20
2019-04-29T10:06:25.584Z,70.30
2019-04-29T10:08:51.539Z,70.30
2019-04-29T10:11:17.637Z,69.60
2019-04-29T10:13:43.661Z,67.40
2019-04-29T10:16:14.245Z,66.60
2019-04-29T10:18:44.969Z,67.10
2019-04-29T10:21:16.523Z,67.20
2019-04-29T10:23:40.739Z,67.40
2019-04-29T10:26:07.133Z,66.30
2019-04-29T10:28:35.095Z,66.40
2019-04-29T10:31:02.583Z,67.90
2019-04-29T10:33:28.839Z,69.70
2019-04-29T10:35:54.899Z,69.00
2019-04-29T10:38:20.931Z,68.30
2019-04-29T10:41:14.699Z,69.00
2019-04-29T10:43:59.415Z,68.30
2019-04-29T10:46:33.140Z,68.80
2019-04-29T10:49:05.291Z,69.00
2019-04-29T10:51:31.357Z,68.80
2019-04-29T10:53:57.338Z,64.50
2019-04-29T10:56:23.414Z,64.20
2019-04-29T10:58:49.362Z,64.60
2019-04-29T11:01:29.121Z,64.50
2019-04-29T11:03:55.960Z,64.10
2019-04-29T11:06:21.259Z,65.50
2019-04-29T11:08:51.779Z,66.90
2019-04-29T11:11:23.259Z,68.00
2019-04-29T11:13:49.965Z,66.80
2019-04-29T11:16:16.807Z,65.10
2019-04-29T11:18:42.859Z,64.90
2019-04-29T11:21:09.101Z,63.50
2019-04-29T11:23:56.510Z,62.60
2019-04-29T11:26:24.769Z,62.50
2019-04-29T11:28:51.095Z,58.40
2019-04-29T11:31:19.318Z,57.70
2019-04-29T11:33:50.474Z,59.00
2019-04-29T11:36:18.382Z,57.50
2019-04-29T11:38:44.434Z,57.40
2019-04-29T11:41:11.727Z,56.20
2019-04-29T11:43:38.540Z,56.40
2019-04-29T11:46:04.725Z,55.20
2019-04-29T11:48:30.800Z,55.60
2019-04-29T11:51:01.350Z,55.10
2019-04-29T11:53:27.307Z,54.20
2019-04-29T11:55:56.927Z,51.30
2019-04-29T11:58:35.225Z,49.80
2019-04-29T12:01:10.370Z,46.50
2019-04-29T12:03:38.417Z,47.40
2019-04-29T12:06:06.475Z,48.80
2019-04-29T12:08:32.485Z,49.40
2019-04-29T12:11:06.729Z,49.60
2019-04-29T12:13:28.491Z,49.70
2019-04-29T12:15:59.279Z,49.00
2019-04-29T12:18:27.163Z,49.00
2019-04-29T12:21:13.282Z,47.90
2019-04-29T12:23:39.322Z,47.30
2019-04-29T12:26:05.365Z,47.60
2019-04-29T12:28:31.324Z,47.00
2019-04-29T12:31:05.730Z,48.40
2019-04-29T12:33:40.991Z,47.20
2019-04-29T12:36:08.939Z,46.40
2019-04-29T12:38:40.092Z,45.30
2019-04-29T12:41:19.689Z,45.70
2019-04-29T12:43:42.200Z,46.70
2019-04-29T12:46:12.953Z,44.70
2019-04-29T12:48:39.300Z,46.20
2019-04-29T12:51:05.464Z,46.70
2019-04-29T12:53:31.515Z,47.40
2019-04-29T12:55:57.490Z,47.90
2019-04-29T12:58:25.602Z,47.40
2019-04-29T13:00:59.859Z,46.80
2019-04-29T13:03:22.453Z,45.20
2019-04-29T13:06:02.723Z,45.30
2019-04-29T13:08:30.747Z,45.40
2019-04-29T13:10:58.645Z,45.80
2019-04-29T13:13:24.582Z,46.70
2019-04-29T13:15:58.461Z,47.10
2019-04-29T13:18:44.493Z,48.00
2019-04-29T13:21:10.861Z,46.30
2019-04-29T13:23:55.043Z,45.80
2019-04-29T13:26:07.885Z,45.40
2019-04-29T13:28:34.775Z,46.80
2019-04-29T13:31:04.112Z,46.00
2019-04-29T13:33:30.096Z,47.20
2019-04-29T13:35:56.153Z,47.90
2019-04-29T13:38:22.140Z,47.30
2019-04-29T13:40:48.161Z,47.70
2019-04-29T13:43:14.137Z,48.60
2019-04-29T13:45:50.922Z,49.20
2019-04-29T13:48:54.599Z,48.90
2019-04-29T13:51:34.805Z,46.90
2019-04-29T13:53:45.602Z,46.10
2019-04-29T13:56:28.419Z,45.70
2019-04-29T13:58:39.420Z,46.50
2019-04-29T14:01:22.486Z,46.70
2019-04-29T14:03:42.084Z,46.50
2019-04-29T14:06:08.413Z,47.70
2019-04-29T14:08:34.352Z,48.10
2019-04-29T14:11:03.839Z,47.30
2019-04-29T14:13:29.813Z,47.30
2019-04-29T14:15:55.903Z,47.20
2019-04-29T14:18:21.919Z,47.60
2019-04-29T14:20:51.927Z,46.50
2019-04-29T14:23:15.770Z,45.00
2019-04-29T14:25:41.839Z,45.60
2019-04-29T14:28:09.258Z,47.20
2019-04-29T14:30:39.088Z,46.40
2019-04-29T14:33:03.188Z,47.40
2019-04-29T14:35:36.208Z,47.90
2019-04-29T14:38:05.119Z,48.50
2019-04-29T14:40:29.647Z,48.00
2019-04-29T14:43:26.881Z,46.90
2019-04-29T14:45:46.695Z,46.90
2019-04-29T14:48:14.590Z,47.60
2019-04-29T14:50:42.422Z,47.20
2019-04-29T14:53:08.387Z,48.50
2019-04-29T14:55:34.356Z,49.40
2019-04-29T14:58:04.860Z,49.20
2019-04-29T15:00:51.286Z,49.70
2019-04-29T15:03:17.665Z,50.30
2019-04-29T15:05:43.735Z,50.80
2019-04-29T15:08:09.808Z,50.60
2019-04-29T15:10:37.192Z,50.00
2019-04-29T15:13:20.207Z,49.40
2019-04-29T15:16:03.794Z,49.20
2019-04-29T15:18:47.420Z,50.40
2019-04-29T15:21:06.177Z,50.00
2019-04-29T15:23:32.891Z,49.90
2019-04-29T15:25:59.110Z,49.50
2019-04-29T15:28:25.080Z,49.90
2019-04-29T15:30:51.023Z,50.40
2019-04-29T15:33:17.006Z,50.40
2019-04-29T15:35:42.950Z,50.80
2019-04-29T15:38:09.284Z,50.70
2019-04-29T15:40:42.712Z,50.30
2019-04-29T15:43:03.177Z,51.10
2019-04-29T15:45:32.305Z,51.80
2019-04-29T15:47:57.070Z,50.20
2019-04-29T15:50:23.058Z,50.70
2019-04-29T15:52:49.008Z,50.90
2019-04-29T15:55:15.434Z,50.40
2019-04-29T15:57:49.564Z,49.10
2019-04-29T16:00:21.590Z,49.40
2019-04-29T16:02:41.314Z,49.00
2019-04-29T16:05:10.679Z,48.80
2019-04-29T16:07:55.813Z,49.70
2019-04-29T16:10:24.385Z,49.80
2019-04-29T16:12:52.361Z,49.60
2019-04-29T16:15:18.334Z,50.10
2019-04-29T16:17:44.310Z,50.80
2019-04-29T16:20:10.865Z,51.60
2019-04-29T16:22:39.210Z,52.70
2019-04-29T16:25:10.446Z,53.00
2019-04-29T16:27:32.844Z,53.60
2019-04-29T16:29:58.801Z,54.30
2019-04-29T16:32:29.315Z,54.80
2019-04-29T16:34:55.254Z,54.90
2019-04-29T16:37:24.845Z,55.10
2019-04-29T16:39:52.919Z,55.30
2019-04-29T16:42:20.814Z,55.00
2019-04-29T16:44:46.765Z,54.60
2019-04-29T16:47:13.798Z,54.40
2019-04-29T16:49:40.796Z,54.70
2019-04-29T16:52:06.727Z,55.10
2019-04-29T16:54:32.790Z,55.40
2019-04-29T16:56:58.769Z,55.20
2019-04-29T16:59:24.825Z,56.00
2019-04-29T17:01:51.124Z,57.40
2019-04-29T17:04:17.180Z,58.60
2019-04-29T17:06:52.451Z,58.60
2019-04-29T17:09:25.202Z,59.20
2019-04-29T17:11:56.162Z,60.00
2019-04-29T17:14:19.302Z,60.90
2019-04-29T17:16:45.249Z,61.10
2019-04-29T17:19:11.214Z,60.90
2019-04-29T17:21:37.161Z,61.30
2019-04-29T17:24:03.176Z,61.80
2019-04-29T17:26:31.146Z,62.50
2019-04-29T17:29:11.863Z,64.10
2019-04-29T17:31:40.895Z,64.60
2019-04-29T17:34:12.041Z,64.70
2019-04-29T17:36:38.494Z,65.00
2019-04-29T17:39:05.362Z,64.40
2019-04-29T17:41:31.326Z,64.10
2019-04-29T17:44:14.517Z,64.60
2019-04-29T17:46:46.906Z,65.90
2019-04-29T17:49:30.692Z,66.70
2019-04-29T17:52:02.888Z,67.30
2019-04-29T17:55:05.170Z,67.30
2019-04-29T17:57:36.557Z,68.40
2019-04-29T18:00:08.592Z,68.80
2019-04-29T18:02:45.573Z,69.20
2019-04-29T18:05:26.277Z,70.00
2019-04-29T18:07:52.561Z,70.90
2019-04-29T18:10:24.509Z,70.90
2019-04-29T18:12:50.946Z,72.20
2019-04-29T18:15:20.213Z,72.50
2019-04-29T18:17:46.407Z,74.10
2019-04-29T18:20:17.171Z,74.50
2019-04-29T18:22:50.123Z,75.00
2019-04-29T18:25:18.019Z,75.80
2019-04-29T18:27:49.141Z,76.00
2019-04-29T18:30:16.285Z,76.40
2019-04-29T18:32:42.291Z,76.60
2019-04-29T18:35:09.420Z,76.40
2019-04-29T18:37:38.428Z,76.30
2019-04-29T18:40:05.654Z,76.90
2019-04-29T18:42:31.789Z,77.00
2019-04-29T18:45:00.511Z,77.30
2019-04-29T18:47:31.193Z,77.50
2019-04-29T18:49:53.613Z,77.40
2019-04-29T18:52:25.968Z,77.50
2019-04-29T18:54:47.446Z,77.90
2019-04-29T18:57:26.846Z,78.10
2019-04-29T18:59:42.190Z,78.70
2019-04-29T19:02:09.442Z,79.10
2019-04-29T19:04:56.544Z,79.30
2019-04-29T19:07:22.632Z,79.60
2019-04-29T19:09:48.668Z,80.00
2019-04-29T19:12:14.621Z,81.20
2019-04-29T19:14:40.573Z,80.70
2019-04-29T19:17:06.647Z,81.20
2019-04-29T19:19:35.823Z,81.20
2019-04-29T19:22:00.810Z,81.80
2019-04-29T19:24:31.518Z,82.30
2019-04-29T19:27:00.611Z,82.50
2019-04-29T19:29:24.262Z,82.30
2019-04-29T19:31:50.321Z,82.10
2019-04-29T19:34:18.662Z,82.80
2019-04-29T19:36:45.141Z,83.10
2019-04-29T19:39:11.343Z,83.30
2019-04-29T19:41:37.377Z,83.40
2019-04-29T19:44:05.881Z,83.40
2019-04-29T19:46:37.269Z,83.50
2019-04-29T19:49:08.027Z,83.40
2019-04-29T19:51:27.723Z,83.60
2019-04-29T19:53:55.221Z,83.80
2019-04-29T19:56:24.352Z,83.70
2019-04-29T19:58:49.422Z,83.70
2019-04-29T20:01:26.639Z,84.00
2019-04-29T20:03:49.567Z,84.10
2019-04-29T20:06:24.320Z,84.60
2019-04-29T20:08:54.017Z,85.30
2019-04-29T20:11:14.205Z,85.80
2019-04-29T20:13:40.958Z,86.10
2019-04-29T20:16:24.824Z,86.40
2019-04-29T20:18:59.389Z,86.30
2019-04-29T20:21:29.318Z,86.00
2019-04-29T20:23:55.703Z,86.70
2019-04-29T20:26:28.590Z,86.70
2019-04-29T20:28:51.135Z,86.60
2019-04-29T20:31:22.096Z,87.00
2019-04-29T20:33:46.977Z,86.90
2019-04-29T20:36:13.619Z,87.20
2019-04-29T20:38:39.776Z,87.00
2019-04-29T20:41:08.028Z,86.90
2019-04-29T20:43:35.595Z,87.30
2019-04-29T20:46:02.405Z,87.20
2019-04-29T20:48:31.342Z,87.00
2019-04-29T20:50:57.179Z,87.00
2019-04-29T20:53:25.651Z,87.40
2019-04-29T20:55:51.904Z,87.90
2019-04-29T20:58:18.069Z,88.00
2019-04-29T21:00:45.225Z,87.30
2019-04-29T21:03:11.744Z,87.40
2019-04-29T21:05:47.425Z,87.60
2019-04-29T21:08:14.570Z,87.50
2019-04-29T21:10:37.796Z,87.90
2019-04-29T21:13:20.625Z,88.00
2019-04-29T21:15:52.007Z,87.90
2019-04-29T21:18:16.465Z,88.00
2019-04-29T21:20:42.437Z,88.40
2019-04-29T21:23:08.447Z,88.60
2019-04-29T21:25:35.427Z,88.60
2019-04-29T21:28:02.486Z,88.60
2019-04-29T21:30:35.433Z,88.40
2019-04-29T21:32:56.405Z,88.60
2019-04-29T21:35:27.073Z,88.60
2019-04-29T21:38:09.788Z,88.60
2019-04-29T21:40:37.662Z,88.20
2019-04-29T21:43:12.995Z,88.40
2019-04-29T21:45:33.346Z,88.40
2019-04-29T21:47:59.376Z,88.20
2019-04-29T21:50:27.176Z,88.30
2019-04-29T21:52:55.298Z,88.60
2019-04-29T21:55:27.922Z,89.30
2019-04-29T21:57:48.939Z,88.90
2019-04-29T22:00:19.700Z,88.50
2019-04-29T22:02:46.618Z,88.70
2019-04-29T22:05:14.792Z,88.70
2019-04-29T22:07:39.712Z,89.10
2019-04-29T22:10:08.690Z,89.30
2019-04-29T22:12:34.757Z,89.50
2019-04-29T22:15:00.893Z,89.20
2019-04-29T22:17:32.971Z,89.40
2019-04-29T22:19:57.459Z,89.60
2019-04-29T22:22:23.275Z,89.30
2019-04-29T22:24:51.268Z,89.30
2019-04-29T22:27:17.186Z,89.20
2019-04-29T22:29:43.130Z,89.50
2019-04-29T22:32:14.461Z,89.80
2019-04-29T22:34:37.082Z,89.80
2019-04-29T22:37:03.045Z,89.70
2019-04-29T22:39:30.191Z,89.50
2019-04-29T22:42:13.683Z,89.70
2019-04-29T22:44:39.739Z,89.80
2019-04-29T22:47:05.795Z,90.00
2019-04-29T22:49:32.054Z,90.10
2019-04-29T22:51:58.082Z,90.20
2019-04-29T22:54:24.033Z,90.20
2019-04-29T22:56:53.583Z,90.20
2019-04-29T22:59:19.155Z,90.30
2019-04-29T23:01:47.290Z,90.20
2019-04-29T23:04:14.557Z,90.20
2019-04-29T23:06:46.610Z,90.20
2019-04-29T23:09:12.137Z,90.10
2019-04-29T23:11:39.381Z,90.50
2019-04-29T23:14:06.631Z,90.00
2019-04-29T23:16:35.732Z,90.10
2019-04-29T23:19:05.133Z,90.30
2019-04-29T23:21:43.047Z,90.30
2019-04-29T23:24:23.292Z,90.30
2019-04-29T23:26:49.347Z,90.30
2019-04-29T23:29:15.662Z,90.40
2019-04-29T23:31:42.019Z,90.30
2019-04-29T23:34:08.093Z,90.30
2019-04-29T23:36:34.093Z,90.10
2019-04-29T23:39:00.095Z,90.00
2019-04-29T23:41:32.846Z,89.90
2019-04-29T23:43:55.603Z,90.10
2019-04-29T23:46:21.823Z,90.10
2019-04-29T23:48:47.802Z,89.40
2019-04-29T23:51:15.341Z,90.00
2019-04-29T23:53:41.498Z,89.40
2019-04-29T23:56:09.678Z,89.30
2019-04-29T23:58:47.027Z,89.10
