createdAt,value
2022-09-02T00:00:08.863Z,101031.63
2022-09-02T00:02:36.609Z,101020.41
2022-09-02T00:05:06.718Z,101022.97
2022-09-02T00:07:34.441Z,101021.81
2022-09-02T00:10:02.050Z,101022.97
2022-09-02T00:12:29.673Z,101009.97
2022-09-02T00:14:57.218Z,101004.81
2022-09-02T00:17:25.208Z,101011.31
2022-09-02T00:19:56.194Z,101011.47
2022-09-02T00:22:24.956Z,101006.06
2022-09-02T00:24:54.500Z,100998.44
2022-09-02T00:27:23.268Z,101005.47
2022-09-02T00:29:51.095Z,101000.81
2022-09-02T00:32:19.523Z,100997.00
2022-09-02T00:34:47.092Z,100991.31
2022-09-02T00:37:15.342Z,100991.88
2022-09-02T00:39:43.420Z,100999.38
2022-09-02T00:42:12.106Z,101002.56
2022-09-02T00:44:40.072Z,101011.75
2022-09-02T00:47:08.524Z,101010.22
2022-09-02T00:49:40.495Z,101011.72
2022-09-02T00:52:30.310Z,101001.03
2022-09-02T00:55:16.646Z,101000.88
2022-09-02T00:58:00.904Z,100996.06
2022-09-02T01:00:34.698Z,101002.56
2022-09-02T01:03:05.924Z,100999.72
2022-09-02T01:05:40.669Z,101001.22
2022-09-02T01:08:19.687Z,100999.03
2022-09-02T01:10:48.339Z,101003.38
2022-09-02T01:13:20.689Z,101006.03
2022-09-02T01:15:56.455Z,101003.88
2022-09-02T01:18:30.990Z,101005.97
2022-09-02T01:21:01.417Z,101006.63
2022-09-02T01:23:32.377Z,101005.66
2022-09-02T01:26:05.598Z,101006.19
2022-09-02T01:28:35.027Z,101001.16
2022-09-02T01:31:03.105Z,101002.16
2022-09-02T01:33:31.740Z,101004.16
2022-09-02T01:36:00.000Z,100992.19
2022-09-02T01:38:28.321Z,100996.16
2022-09-02T01:40:55.905Z,100996.78
2022-09-02T01:43:25.933Z,100996.53
2022-09-02T01:45:57.267Z,100992.66
2022-09-02T01:48:27.478Z,101003.16
2022-09-02T01:50:59.797Z,100994.34
2022-09-02T01:53:29.926Z,100996.03
2022-09-02T01:55:58.919Z,100994.03
2022-09-02T01:58:29.454Z,100992.88
2022-09-02T02:00:57.965Z,100984.69
2022-09-02T02:03:26.236Z,100984.19
2022-09-02T02:05:58.838Z,100987.22
2022-09-02T02:08:28.121Z,100977.88
2022-09-02T02:10:58.544Z,100969.53
2022-09-02T02:13:26.178Z,100968.69
2022-09-02T02:15:54.181Z,100966.88
2022-09-02T02:18:21.936Z,100967.50
2022-09-02T02:20:50.151Z,100975.31
2022-09-02T02:23:18.340Z,100970.81
2022-09-02T02:25:46.951Z,100972.16
2022-09-02T02:28:15.150Z,100964.16
2022-09-02T02:30:43.680Z,100968.53
2022-09-02T02:33:12.514Z,100961.84
2022-09-02T02:35:41.256Z,100954.66
2022-09-02T02:38:10.312Z,100961.00
2022-09-02T02:40:42.358Z,100957.88
2022-09-02T02:43:10.771Z,100955.38
2022-09-02T02:45:39.214Z,100947.16
2022-09-02T02:48:07.863Z,100953.13
2022-09-02T02:50:36.463Z,100948.28
2022-09-02T02:53:04.165Z,100956.28
2022-09-02T02:55:32.292Z,100955.13
2022-09-02T02:58:01.625Z,100959.47
2022-09-02T03:00:32.523Z,100963.94
2022-09-02T03:03:05.527Z,100968.50
2022-09-02T03:05:37.794Z,100956.00
2022-09-02T03:08:10.245Z,100960.84
2022-09-02T03:10:42.217Z,100947.63
2022-09-02T03:13:12.149Z,100945.75
2022-09-02T03:15:40.936Z,100946.41
2022-09-02T03:18:09.546Z,100942.41
2022-09-02T03:20:37.342Z,100941.41
2022-09-02T03:23:08.501Z,100936.69
2022-09-02T03:25:37.596Z,100933.72
2022-09-02T03:28:16.328Z,100935.41
2022-09-02T03:30:46.820Z,100940.41
2022-09-02T03:33:16.840Z,100949.78
2022-09-02T03:35:47.202Z,100950.13
2022-09-02T03:38:16.300Z,100952.25
2022-09-02T03:40:46.276Z,100947.78
2022-09-02T03:43:15.056Z,100951.94
2022-09-02T03:45:44.365Z,100945.13
2022-09-02T03:48:15.917Z,100941.19
2022-09-02T03:50:47.349Z,100951.19
2022-09-02T03:53:20.524Z,100945.53
2022-09-02T03:55:55.139Z,100942.38
2022-09-02T03:58:25.940Z,100946.88
2022-09-02T04:00:55.823Z,100953.53
2022-09-02T04:03:26.231Z,100945.69
2022-09-02T04:05:54.520Z,100944.19
2022-09-02T04:08:26.064Z,100948.22
2022-09-02T04:10:56.654Z,100941.19
2022-09-02T04:13:24.693Z,100946.50
2022-09-02T04:15:52.723Z,100942.69
2022-09-02T04:18:23.198Z,100950.53
2022-09-02T04:20:53.020Z,100959.72
2022-09-02T04:23:21.852Z,100961.88
2022-09-02T04:25:50.198Z,100962.53
2022-09-02T04:28:19.502Z,100961.22
2022-09-02T04:30:49.618Z,100967.72
2022-09-02T04:33:18.076Z,100959.53
2022-09-02T04:35:52.283Z,100963.53
2022-09-02T04:38:21.367Z,100960.56
2022-09-02T04:40:49.126Z,100966.53
2022-09-02T04:43:19.064Z,100966.38
2022-09-02T04:45:48.800Z,100966.38
2022-09-02T04:48:19.262Z,100964.38
2022-09-02T04:50:49.297Z,100976.88
2022-09-02T04:53:18.966Z,100976.88
2022-09-02T04:55:46.874Z,100984.88
2022-09-02T04:58:16.763Z,100981.91
2022-09-02T05:00:47.208Z,100981.88
2022-09-02T05:03:16.710Z,100985.56
2022-09-02T05:05:48.254Z,100982.72
2022-09-02T05:08:17.647Z,100973.88
2022-09-02T05:10:48.361Z,100976.56
2022-09-02T05:13:16.086Z,100973.88
2022-09-02T05:15:46.699Z,100977.19
2022-09-02T05:18:18.408Z,100982.22
2022-09-02T05:20:49.769Z,100980.88
2022-09-02T05:23:24.872Z,100981.72
2022-09-02T05:25:53.344Z,100984.19
2022-09-02T05:28:25.081Z,100975.34
2022-09-02T05:30:58.767Z,100981.91
2022-09-02T05:33:27.888Z,100987.03
2022-09-02T05:35:56.029Z,100981.19
2022-09-02T05:38:25.920Z,100979.81
2022-09-02T05:40:54.309Z,100981.81
2022-09-02T05:43:22.976Z,100985.44
2022-09-02T05:45:50.802Z,100990.13
2022-09-02T05:48:37.656Z,100993.06
2022-09-02T05:51:06.919Z,100989.44
2022-09-02T05:53:36.064Z,100994.13
2022-09-02T05:56:05.420Z,100996.25
2022-09-02T05:58:34.828Z,101000.44
2022-09-02T06:01:14.470Z,100999.13
2022-09-02T06:03:42.520Z,101000.31
2022-09-02T06:06:11.136Z,101012.78
2022-09-02T06:08:41.377Z,101008.03
2022-09-02T06:11:12.212Z,101010.59
2022-09-02T06:13:42.480Z,101011.16
2022-09-02T06:16:15.000Z,101006.81
2022-09-02T06:18:44.751Z,101002.56
2022-09-02T06:21:14.244Z,100999.84
2022-09-02T06:23:45.994Z,101005.31
2022-09-02T06:26:16.776Z,100998.94
2022-09-02T06:28:46.530Z,101004.56
2022-09-02T06:31:20.391Z,101009.19
2022-09-02T06:33:54.393Z,101000.94
2022-09-02T06:36:28.350Z,101008.56
2022-09-02T06:38:59.976Z,101004.59
2022-09-02T06:41:32.241Z,101011.97
2022-09-02T06:44:07.156Z,101010.50
2022-09-02T06:46:43.212Z,101002.91
2022-09-02T06:49:16.580Z,100995.72
2022-09-02T06:51:50.368Z,100996.34
2022-09-02T06:54:21.501Z,100995.06
2022-09-02T06:56:54.395Z,101002.63
2022-09-02T06:59:27.181Z,101000.69
2022-09-02T07:01:59.237Z,100999.16
2022-09-02T07:04:46.812Z,100995.66
2022-09-02T07:07:19.110Z,101002.44
2022-09-02T07:09:55.575Z,101004.19
2022-09-02T07:12:24.015Z,100999.22
2022-09-02T07:14:57.069Z,101007.56
2022-09-02T07:17:31.039Z,101009.63
2022-09-02T07:20:05.786Z,101009.19
2022-09-02T07:22:39.738Z,101004.00
2022-09-02T07:25:10.816Z,101005.16
2022-09-02T07:27:38.848Z,100997.56
2022-09-02T07:30:07.177Z,101009.88
2022-09-02T07:32:38.913Z,101011.97
2022-09-02T07:35:09.289Z,101010.34
2022-09-02T07:37:37.481Z,101011.22
2022-09-02T07:40:10.431Z,101015.28
2022-09-02T07:42:39.225Z,101011.50
2022-09-02T07:45:07.272Z,101015.69
2022-09-02T07:47:36.798Z,101015.31
2022-09-02T07:50:22.195Z,101014.66
2022-09-02T07:52:59.122Z,101014.09
2022-09-02T07:55:31.196Z,101008.00
2022-09-02T07:57:59.521Z,101010.50
2022-09-02T08:00:28.039Z,101008.03
2022-09-02T08:03:01.884Z,101014.41
2022-09-02T08:05:36.377Z,101017.66
2022-09-02T08:08:04.891Z,101016.38
2022-09-02T08:10:34.347Z,101015.22
2022-09-02T08:13:02.456Z,101021.09
2022-09-02T08:15:30.717Z,101012.72
2022-09-02T08:18:00.432Z,101002.81
2022-09-02T08:20:30.515Z,101004.31
2022-09-02T08:23:10.806Z,101009.34
2022-09-02T08:25:46.357Z,101009.97
2022-09-02T08:28:14.577Z,101013.31
2022-09-02T08:30:42.294Z,101001.75
2022-09-02T08:33:09.841Z,100994.03
2022-09-02T08:35:38.050Z,100994.25
2022-09-02T08:38:06.063Z,100996.88
2022-09-02T08:40:44.595Z,101001.00
2022-09-02T08:43:40.229Z,101006.78
2022-09-02T08:46:12.168Z,101007.47
2022-09-02T08:48:59.496Z,101002.06
2022-09-02T08:51:41.511Z,101003.41
2022-09-02T08:54:17.069Z,101000.16
2022-09-02T08:56:44.737Z,101006.16
2022-09-02T08:59:15.901Z,101000.06
2022-09-02T09:01:52.982Z,101001.91
2022-09-02T09:04:47.178Z,100998.13
2022-09-02T09:07:33.716Z,100992.38
2022-09-02T09:10:19.088Z,100993.47
2022-09-02T09:13:08.519Z,100987.66
2022-09-02T09:15:50.881Z,100989.13
2022-09-02T09:18:24.729Z,100985.84
2022-09-02T09:20:52.232Z,100988.28
2022-09-02T09:23:34.285Z,100997.59
2022-09-02T09:26:27.987Z,100989.28
2022-09-02T09:28:56.521Z,100992.72
2022-09-02T09:31:29.971Z,100988.34
2022-09-02T09:34:03.879Z,100984.38
2022-09-02T09:36:51.272Z,100982.09
2022-09-02T09:39:32.863Z,100980.03
2022-09-02T09:42:03.350Z,100980.97
2022-09-02T09:44:30.772Z,100976.06
2022-09-02T09:47:04.332Z,100974.81
2022-09-02T09:49:33.490Z,100975.63
2022-09-02T09:52:01.146Z,100971.97
2022-09-02T09:54:28.804Z,100957.19
2022-09-02T09:57:13.236Z,100966.47
2022-09-02T09:59:45.699Z,100957.22
2022-09-02T10:02:21.197Z,100955.53
2022-09-02T10:04:49.170Z,100962.31
2022-09-02T10:07:35.385Z,100963.03
2022-09-02T10:10:30.817Z,100955.91
2022-09-02T10:13:02.023Z,100957.78
2022-09-02T10:15:34.171Z,100948.75
2022-09-02T10:18:35.064Z,100942.94
2022-09-02T10:21:15.591Z,100943.78
2022-09-02T10:24:01.393Z,100935.13
2022-09-02T10:26:49.523Z,100931.31
2022-09-02T10:29:17.176Z,100939.19
2022-09-02T10:32:14.215Z,100946.75
2022-09-02T10:35:07.169Z,100938.44
2022-09-02T10:37:57.845Z,100936.63
2022-09-02T10:40:43.277Z,100934.28
2022-09-02T10:43:23.592Z,100931.28
2022-09-02T10:45:58.217Z,100940.50
2022-09-02T10:48:43.904Z,100936.44
2022-09-02T10:51:37.417Z,100935.69
2022-09-02T10:54:20.235Z,100927.47
2022-09-02T10:57:07.695Z,100919.69
2022-09-02T10:59:49.946Z,100920.16
2022-09-02T11:02:28.381Z,100918.59
2022-09-02T11:05:07.889Z,100917.56
2022-09-02T11:07:42.045Z,100914.25
2022-09-02T11:10:16.019Z,100906.34
2022-09-02T11:13:12.087Z,100905.59
2022-09-02T11:16:01.471Z,100908.59
2022-09-02T11:18:42.745Z,100899.06
2022-09-02T11:21:21.016Z,100894.13
2022-09-02T11:24:02.026Z,100888.59
2022-09-02T11:26:38.401Z,100891.38
2022-09-02T11:29:15.486Z,100891.41
2022-09-02T11:32:01.687Z,100882.66
2022-09-02T11:34:38.408Z,100888.22
2022-09-02T11:37:09.048Z,100892.34
2022-09-02T11:40:17.113Z,100890.38
2022-09-02T11:42:56.170Z,100885.66
2022-09-02T11:45:57.016Z,100890.66
2022-09-02T11:48:46.963Z,100886.03
2022-09-02T11:51:17.440Z,100872.66
2022-09-02T11:53:47.249Z,100881.09
2022-09-02T11:56:23.296Z,100866.56
2022-09-02T11:58:53.270Z,100870.38
2022-09-02T12:01:25.739Z,100878.41
2022-09-02T12:07:08.607Z,100866.59
2022-09-02T12:09:56.746Z,100865.28
2022-09-02T12:12:36.720Z,100862.50
2022-09-02T12:15:07.543Z,100855.72
2022-09-02T12:17:39.997Z,100856.53
2022-09-02T12:20:43.293Z,100867.28
2022-09-02T12:23:57.049Z,100857.03
2022-09-02T12:26:36.518Z,100855.56
2022-09-02T12:29:33.012Z,100857.66
2022-09-02T12:32:01.029Z,100855.53
2022-09-02T12:34:31.169Z,100840.00
2022-09-02T12:37:00.489Z,100827.91
2022-09-02T12:39:28.199Z,100828.88
2022-09-02T12:42:07.228Z,100826.16
2022-09-02T12:45:03.045Z,100820.03
2022-09-02T12:48:13.156Z,100810.66
2022-09-02T12:50:44.036Z,100818.56
2022-09-02T12:53:23.832Z,100819.59
2022-09-02T12:56:01.927Z,100814.13
2022-09-02T12:58:34.699Z,100813.69
2022-09-02T13:01:13.994Z,100804.75
2022-09-02T13:04:13.466Z,100807.22
2022-09-02T13:06:56.194Z,100789.72
2022-09-02T13:09:54.426Z,100787.38
2022-09-02T13:12:47.933Z,100776.69
2022-09-02T13:15:30.604Z,100784.81
2022-09-02T13:18:35.152Z,100776.03
2022-09-02T13:21:22.195Z,100773.72
2022-09-02T13:24:14.693Z,100765.75
2022-09-02T13:27:07.691Z,100767.34
2022-09-02T13:30:19.494Z,100772.41
2022-09-02T13:32:56.862Z,100771.63
2022-09-02T13:35:27.320Z,100763.34
2022-09-02T13:37:59.897Z,100760.97
2022-09-02T13:40:38.012Z,100751.75
2022-09-02T13:43:14.701Z,100753.25
2022-09-02T13:45:44.166Z,100765.06
2022-09-02T13:48:20.796Z,100762.13
2022-09-02T13:50:51.559Z,100762.63
2022-09-02T13:53:45.821Z,100760.91
2022-09-02T13:56:17.703Z,100759.53
2022-09-02T13:58:53.569Z,100750.25
2022-09-02T14:01:36.870Z,100760.19
2022-09-02T14:04:11.578Z,100761.44
2022-09-02T14:06:43.210Z,100754.41
2022-09-02T14:09:35.763Z,100759.53
2022-09-02T14:12:06.701Z,100752.69
2022-09-02T14:14:35.046Z,100746.41
2022-09-02T14:17:37.442Z,100740.69
2022-09-02T14:20:19.164Z,100741.81
2022-09-02T14:22:55.026Z,100739.59
2022-09-02T14:25:27.217Z,100734.50
2022-09-02T14:27:58.157Z,100731.59
2022-09-02T14:30:38.497Z,100724.47
2022-09-02T14:33:26.485Z,100724.75
2022-09-02T14:36:08.658Z,100717.59
2022-09-02T14:38:50.455Z,100717.47
2022-09-02T14:41:17.894Z,100721.59
2022-09-02T14:43:47.085Z,100707.66
2022-09-02T14:46:27.215Z,100708.66
2022-09-02T14:49:07.394Z,100704.44
2022-09-02T14:51:44.989Z,100707.69
2022-09-02T14:54:32.656Z,100698.44
2022-09-02T14:57:00.641Z,100699.06
2022-09-02T14:59:28.192Z,100691.41
2022-09-02T15:01:58.507Z,100687.38
2022-09-02T15:04:26.433Z,100681.22
2022-09-02T15:06:54.080Z,100685.13
2022-09-02T15:09:21.657Z,100687.47
2022-09-02T15:11:53.415Z,100682.31
2022-09-02T15:14:21.107Z,100687.44
2022-09-02T15:16:48.654Z,100690.47
2022-09-02T15:19:16.114Z,100698.47
2022-09-02T15:21:43.857Z,100693.06
2022-09-02T15:24:11.452Z,100698.31
2022-09-02T15:26:39.007Z,100710.25
2022-09-02T15:29:06.823Z,100706.56
2022-09-02T15:31:36.602Z,100714.19
2022-09-02T15:34:04.293Z,100708.47
2022-09-02T15:36:31.963Z,100716.25
2022-09-02T15:39:00.920Z,100706.47
2022-09-02T15:41:31.577Z,100711.59
2022-09-02T15:44:01.621Z,100714.91
2022-09-02T15:46:31.308Z,100715.59
2022-09-02T15:49:07.131Z,100717.38
2022-09-02T15:51:36.104Z,100706.78
2022-09-02T15:54:06.732Z,100708.84
2022-09-02T15:56:37.616Z,100707.94
2022-09-02T15:59:11.059Z,100715.75
2022-09-02T16:01:41.402Z,100717.16
2022-09-02T16:04:09.525Z,100712.59
2022-09-02T16:06:40.349Z,100715.91
2022-09-02T16:09:13.155Z,100707.97
2022-09-02T16:11:43.743Z,100708.09
2022-09-02T16:14:11.859Z,100703.97
2022-09-02T16:16:39.818Z,100705.81
2022-09-02T16:19:08.295Z,100712.47
2022-09-02T16:21:39.199Z,100708.09
2022-09-02T16:24:08.624Z,100714.25
2022-09-02T16:26:41.139Z,100712.97
2022-09-02T16:29:11.153Z,100715.44
2022-09-02T16:31:40.945Z,100707.38
2022-09-02T16:34:16.649Z,100722.00
2022-09-02T16:36:47.041Z,100728.44
2022-09-02T16:39:15.545Z,100723.50
2022-09-02T16:41:45.730Z,100726.44
2022-09-02T16:44:16.212Z,100719.84
2022-09-02T16:46:46.088Z,100732.66
2022-09-02T16:49:18.360Z,100736.09
2022-09-02T16:51:47.602Z,100741.88
2022-09-02T16:54:17.494Z,100736.41
2022-09-02T16:56:49.522Z,100754.44
2022-09-02T16:59:19.266Z,100744.75
2022-09-02T17:01:46.921Z,100749.31
2022-09-02T17:04:14.651Z,100746.38
2022-09-02T17:06:42.575Z,100737.94
2022-09-02T17:09:10.241Z,100737.44
2022-09-02T17:11:41.423Z,100736.91
2022-09-02T17:14:15.224Z,100739.69
2022-09-02T17:16:46.333Z,100741.25
2022-09-02T17:19:20.881Z,100732.38
2022-09-02T17:21:52.305Z,100739.47
2022-09-02T17:24:23.981Z,100746.00
2022-09-02T17:26:55.852Z,100749.81
2022-09-02T17:29:50.610Z,100752.50
2022-09-02T17:32:19.500Z,100756.88
2022-09-02T17:34:49.914Z,100762.22
2022-09-02T17:37:18.340Z,100752.94
2022-09-02T17:39:46.787Z,100760.00
2022-09-02T17:42:15.304Z,100759.38
2022-09-02T17:44:43.317Z,100757.53
2022-09-02T17:47:16.397Z,100756.03
2022-09-02T17:49:44.642Z,100765.81
2022-09-02T17:52:15.587Z,100773.88
2022-09-02T17:54:43.682Z,100778.03
2022-09-02T17:57:50.517Z,100776.97
2022-09-02T18:00:22.415Z,100784.25
2022-09-02T18:03:22.388Z,100779.28
2022-09-02T18:05:54.370Z,100782.19
2022-09-02T18:08:52.710Z,100774.31
2022-09-02T18:11:22.600Z,100779.28
2022-09-02T18:14:15.181Z,100775.56
2022-09-02T18:17:14.296Z,100772.03
2022-09-02T18:20:11.054Z,100775.97
2022-09-02T18:23:25.338Z,100777.84
2022-09-02T18:26:02.719Z,100774.09
2022-09-02T18:28:54.111Z,100773.69
2022-09-02T18:32:06.552Z,100776.41
2022-09-02T18:34:46.756Z,100767.25
2022-09-02T18:37:51.091Z,100770.00
2022-09-02T18:40:52.023Z,100770.38
2022-09-02T18:43:35.076Z,100768.13
2022-09-02T18:46:05.261Z,100771.41
2022-09-02T18:48:36.711Z,100768.06
2022-09-02T18:51:35.750Z,100771.31
2022-09-02T18:54:15.208Z,100764.66
2022-09-02T18:56:55.799Z,100776.25
2022-09-02T18:59:33.276Z,100778.28
2022-09-02T19:02:06.911Z,100785.84
2022-09-02T19:04:37.070Z,100782.44
2022-09-02T19:07:24.548Z,100786.94
2022-09-02T19:09:52.613Z,100802.50
2022-09-02T19:12:21.513Z,100796.75
2022-09-02T19:14:51.092Z,100806.25
2022-09-02T19:17:19.180Z,100810.78
2022-09-02T19:19:48.238Z,100809.22
2022-09-02T19:22:22.071Z,100807.03
2022-09-02T19:24:57.305Z,100810.72
2022-09-02T19:27:30.878Z,100816.44
2022-09-02T19:30:15.320Z,100810.53
2022-09-02T19:32:47.841Z,100818.59
2022-09-02T19:35:19.135Z,100821.06
2022-09-02T19:37:51.522Z,100814.44
2022-09-02T19:40:26.438Z,100813.28
2022-09-02T19:42:55.268Z,100814.97
2022-09-02T19:45:23.336Z,100819.63
2022-09-02T19:48:08.420Z,100825.63
2022-09-02T19:50:45.046Z,100822.13
2022-09-02T19:53:28.005Z,100826.59
2022-09-02T19:55:57.224Z,100818.34
2022-09-02T19:58:26.357Z,100826.00
2022-09-02T20:00:56.155Z,100832.63
2022-09-02T20:03:24.155Z,100842.13
2022-09-02T20:05:55.334Z,100857.84
2022-09-02T20:08:29.350Z,100858.75
2022-09-02T20:11:01.007Z,100863.28
2022-09-02T20:13:30.677Z,100862.44
2022-09-02T20:15:59.278Z,100851.47
2022-09-02T20:18:27.484Z,100851.16
2022-09-02T20:20:58.274Z,100848.03
2022-09-02T20:23:28.401Z,100842.84
2022-09-02T20:26:24.139Z,100849.59
2022-09-02T20:29:12.398Z,100856.88
2022-09-02T20:32:02.793Z,100865.56
2022-09-02T20:35:12.687Z,100852.38
2022-09-02T20:38:04.633Z,100849.41
2022-09-02T20:40:54.549Z,100844.50
2022-09-02T20:43:44.192Z,100850.78
2022-09-02T20:47:13.110Z,100862.84
2022-09-02T20:50:10.025Z,100863.13
2022-09-02T20:53:05.022Z,100867.94
2022-09-02T20:55:45.062Z,100880.75
2022-09-02T20:58:41.687Z,100867.84
2022-09-02T21:01:11.807Z,100869.28
2022-09-02T21:03:58.721Z,100861.75
2022-09-02T21:06:31.035Z,100857.03
2022-09-02T21:09:30.169Z,100864.09
2022-09-02T21:12:03.917Z,100863.25
2022-09-02T21:14:47.005Z,100873.66
2022-09-02T21:17:44.257Z,100866.19
2022-09-02T21:20:24.129Z,100865.88
2022-09-02T21:23:00.001Z,100867.28
2022-09-02T21:26:10.532Z,100868.97
2022-09-02T21:28:45.428Z,100861.75
2022-09-02T21:31:23.797Z,100866.25
2022-09-02T21:33:55.605Z,100868.19
2022-09-02T21:36:29.708Z,100858.47
2022-09-02T21:39:03.964Z,100855.56
2022-09-02T21:41:43.119Z,100857.22
2022-09-02T21:44:46.603Z,100856.72
2022-09-02T21:47:28.709Z,100851.00
2022-09-02T21:50:22.334Z,100857.88
2022-09-02T21:52:50.729Z,100857.75
2022-09-02T21:55:46.880Z,100857.47
2022-09-02T21:58:55.009Z,100855.97
2022-09-02T22:01:31.728Z,100857.38
2022-09-02T22:04:25.041Z,100850.03
2022-09-02T22:07:18.897Z,100848.00
2022-09-02T22:10:02.868Z,100841.53
2022-09-02T22:12:35.184Z,100840.72
2022-09-02T22:15:34.040Z,100840.63
2022-09-02T22:18:31.983Z,100846.28
2022-09-02T22:21:08.173Z,100853.31
2022-09-02T22:23:36.316Z,100855.38
2022-09-02T22:26:21.544Z,100860.09
2022-09-02T22:28:53.927Z,100857.94
2022-09-02T22:31:27.255Z,100846.91
2022-09-02T22:33:56.001Z,100844.75
2022-09-02T22:37:02.580Z,100848.31
2022-09-02T22:39:36.242Z,100853.47
2022-09-02T22:42:22.325Z,100864.25
2022-09-02T22:45:41.615Z,100874.53
2022-09-02T22:48:33.912Z,100888.84
2022-09-02T22:51:30.132Z,100888.97
2022-09-02T22:53:57.632Z,100890.16
2022-09-02T22:56:37.212Z,100888.44
2022-09-02T22:59:37.135Z,100893.31
2022-09-02T23:02:59.763Z,100893.25
2022-09-02T23:05:47.050Z,100880.53
2022-09-02T23:08:23.406Z,100894.13
2022-09-02T23:11:28.086Z,100897.66
2022-09-02T23:14:14.453Z,100887.53
2022-09-02T23:16:59.548Z,100895.25
2022-09-02T23:19:56.360Z,100886.47
2022-09-02T23:22:46.484Z,100890.88
2022-09-02T23:25:28.186Z,100885.84
2022-09-02T23:28:32.422Z,100891.03
2022-09-02T23:31:06.928Z,100893.94
2022-09-02T23:33:43.200Z,100891.81
2022-09-02T23:36:30.968Z,100880.22
2022-09-02T23:39:31.384Z,100874.63
2022-09-02T23:42:02.721Z,100882.34
2022-09-02T23:44:31.344Z,100876.84
2022-09-02T23:47:17.188Z,100872.56
2022-09-02T23:50:10.348Z,100869.88
2022-09-02T23:52:57.708Z,100869.59
2022-09-02T23:55:45.440Z,100871.16
2022-09-02T23:58:41.354Z,100869.13
