createdAt,value
2018-03-03T00:01:46.658Z,-6.70
2018-03-03T00:04:14.115Z,-6.70
2018-03-03T00:06:41.541Z,-6.70
2018-03-03T00:09:09.726Z,-6.70
2018-03-03T00:11:37.921Z,-6.70
2018-03-03T00:14:06.124Z,-6.80
2018-03-03T00:16:33.703Z,-6.80
2018-03-03T00:19:01.135Z,-6.90
2018-03-03T00:21:29.339Z,-7.00
2018-03-03T00:23:57.513Z,-7.00
2018-03-03T00:26:25.709Z,-6.90
2018-03-03T00:28:53.894Z,-6.90
2018-03-03T00:31:22.094Z,-6.80
2018-03-03T00:33:49.566Z,-6.80
2018-03-03T00:36:17.773Z,-6.80
2018-03-03T00:38:45.242Z,-6.80
2018-03-03T00:41:12.684Z,-6.70
2018-03-03T00:43:40.110Z,-6.80
2018-03-03T00:46:07.546Z,-6.80
2018-03-03T00:48:34.969Z,-6.90
2018-03-03T00:51:04.099Z,-7.00
2018-03-03T00:53:31.588Z,-7.00
2018-03-03T00:55:59.021Z,-7.00
2018-03-03T00:58:27.210Z,-7.10
2018-03-03T01:00:54.645Z,-7.20
2018-03-03T01:03:22.079Z,-7.20
2018-03-03T01:05:49.541Z,-7.20
2018-03-03T01:08:16.990Z,-7.30
2018-03-03T01:10:44.427Z,-7.20
2018-03-03T01:13:11.843Z,-7.30
2018-03-03T01:15:39.294Z,-7.30
2018-03-03T01:18:06.722Z,-7.30
2018-03-03T01:20:35.479Z,-7.40
2018-03-03T01:23:02.901Z,-7.40
2018-03-03T01:25:30.327Z,-7.40
2018-03-03T01:27:57.750Z,-7.50
2018-03-03T01:30:25.946Z,-7.40
2018-03-03T01:32:53.378Z,-7.50
2018-03-03T01:35:20.805Z,-7.40
2018-03-03T01:37:48.232Z,-7.40
2018-03-03T01:40:16.438Z,-7.40
2018-03-03T01:42:43.862Z,-7.40
2018-03-03T01:45:12.802Z,-7.30
2018-03-03T01:47:40.980Z,-7.30
2018-03-03T01:50:09.171Z,-7.30
2018-03-03T01:52:37.363Z,-7.40
2018-03-03T01:55:05.995Z,-7.40
2018-03-03T01:57:33.611Z,-7.40
2018-03-03T02:00:01.032Z,-7.40
2018-03-03T02:02:28.475Z,-7.40
2018-03-03T02:04:56.647Z,-7.50
2018-03-03T02:07:24.833Z,-7.50
2018-03-03T02:09:53.047Z,-7.40
2018-03-03T02:12:20.543Z,-7.50
2018-03-03T02:14:47.994Z,-7.40
2018-03-03T02:17:15.405Z,-7.40
2018-03-03T02:19:42.821Z,-7.50
2018-03-03T02:22:10.265Z,-7.50
2018-03-03T02:24:38.493Z,-7.60
2018-03-03T02:27:05.941Z,-7.70
2018-03-03T02:29:33.366Z,-7.60
2018-03-03T02:32:00.827Z,-7.50
2018-03-03T02:34:28.242Z,-7.60
2018-03-03T02:36:55.722Z,-7.60
2018-03-03T02:39:23.162Z,-7.60
2018-03-03T02:41:50.598Z,-7.50
2018-03-03T02:44:18.022Z,-7.50
2018-03-03T02:46:45.553Z,-7.50
2018-03-03T02:49:13.169Z,-7.50
2018-03-03T02:51:40.589Z,-7.50
2018-03-03T02:54:08.010Z,-7.60
2018-03-03T02:56:36.814Z,-7.60
2018-03-03T02:59:04.239Z,-7.60
2018-03-03T03:01:32.427Z,-7.60
2018-03-03T03:04:00.628Z,-7.60
2018-03-03T03:06:28.143Z,-7.60
2018-03-03T03:08:55.689Z,-7.60
2018-03-03T03:11:23.124Z,-7.60
2018-03-03T03:13:51.346Z,-7.50
2018-03-03T03:16:18.794Z,-7.60
2018-03-03T03:18:46.236Z,-7.50
2018-03-03T03:21:14.465Z,-7.50
2018-03-03T03:23:41.894Z,-7.60
2018-03-03T03:26:10.105Z,-7.60
2018-03-03T03:28:37.549Z,-7.60
2018-03-03T03:31:04.978Z,-7.50
2018-03-03T03:33:32.410Z,-7.60
2018-03-03T03:35:59.896Z,-7.70
2018-03-03T03:38:27.326Z,-7.70
2018-03-03T03:40:54.734Z,-7.70
2018-03-03T03:43:22.164Z,-7.70
2018-03-03T03:45:50.385Z,-7.80
2018-03-03T03:48:17.822Z,-7.80
2018-03-03T03:50:46.017Z,-7.80
2018-03-03T03:53:14.230Z,-7.80
2018-03-03T03:55:41.655Z,-7.80
2018-03-03T03:58:09.083Z,-7.80
2018-03-03T04:00:37.667Z,-7.80
2018-03-03T04:03:05.094Z,-7.80
2018-03-03T04:05:33.297Z,-7.80
2018-03-03T04:08:00.774Z,-7.80
2018-03-03T04:10:28.208Z,-7.90
2018-03-03T04:12:55.615Z,-7.90
2018-03-03T04:15:23.051Z,-8.00
2018-03-03T04:17:51.248Z,-8.10
2018-03-03T04:20:19.475Z,-8.10
2018-03-03T04:22:46.906Z,-8.10
2018-03-03T04:25:14.362Z,-8.10
2018-03-03T04:27:42.567Z,-8.10
2018-03-03T04:30:10.758Z,-8.20
2018-03-03T04:32:38.215Z,-8.20
2018-03-03T04:35:05.661Z,-8.20
2018-03-03T04:37:33.058Z,-8.10
2018-03-03T04:40:01.241Z,-8.20
2018-03-03T04:42:29.426Z,-8.20
2018-03-03T04:44:57.638Z,-8.20
2018-03-03T04:47:25.088Z,-8.30
2018-03-03T04:49:53.299Z,-8.30
2018-03-03T04:52:20.725Z,-8.40
2018-03-03T04:54:48.142Z,-8.40
2018-03-03T04:57:15.579Z,-8.40
2018-03-03T04:59:43.765Z,-8.40
2018-03-03T05:02:15.830Z,-8.40
2018-03-03T05:04:53.913Z,-8.40
2018-03-03T05:10:31.206Z,-8.40
2018-03-03T05:13:13.516Z,-8.50
2018-03-03T05:18:45.791Z,-8.50
2018-03-03T05:21:18.854Z,-8.50
2018-03-03T05:23:52.068Z,-8.50
2018-03-03T05:26:25.252Z,-8.50
2018-03-03T05:28:58.426Z,-8.50
2018-03-03T05:31:28.593Z,-8.40
2018-03-03T05:34:01.784Z,-8.40
2018-03-03T05:39:40.658Z,-8.60
2018-03-03T05:42:21.734Z,-8.60
2018-03-03T05:47:56.743Z,-8.60
2018-03-03T05:53:32.590Z,-8.50
2018-03-03T05:56:15.694Z,-8.60
2018-03-03T06:01:48.282Z,-8.60
2018-03-03T06:07:28.969Z,-8.60
2018-03-03T06:09:56.390Z,-8.60
2018-03-03T06:12:23.846Z,-8.60
2018-03-03T06:14:51.294Z,-8.60
2018-03-03T06:17:19.477Z,-8.60
2018-03-03T06:19:47.812Z,-8.70
2018-03-03T06:22:15.250Z,-8.70
2018-03-03T06:24:42.690Z,-8.60
2018-03-03T06:27:10.934Z,-8.60
2018-03-03T06:29:38.830Z,-8.60
2018-03-03T06:32:06.254Z,-8.60
2018-03-03T06:34:33.728Z,-8.60
2018-03-03T06:37:01.169Z,-8.60
2018-03-03T06:39:28.664Z,-8.70
2018-03-03T06:41:56.126Z,-8.70
2018-03-03T06:44:24.289Z,-8.70
2018-03-03T06:46:51.718Z,-8.70
2018-03-03T06:49:19.178Z,-8.70
2018-03-03T06:51:46.643Z,-8.70
2018-03-03T06:54:14.201Z,-8.70
2018-03-03T06:56:41.634Z,-8.60
2018-03-03T06:59:09.282Z,-8.60
2018-03-03T07:01:36.726Z,-8.60
2018-03-03T07:04:04.189Z,-8.60
2018-03-03T07:06:31.629Z,-8.50
2018-03-03T07:08:59.062Z,-8.50
2018-03-03T07:11:26.600Z,-8.50
2018-03-03T07:13:54.004Z,-8.50
2018-03-03T07:16:21.441Z,-8.60
2018-03-03T07:18:48.870Z,-8.60
2018-03-03T07:21:16.455Z,-8.50
2018-03-03T07:23:43.887Z,-8.50
2018-03-03T07:26:11.395Z,-8.50
2018-03-03T07:28:39.754Z,-8.50
2018-03-03T07:31:07.186Z,-8.50
2018-03-03T07:33:34.606Z,-8.50
2018-03-03T07:36:02.814Z,-8.40
2018-03-03T07:38:30.248Z,-8.40
2018-03-03T07:40:58.442Z,-8.40
2018-03-03T07:43:25.874Z,-8.40
2018-03-03T07:45:53.289Z,-8.30
2018-03-03T07:48:20.718Z,-8.30
2018-03-03T07:50:48.179Z,-8.40
2018-03-03T07:53:15.845Z,-8.30
2018-03-03T07:55:43.390Z,-8.20
2018-03-03T07:58:10.828Z,-8.30
2018-03-03T08:00:39.030Z,-8.20
2018-03-03T08:03:07.224Z,-8.10
2018-03-03T08:05:34.665Z,-8.10
2018-03-03T08:08:02.873Z,-7.90
2018-03-03T08:10:30.295Z,-8.00
2018-03-03T08:12:57.861Z,-8.00
2018-03-03T08:15:25.283Z,-8.00
2018-03-03T08:17:52.786Z,-7.90
2018-03-03T08:20:20.216Z,-8.00
2018-03-03T08:22:47.674Z,-8.00
2018-03-03T08:25:15.904Z,-7.90
2018-03-03T08:27:43.309Z,-7.90
2018-03-03T08:30:10.767Z,-7.80
2018-03-03T08:32:38.201Z,-7.70
2018-03-03T08:35:05.650Z,-7.70
2018-03-03T08:37:33.072Z,-7.70
2018-03-03T08:40:00.498Z,-7.60
2018-03-03T08:42:27.953Z,-7.50
2018-03-03T08:44:55.386Z,-7.40
2018-03-03T08:47:22.798Z,-7.40
2018-03-03T08:49:50.251Z,-7.40
2018-03-03T08:52:17.712Z,-7.40
2018-03-03T08:54:46.104Z,-7.20
2018-03-03T08:57:13.540Z,-7.20
2018-03-03T08:59:42.166Z,-7.00
2018-03-03T09:02:11.347Z,-6.90
2018-03-03T09:04:38.776Z,-6.90
2018-03-03T09:07:06.211Z,-6.80
2018-03-03T09:09:34.403Z,-6.70
2018-03-03T09:12:02.586Z,-6.60
2018-03-03T09:14:30.788Z,-6.50
2018-03-03T09:16:58.265Z,-6.50
2018-03-03T09:19:25.700Z,-6.50
2018-03-03T09:21:53.202Z,-6.40
2018-03-03T09:24:20.633Z,-6.30
2018-03-03T09:26:48.062Z,-6.30
2018-03-03T09:29:15.614Z,-6.10
2018-03-03T09:31:43.060Z,-6.00
2018-03-03T09:34:10.490Z,-5.90
2018-03-03T09:36:37.957Z,-5.90
2018-03-03T09:39:05.409Z,-5.80
2018-03-03T09:41:32.857Z,-5.80
2018-03-03T09:44:00.315Z,-5.80
2018-03-03T09:46:27.740Z,-5.80
2018-03-03T09:48:55.161Z,-5.70
2018-03-03T09:51:22.742Z,-5.70
2018-03-03T09:53:50.203Z,-5.60
2018-03-03T09:56:17.656Z,-5.50
2018-03-03T09:58:45.113Z,-5.50
2018-03-03T10:01:13.383Z,-5.40
2018-03-03T10:03:40.801Z,-5.40
2018-03-03T10:06:08.237Z,-5.30
2018-03-03T10:08:35.794Z,-5.20
2018-03-03T10:11:04.010Z,-5.00
2018-03-03T10:13:31.501Z,-5.00
2018-03-03T10:15:58.926Z,-4.80
2018-03-03T10:18:26.431Z,-4.60
2018-03-03T10:20:54.040Z,-4.50
2018-03-03T10:23:26.536Z,-4.40
2018-03-03T10:25:53.978Z,-4.50
2018-03-03T10:28:21.555Z,-4.50
2018-03-03T10:30:49.000Z,-4.40
2018-03-03T10:33:17.198Z,-4.40
2018-03-03T10:35:44.619Z,-4.40
2018-03-03T10:38:12.999Z,-4.20
2018-03-03T10:40:41.423Z,-4.20
2018-03-03T10:43:09.661Z,-4.20
2018-03-03T10:45:37.109Z,-4.20
2018-03-03T10:48:04.582Z,-4.00
2018-03-03T10:50:32.556Z,-3.80
2018-03-03T10:52:59.993Z,-3.90
2018-03-03T10:55:28.199Z,-3.80
2018-03-03T10:57:56.392Z,-3.60
2018-03-03T11:00:27.557Z,-3.40
2018-03-03T11:02:55.037Z,-3.40
2018-03-03T11:05:22.502Z,-3.30
2018-03-03T11:07:50.730Z,-3.30
2018-03-03T11:10:18.160Z,-3.30
2018-03-03T11:12:45.621Z,-3.20
2018-03-03T11:15:14.526Z,-3.20
2018-03-03T11:17:41.952Z,-3.10
2018-03-03T11:20:09.366Z,-3.10
2018-03-03T11:22:36.801Z,-3.00
2018-03-03T11:25:04.989Z,-2.70
2018-03-03T11:27:33.184Z,-2.50
2018-03-03T11:30:01.382Z,-2.40
2018-03-03T11:32:28.842Z,-2.50
2018-03-03T11:34:56.297Z,-2.40
2018-03-03T11:37:23.698Z,-2.10
2018-03-03T11:39:51.205Z,-1.80
2018-03-03T11:42:18.682Z,-1.90
2018-03-03T11:44:46.149Z,-1.90
2018-03-03T11:47:15.116Z,-1.40
2018-03-03T11:49:42.536Z,-1.40
2018-03-03T11:52:10.934Z,-1.30
2018-03-03T11:54:39.122Z,-1.20
2018-03-03T11:57:07.307Z,-1.00
2018-03-03T11:59:35.507Z,-0.40
2018-03-03T12:02:02.985Z,-0.40
2018-03-03T12:04:31.187Z,-0.70
2018-03-03T12:06:58.622Z,-0.80
2018-03-03T12:09:26.819Z,-0.40
2018-03-03T12:11:54.283Z,-0.40
2018-03-03T12:14:22.453Z,0.60
2018-03-03T12:16:50.675Z,0.90
2018-03-03T12:19:18.098Z,0.90
2018-03-03T12:21:45.545Z,0.60
2018-03-03T12:24:12.958Z,1.10
2018-03-03T12:26:41.162Z,0.80
2018-03-03T12:29:08.558Z,0.80
2018-03-03T12:31:35.994Z,1.60
2018-03-03T12:34:03.411Z,2.40
2018-03-03T12:36:30.846Z,2.40
2018-03-03T12:38:58.261Z,1.80
2018-03-03T12:41:25.705Z,2.30
2018-03-03T12:43:53.142Z,3.30
2018-03-03T12:46:20.555Z,3.30
2018-03-03T12:48:47.991Z,2.10
2018-03-03T12:51:15.443Z,0.90
2018-03-03T12:53:43.657Z,1.70
2018-03-03T12:56:11.082Z,1.70
2018-03-03T12:58:38.523Z,1.90
2018-03-03T13:01:05.930Z,2.60
2018-03-03T13:03:33.390Z,2.80
2018-03-03T13:06:01.626Z,3.10
2018-03-03T13:08:29.054Z,3.10
2018-03-03T13:10:56.562Z,2.90
2018-03-03T13:13:23.961Z,2.60
2018-03-03T13:15:52.145Z,2.40
2018-03-03T13:18:20.342Z,2.50
2018-03-03T13:20:48.567Z,2.80
2018-03-03T13:23:16.057Z,2.80
2018-03-03T13:25:44.208Z,3.30
2018-03-03T13:28:11.678Z,3.30
2018-03-03T13:30:39.098Z,2.90
2018-03-03T13:33:07.278Z,1.90
2018-03-03T13:35:34.722Z,1.90
2018-03-03T13:38:02.151Z,2.80
2018-03-03T13:40:30.357Z,2.60
2018-03-03T13:42:57.988Z,2.60
2018-03-03T13:45:25.407Z,2.30
2018-03-03T13:47:53.738Z,2.90
2018-03-03T13:50:21.167Z,3.60
2018-03-03T13:52:48.746Z,3.30
2018-03-03T13:55:17.246Z,2.50
2018-03-03T13:57:44.753Z,2.50
2018-03-03T14:00:12.974Z,3.60
2018-03-03T14:02:41.362Z,3.60
2018-03-03T14:05:08.798Z,3.30
2018-03-03T14:07:37.035Z,2.60
2018-03-03T14:10:04.494Z,2.70
2018-03-03T14:12:31.955Z,3.00
2018-03-03T14:15:00.133Z,2.50
2018-03-03T14:17:28.386Z,2.40
2018-03-03T14:19:55.785Z,2.40
2018-03-03T14:22:23.967Z,1.80
2018-03-03T14:24:52.342Z,1.80
2018-03-03T14:27:20.558Z,1.90
2018-03-03T14:29:47.997Z,1.80
2018-03-03T14:32:17.150Z,2.00
2018-03-03T14:34:44.629Z,2.00
2018-03-03T14:37:12.058Z,2.30
2018-03-03T14:39:40.230Z,2.50
2018-03-03T14:42:08.430Z,2.90
2018-03-03T14:44:36.608Z,3.50
2018-03-03T14:47:04.030Z,3.40
2018-03-03T14:49:31.484Z,3.10
2018-03-03T14:51:58.906Z,3.40
2018-03-03T14:54:27.100Z,3.30
2018-03-03T14:56:55.301Z,2.80
2018-03-03T14:59:23.507Z,2.40
2018-03-03T15:01:50.908Z,2.40
2018-03-03T15:04:18.335Z,1.70
2018-03-03T15:06:45.768Z,2.00
2018-03-03T15:09:13.190Z,1.70
2018-03-03T15:11:40.634Z,2.00
2018-03-03T15:14:08.053Z,2.30
2018-03-03T15:16:35.693Z,2.10
2018-03-03T15:19:03.111Z,2.50
2018-03-03T15:21:30.538Z,2.60
2018-03-03T15:23:57.989Z,2.60
2018-03-03T15:26:26.302Z,2.30
2018-03-03T15:28:53.753Z,1.80
2018-03-03T15:31:21.209Z,1.90
2018-03-03T15:33:48.708Z,2.20
2018-03-03T15:36:16.173Z,2.30
2018-03-03T15:38:43.587Z,2.30
2018-03-03T15:41:11.011Z,2.10
2018-03-03T15:43:38.462Z,1.80
2018-03-03T15:46:05.903Z,2.10
2018-03-03T15:48:33.310Z,1.80
2018-03-03T15:51:00.866Z,1.60
2018-03-03T15:53:29.054Z,1.40
2018-03-03T15:55:56.461Z,1.40
2018-03-03T15:58:24.008Z,1.20
2018-03-03T16:00:51.433Z,0.80
2018-03-03T16:03:19.737Z,-0.10
2018-03-03T16:05:48.840Z,-0.30
2018-03-03T16:08:16.279Z,-0.30
2018-03-03T16:10:43.794Z,-0.50
2018-03-03T16:13:11.223Z,-0.60
2018-03-03T16:15:38.742Z,-0.60
2018-03-03T16:18:06.174Z,-0.70
2018-03-03T16:20:34.377Z,-0.60
2018-03-03T16:23:02.572Z,-0.70
2018-03-03T16:25:29.994Z,-0.70
2018-03-03T16:27:57.429Z,-0.70
2018-03-03T16:30:24.880Z,-0.80
2018-03-03T16:32:52.333Z,-0.90
2018-03-03T16:35:19.832Z,-1.00
2018-03-03T16:37:47.282Z,-1.00
2018-03-03T16:40:14.709Z,-1.10
2018-03-03T16:42:42.179Z,-1.10
2018-03-03T16:45:09.695Z,-1.10
2018-03-03T16:47:37.130Z,-1.10
2018-03-03T16:50:05.340Z,-1.20
2018-03-03T16:52:32.781Z,-1.20
2018-03-03T16:55:00.984Z,-1.30
2018-03-03T16:57:29.190Z,-1.30
2018-03-03T16:59:56.620Z,-1.30
2018-03-03T17:02:24.046Z,-1.30
2018-03-03T17:04:51.470Z,-1.30
2018-03-03T17:07:20.616Z,-1.40
2018-03-03T17:09:48.106Z,-1.40
2018-03-03T17:12:15.575Z,-1.40
2018-03-03T17:14:43.003Z,-1.40
2018-03-03T17:17:10.450Z,-1.40
2018-03-03T17:19:38.635Z,-1.50
2018-03-03T17:22:06.817Z,-1.50
2018-03-03T17:24:35.027Z,-1.50
2018-03-03T17:27:02.452Z,-1.60
2018-03-03T17:29:29.866Z,-1.60
2018-03-03T17:31:57.297Z,-1.70
2018-03-03T17:34:25.510Z,-1.70
2018-03-03T17:36:53.745Z,-1.70
2018-03-03T17:39:21.170Z,-1.70
2018-03-03T17:41:48.611Z,-1.70
2018-03-03T17:44:16.074Z,-1.80
2018-03-03T17:46:43.509Z,-1.80
2018-03-03T17:49:10.929Z,-1.80
2018-03-03T17:51:39.154Z,-1.80
2018-03-03T17:54:06.631Z,-1.90
2018-03-03T17:56:34.060Z,-1.90
2018-03-03T17:59:02.315Z,-1.90
2018-03-03T18:01:29.801Z,-1.90
2018-03-03T18:03:58.038Z,-1.90
2018-03-03T18:06:25.453Z,-1.90
2018-03-03T18:08:53.874Z,-2.00
2018-03-03T18:11:21.352Z,-2.00
2018-03-03T18:13:55.310Z,-2.00
2018-03-03T18:16:22.740Z,-2.00
2018-03-03T18:18:51.161Z,-2.00
2018-03-03T18:21:18.608Z,-2.00
2018-03-03T18:23:46.040Z,-2.00
2018-03-03T18:26:13.452Z,-2.00
2018-03-03T18:28:40.930Z,-2.00
2018-03-03T18:31:08.375Z,-2.00
2018-03-03T18:33:35.779Z,-2.00
2018-03-03T18:36:03.232Z,-2.00
2018-03-03T18:38:30.666Z,-2.00
2018-03-03T18:40:58.116Z,-2.00
2018-03-03T18:43:26.446Z,-2.00
2018-03-03T18:45:53.867Z,-2.10
2018-03-03T18:48:22.711Z,-2.00
2018-03-03T18:50:50.217Z,-2.10
2018-03-03T18:53:17.691Z,-2.10
2018-03-03T18:55:45.127Z,-2.10
2018-03-03T18:58:12.566Z,-2.10
2018-03-03T19:00:40.779Z,-2.10
2018-03-03T19:03:08.210Z,-2.10
2018-03-03T19:05:36.394Z,-2.10
2018-03-03T19:08:04.609Z,-2.10
2018-03-03T19:10:32.892Z,-2.10
2018-03-03T19:13:00.317Z,-2.10
2018-03-03T19:15:27.739Z,-2.10
2018-03-03T19:17:55.167Z,-2.10
2018-03-03T19:20:23.498Z,-2.10
2018-03-03T19:22:50.944Z,-2.10
2018-03-03T19:25:19.144Z,-2.10
2018-03-03T19:27:46.656Z,-2.10
2018-03-03T19:30:14.064Z,-2.10
2018-03-03T19:32:42.237Z,-2.10
2018-03-03T19:35:10.432Z,-2.10
2018-03-03T19:37:38.657Z,-2.10
2018-03-03T19:40:06.089Z,-2.10
2018-03-03T19:42:34.274Z,-2.10
2018-03-03T19:45:02.467Z,-2.20
2018-03-03T19:47:29.908Z,-2.20
2018-03-03T19:49:58.823Z,-2.20
2018-03-03T19:52:27.047Z,-2.20
2018-03-03T19:54:54.471Z,-2.20
2018-03-03T19:57:23.852Z,-2.20
2018-03-03T19:59:51.311Z,-2.10
2018-03-03T20:02:18.774Z,-2.10
2018-03-03T20:04:46.202Z,-2.10
2018-03-03T20:07:13.638Z,-2.10
2018-03-03T20:09:41.076Z,-2.10
2018-03-03T20:12:08.512Z,-2.10
2018-03-03T20:14:36.706Z,-2.20
2018-03-03T20:17:04.286Z,-2.20
2018-03-03T20:19:31.688Z,-2.20
2018-03-03T20:21:59.173Z,-2.20
2018-03-03T20:24:26.549Z,-2.20
2018-03-03T20:26:54.748Z,-2.20
2018-03-03T20:29:23.878Z,-2.20
2018-03-03T20:31:52.079Z,-2.20
2018-03-03T20:34:19.512Z,-2.20
2018-03-03T20:36:47.725Z,-2.20
2018-03-03T20:39:16.038Z,-2.20
2018-03-03T20:41:43.463Z,-2.20
2018-03-03T20:44:11.657Z,-2.30
2018-03-03T20:46:39.081Z,-2.30
2018-03-03T20:49:06.622Z,-2.30
2018-03-03T20:51:34.055Z,-2.30
2018-03-03T20:54:02.266Z,-2.30
2018-03-03T20:56:29.702Z,-2.30
2018-03-03T20:58:57.120Z,-2.30
2018-03-03T21:01:24.548Z,-2.30
2018-03-03T21:03:52.751Z,-2.40
2018-03-03T21:06:20.211Z,-2.40
2018-03-03T21:08:48.483Z,-2.40
2018-03-03T21:11:16.551Z,-2.40
2018-03-03T21:13:43.943Z,-2.30
2018-03-03T21:16:12.130Z,-2.40
2018-03-03T21:18:39.629Z,-2.40
2018-03-03T21:21:07.050Z,-2.40
2018-03-03T21:23:34.478Z,-2.40
2018-03-03T21:26:01.940Z,-2.40
2018-03-03T21:28:29.350Z,-2.40
2018-03-03T21:30:56.855Z,-2.40
2018-03-03T21:33:25.132Z,-2.50
2018-03-03T21:35:53.310Z,-2.40
2018-03-03T21:38:20.767Z,-2.50
2018-03-03T21:40:48.264Z,-2.50
2018-03-03T21:43:15.688Z,-2.40
2018-03-03T21:45:43.134Z,-2.50
2018-03-03T21:48:10.575Z,-2.50
2018-03-03T21:50:37.980Z,-2.50
2018-03-03T21:53:05.409Z,-2.50
2018-03-03T21:55:32.853Z,-2.50
2018-03-03T21:58:01.046Z,-2.50
2018-03-03T22:00:28.487Z,-2.50
2018-03-03T22:02:55.930Z,-2.50
2018-03-03T22:05:23.393Z,-2.50
2018-03-03T22:07:50.822Z,-2.50
2018-03-03T22:10:19.023Z,-2.50
2018-03-03T22:12:46.506Z,-2.50
2018-03-03T22:15:13.936Z,-2.50
2018-03-03T22:17:41.409Z,-2.50
2018-03-03T22:20:09.652Z,-2.60
2018-03-03T22:22:37.074Z,-2.60
2018-03-03T22:25:05.258Z,-2.60
2018-03-03T22:27:33.539Z,-2.60
2018-03-03T22:30:00.993Z,-2.60
2018-03-03T22:32:29.185Z,-2.60
2018-03-03T22:34:57.388Z,-2.60
2018-03-03T22:37:26.086Z,-2.70
2018-03-03T22:39:55.216Z,-2.70
2018-03-03T22:42:23.453Z,-2.70
2018-03-03T22:44:50.910Z,-2.70
2018-03-03T22:47:18.381Z,-2.70
2018-03-03T22:49:45.813Z,-2.70
2018-03-03T22:52:13.247Z,-2.70
2018-03-03T22:54:41.453Z,-2.70
2018-03-03T22:57:08.898Z,-2.70
2018-03-03T22:59:36.353Z,-2.70
2018-03-03T23:02:03.793Z,-2.80
2018-03-03T23:04:31.249Z,-2.70
2018-03-03T23:06:58.738Z,-2.70
2018-03-03T23:09:26.159Z,-2.80
2018-03-03T23:11:53.607Z,-2.80
2018-03-03T23:14:21.814Z,-2.70
2018-03-03T23:16:49.246Z,-2.80
2018-03-03T23:19:16.702Z,-2.80
2018-03-03T23:21:44.246Z,-2.80
2018-03-03T23:24:11.694Z,-2.80
2018-03-03T23:26:39.105Z,-2.80
2018-03-03T23:29:06.677Z,-2.80
2018-03-03T23:31:34.090Z,-2.80
2018-03-03T23:34:02.270Z,-2.80
2018-03-03T23:36:30.471Z,-2.80
2018-03-03T23:38:57.888Z,-2.90
2018-03-03T23:41:26.251Z,-2.80
2018-03-03T23:43:53.778Z,-2.90
2018-03-03T23:46:21.195Z,-2.80
2018-03-03T23:48:48.755Z,-2.80
2018-03-03T23:51:16.190Z,-2.80
2018-03-03T23:53:44.413Z,-2.90
2018-03-03T23:56:11.839Z,-2.90
2018-03-03T23:58:39.253Z,-2.90
