createdAt,value
2019-02-17T00:01:43.465Z,4.00
2019-02-17T00:04:13.439Z,4.00
2019-02-17T00:06:43.352Z,4.00
2019-02-17T00:09:14.333Z,4.00
2019-02-17T00:11:44.385Z,4.10
2019-02-17T00:14:14.289Z,4.00
2019-02-17T00:16:44.277Z,3.80
2019-02-17T00:19:14.204Z,3.70
2019-02-17T00:21:44.108Z,3.70
2019-02-17T00:24:16.793Z,3.70
2019-02-17T00:26:46.732Z,3.70
2019-02-17T00:29:16.641Z,4.00
2019-02-17T00:31:46.653Z,3.90
2019-02-17T00:34:16.552Z,3.90
2019-02-17T00:36:46.488Z,4.10
2019-02-17T00:39:16.563Z,4.20
2019-02-17T00:41:46.541Z,4.10
2019-02-17T00:44:16.641Z,3.80
2019-02-17T00:46:46.557Z,3.70
2019-02-17T00:49:16.471Z,3.70
2019-02-17T00:51:46.451Z,3.60
2019-02-17T00:54:16.437Z,3.60
2019-02-17T00:56:47.828Z,3.90
2019-02-17T00:59:17.798Z,4.20
2019-02-17T01:01:47.814Z,4.20
2019-02-17T01:04:17.827Z,4.10
2019-02-17T01:06:47.838Z,3.90
2019-02-17T01:09:17.818Z,4.10
2019-02-17T01:11:47.820Z,4.00
2019-02-17T01:14:18.129Z,3.90
2019-02-17T01:16:48.041Z,3.90
2019-02-17T01:19:18.038Z,3.60
2019-02-17T01:21:48.337Z,3.70
2019-02-17T01:24:18.232Z,3.90
2019-02-17T01:26:48.141Z,3.80
2019-02-17T01:29:20.514Z,3.70
2019-02-17T01:31:49.825Z,3.90
2019-02-17T01:34:19.705Z,3.60
2019-02-17T01:36:49.625Z,3.70
2019-02-17T01:39:19.521Z,3.80
2019-02-17T01:41:49.528Z,4.00
2019-02-17T01:44:19.513Z,3.80
2019-02-17T01:46:49.429Z,3.80
2019-02-17T01:49:19.413Z,3.90
2019-02-17T01:51:49.367Z,3.70
2019-02-17T01:54:19.360Z,3.80
2019-02-17T01:56:49.241Z,3.90
2019-02-17T01:59:19.164Z,3.80
2019-02-17T02:01:49.164Z,3.70
2019-02-17T02:04:19.080Z,3.70
2019-02-17T02:06:48.990Z,3.60
2019-02-17T02:09:18.908Z,3.50
2019-02-17T02:11:48.889Z,3.40
2019-02-17T02:14:18.901Z,3.30
2019-02-17T02:16:48.880Z,3.30
2019-02-17T02:19:18.979Z,3.50
2019-02-17T02:21:48.876Z,3.40
2019-02-17T02:24:18.833Z,3.30
2019-02-17T02:26:48.735Z,3.30
2019-02-17T02:29:18.673Z,3.30
2019-02-17T02:31:48.580Z,3.20
2019-02-17T02:34:18.488Z,3.00
2019-02-17T02:36:48.388Z,3.00
2019-02-17T02:39:18.350Z,2.90
2019-02-17T02:41:48.217Z,3.10
2019-02-17T02:44:18.321Z,3.30
2019-02-17T02:46:48.240Z,3.30
2019-02-17T02:49:18.248Z,3.20
2019-02-17T02:51:48.240Z,3.30
2019-02-17T02:54:18.842Z,3.20
2019-02-17T02:56:48.764Z,3.10
2019-02-17T02:59:18.720Z,2.80
2019-02-17T03:01:48.696Z,2.80
2019-02-17T03:04:18.709Z,3.20
2019-02-17T03:06:56.732Z,3.10
2019-02-17T03:09:26.666Z,3.10
2019-02-17T03:11:56.581Z,3.10
2019-02-17T03:14:26.495Z,3.00
2019-02-17T03:16:56.553Z,3.20
2019-02-17T03:19:26.513Z,3.20
2019-02-17T03:21:56.408Z,3.20
2019-02-17T03:24:26.326Z,3.20
2019-02-17T03:26:56.241Z,3.10
2019-02-17T03:29:26.191Z,2.70
2019-02-17T03:31:56.207Z,2.80
2019-02-17T03:34:26.133Z,2.60
2019-02-17T03:36:56.062Z,2.20
2019-02-17T03:39:25.990Z,2.00
2019-02-17T03:41:55.969Z,2.10
2019-02-17T03:44:25.988Z,2.20
2019-02-17T03:46:55.905Z,2.50
2019-02-17T03:49:25.855Z,2.90
2019-02-17T03:51:55.838Z,2.80
2019-02-17T03:54:25.839Z,2.90
2019-02-17T03:56:55.746Z,2.70
2019-02-17T03:59:25.705Z,2.50
2019-02-17T04:01:55.615Z,2.40
2019-02-17T04:04:25.584Z,2.60
2019-02-17T04:06:55.496Z,2.50
2019-02-17T04:09:25.518Z,2.60
2019-02-17T04:11:55.510Z,2.60
2019-02-17T04:14:25.534Z,2.50
2019-02-17T04:16:55.481Z,2.60
2019-02-17T04:19:25.433Z,2.40
2019-02-17T04:21:55.396Z,2.40
2019-02-17T04:24:25.335Z,2.30
2019-02-17T04:26:55.237Z,2.20
2019-02-17T04:29:25.174Z,2.40
2019-02-17T04:31:55.060Z,2.10
2019-02-17T04:34:25.079Z,2.00
2019-02-17T04:36:55.014Z,2.10
2019-02-17T04:39:25.081Z,2.00
2019-02-17T04:41:54.970Z,2.20
2019-02-17T04:44:25.088Z,2.00
2019-02-17T04:46:55.702Z,1.90
2019-02-17T04:49:25.934Z,1.80
2019-02-17T04:51:56.152Z,2.00
2019-02-17T04:54:26.072Z,2.20
2019-02-17T04:56:56.375Z,2.20
2019-02-17T04:59:26.416Z,2.20
2019-02-17T05:01:56.547Z,2.10
2019-02-17T05:04:26.474Z,2.20
2019-02-17T05:06:56.621Z,2.30
2019-02-17T05:09:26.514Z,2.40
2019-02-17T05:11:56.470Z,2.50
2019-02-17T05:14:26.728Z,2.30
2019-02-17T05:16:56.644Z,2.10
2019-02-17T05:19:26.636Z,2.40
2019-02-17T05:21:56.645Z,2.20
2019-02-17T05:24:26.767Z,2.50
2019-02-17T05:26:59.732Z,2.50
2019-02-17T05:29:29.847Z,2.40
2019-02-17T05:31:59.765Z,2.60
2019-02-17T05:34:29.697Z,2.60
2019-02-17T05:36:59.797Z,2.30
2019-02-17T05:39:29.800Z,2.20
2019-02-17T05:41:59.794Z,2.10
2019-02-17T05:44:29.886Z,2.30
2019-02-17T05:46:59.894Z,2.40
2019-02-17T05:49:30.045Z,2.50
2019-02-17T05:52:00.004Z,2.10
2019-02-17T05:54:29.916Z,2.20
2019-02-17T05:56:59.909Z,2.50
2019-02-17T05:59:29.818Z,2.40
2019-02-17T06:02:00.004Z,2.30
2019-02-17T06:04:29.920Z,2.10
2019-02-17T06:07:00.104Z,2.30
2019-02-17T06:09:30.321Z,2.20
2019-02-17T06:12:00.305Z,2.10
2019-02-17T06:14:30.290Z,2.10
2019-02-17T06:17:00.302Z,2.00
2019-02-17T06:19:30.782Z,2.20
2019-02-17T06:22:01.059Z,2.00
2019-02-17T06:24:30.963Z,1.60
2019-02-17T06:27:00.962Z,1.60
2019-02-17T06:29:30.895Z,1.60
2019-02-17T06:32:03.278Z,1.60
2019-02-17T06:34:33.361Z,1.60
2019-02-17T06:37:03.352Z,1.60
2019-02-17T06:39:33.352Z,1.80
2019-02-17T06:42:03.376Z,1.80
2019-02-17T06:44:33.314Z,1.90
2019-02-17T06:47:05.634Z,1.80
2019-02-17T06:49:35.572Z,1.90
2019-02-17T06:52:05.562Z,2.10
2019-02-17T06:54:35.475Z,2.20
2019-02-17T06:57:18.305Z,2.60
2019-02-17T06:59:48.289Z,3.10
2019-02-17T07:02:18.287Z,2.80
2019-02-17T07:05:13.664Z,3.00
2019-02-17T07:07:43.592Z,3.10
2019-02-17T07:10:13.543Z,3.60
2019-02-17T07:12:43.422Z,4.10
2019-02-17T07:15:15.377Z,4.50
2019-02-17T07:17:45.336Z,4.30
2019-02-17T07:20:16.343Z,4.30
2019-02-17T07:22:46.264Z,5.00
2019-02-17T07:25:16.165Z,5.80
2019-02-17T07:27:46.551Z,6.10
2019-02-17T07:30:16.523Z,6.80
2019-02-17T07:32:46.428Z,7.30
2019-02-17T07:35:16.331Z,7.60
2019-02-17T07:37:46.245Z,7.90
2019-02-17T07:40:16.276Z,8.80
2019-02-17T07:42:46.189Z,9.50
2019-02-17T07:45:16.179Z,9.70
2019-02-17T07:47:46.123Z,10.40
2019-02-17T07:50:16.017Z,11.20
2019-02-17T07:52:46.323Z,11.70
2019-02-17T07:55:16.359Z,12.10
2019-02-17T07:57:46.368Z,12.00
2019-02-17T08:00:16.429Z,12.30
2019-02-17T08:02:46.348Z,12.20
2019-02-17T08:05:16.345Z,11.90
2019-02-17T08:07:46.288Z,11.00
2019-02-17T08:10:17.094Z,10.60
2019-02-17T08:12:47.028Z,11.40
2019-02-17T08:15:16.947Z,11.50
2019-02-17T08:17:46.899Z,11.70
2019-02-17T08:20:16.855Z,12.20
2019-02-17T08:22:46.854Z,12.50
2019-02-17T08:25:21.893Z,12.70
2019-02-17T08:27:48.309Z,12.50
2019-02-17T08:30:18.405Z,11.70
2019-02-17T08:32:48.409Z,10.70
2019-02-17T08:35:18.338Z,10.80
2019-02-17T08:37:48.324Z,10.70
2019-02-17T08:40:18.260Z,11.30
2019-02-17T08:42:48.237Z,11.70
2019-02-17T08:45:18.332Z,10.70
2019-02-17T08:47:48.309Z,11.20
2019-02-17T08:50:19.896Z,10.90
2019-02-17T08:52:49.765Z,12.20
2019-02-17T08:55:19.788Z,12.00
2019-02-17T08:57:49.682Z,12.70
2019-02-17T09:00:19.681Z,13.30
2019-02-17T09:02:49.851Z,13.10
2019-02-17T09:05:19.789Z,12.80
2019-02-17T09:07:49.766Z,12.90
2019-02-17T09:10:19.703Z,12.90
2019-02-17T09:12:49.705Z,13.40
2019-02-17T09:15:19.820Z,13.40
2019-02-17T09:17:49.731Z,13.50
2019-02-17T09:20:19.848Z,13.80
2019-02-17T09:22:49.790Z,13.50
2019-02-17T09:25:19.811Z,13.70
2019-02-17T09:27:49.777Z,14.00
2019-02-17T09:32:50.291Z,14.10
2019-02-17T09:35:20.321Z,13.60
2019-02-17T09:41:25.017Z,13.80
2019-02-17T09:43:54.926Z,13.60
2019-02-17T09:46:24.875Z,13.20
2019-02-17T09:48:55.853Z,12.10
2019-02-17T09:51:25.873Z,11.20
2019-02-17T09:53:55.798Z,10.50
2019-02-17T09:56:26.034Z,10.90
2019-02-17T09:58:55.926Z,10.60
2019-02-17T10:01:25.885Z,10.20
2019-02-17T10:03:55.784Z,10.10
2019-02-17T10:06:25.728Z,10.00
2019-02-17T10:08:55.844Z,10.10
2019-02-17T10:11:25.990Z,10.30
2019-02-17T10:13:56.322Z,10.30
2019-02-17T10:16:26.239Z,10.30
2019-02-17T10:18:56.186Z,10.20
2019-02-17T10:21:26.465Z,10.30
2019-02-17T10:23:56.790Z,10.20
2019-02-17T10:26:27.062Z,10.20
2019-02-17T10:28:57.076Z,10.30
2019-02-17T10:31:27.144Z,9.90
2019-02-17T10:33:57.152Z,9.90
2019-02-17T10:36:27.081Z,10.00
2019-02-17T10:38:58.520Z,10.10
2019-02-17T10:41:28.623Z,9.90
2019-02-17T10:43:58.523Z,9.80
2019-02-17T10:46:28.587Z,9.80
2019-02-17T10:48:58.603Z,9.80
2019-02-17T10:51:28.536Z,9.80
2019-02-17T10:53:58.742Z,9.90
2019-02-17T10:56:28.696Z,10.00
2019-02-17T10:58:58.696Z,10.00
2019-02-17T11:01:29.691Z,10.20
2019-02-17T11:04:04.752Z,10.40
2019-02-17T11:06:35.781Z,10.60
2019-02-17T11:09:17.480Z,10.90
2019-02-17T11:11:47.398Z,11.00
2019-02-17T11:14:17.387Z,11.10
2019-02-17T11:16:47.527Z,11.20
2019-02-17T11:19:17.475Z,11.30
2019-02-17T11:21:47.484Z,11.40
2019-02-17T11:24:17.404Z,11.50
2019-02-17T11:26:47.338Z,11.60
2019-02-17T11:29:17.253Z,11.60
2019-02-17T11:31:47.160Z,11.70
2019-02-17T11:34:17.174Z,11.80
2019-02-17T11:36:47.131Z,12.00
2019-02-17T11:39:21.467Z,12.10
2019-02-17T11:41:51.375Z,12.20
2019-02-17T11:44:21.370Z,12.20
2019-02-17T11:46:51.274Z,12.30
2019-02-17T11:49:21.177Z,12.50
2019-02-17T11:51:51.182Z,12.70
2019-02-17T11:54:21.104Z,12.60
2019-02-17T11:56:51.181Z,12.10
2019-02-17T11:59:21.079Z,12.00
2019-02-17T12:01:50.988Z,12.10
2019-02-17T12:04:20.973Z,12.10
2019-02-17T12:06:50.968Z,12.10
2019-02-17T12:09:20.903Z,12.10
2019-02-17T12:11:50.802Z,12.10
2019-02-17T12:14:20.697Z,12.00
2019-02-17T12:16:50.628Z,12.00
2019-02-17T12:19:20.563Z,12.00
2019-02-17T12:22:21.801Z,12.00
2019-02-17T12:25:05.216Z,12.10
2019-02-17T12:27:57.271Z,12.10
2019-02-17T12:30:27.230Z,12.20
2019-02-17T12:32:57.219Z,12.30
2019-02-17T12:35:27.120Z,12.40
2019-02-17T12:37:57.099Z,12.50
2019-02-17T12:40:27.132Z,12.70
2019-02-17T12:42:57.065Z,12.70
2019-02-17T12:45:26.968Z,12.80
2019-02-17T12:47:58.362Z,12.90
2019-02-17T12:50:28.704Z,12.90
2019-02-17T12:52:58.605Z,13.00
2019-02-17T12:55:28.617Z,13.00
2019-02-17T13:01:49.273Z,12.90
2019-02-17T13:04:20.157Z,12.90
2019-02-17T13:06:50.519Z,13.00
2019-02-17T13:09:20.523Z,13.00
2019-02-17T13:11:50.432Z,13.00
2019-02-17T13:14:38.645Z,13.00
2019-02-17T13:17:11.732Z,13.10
2019-02-17T13:19:41.974Z,13.10
2019-02-17T13:22:11.881Z,13.10
2019-02-17T13:24:41.935Z,13.10
2019-02-17T13:27:11.315Z,13.20
2019-02-17T13:29:42.641Z,13.20
2019-02-17T13:32:12.602Z,13.20
2019-02-17T13:34:42.591Z,13.20
2019-02-17T13:37:12.575Z,13.20
2019-02-17T13:39:42.576Z,13.20
2019-02-17T13:42:12.575Z,13.30
2019-02-17T13:44:42.635Z,13.30
2019-02-17T13:47:12.709Z,13.30
2019-02-17T13:49:43.035Z,13.30
2019-02-17T13:52:13.148Z,13.40
2019-02-17T13:54:43.482Z,13.40
2019-02-17T13:57:13.762Z,13.50
2019-02-17T13:59:45.580Z,13.20
2019-02-17T14:02:15.578Z,13.30
2019-02-17T14:04:45.656Z,13.60
2019-02-17T14:07:15.625Z,13.70
2019-02-17T14:09:45.566Z,13.70
2019-02-17T14:12:15.473Z,13.70
2019-02-17T14:14:45.484Z,13.70
2019-02-17T14:17:33.424Z,13.70
2019-02-17T14:20:02.497Z,13.50
2019-02-17T14:22:50.343Z,13.70
2019-02-17T14:25:21.703Z,13.80
2019-02-17T14:27:51.635Z,13.70
2019-02-17T14:30:21.586Z,13.70
2019-02-17T14:32:51.576Z,13.90
2019-02-17T14:35:21.601Z,13.90
2019-02-17T14:37:51.501Z,13.80
2019-02-17T14:40:21.927Z,13.90
2019-02-17T14:42:51.927Z,13.70
2019-02-17T14:45:21.850Z,13.50
2019-02-17T14:47:51.745Z,13.30
2019-02-17T14:50:22.373Z,13.30
2019-02-17T14:52:52.297Z,13.20
2019-02-17T14:55:22.240Z,13.30
2019-02-17T14:57:52.157Z,13.50
2019-02-17T15:00:22.067Z,13.10
2019-02-17T15:02:52.040Z,13.10
2019-02-17T15:05:21.956Z,13.00
2019-02-17T15:07:51.926Z,13.00
2019-02-17T15:10:21.852Z,12.90
2019-02-17T15:12:51.753Z,12.80
2019-02-17T15:15:21.680Z,12.50
2019-02-17T15:17:51.673Z,12.30
2019-02-17T15:20:21.784Z,12.20
2019-02-17T15:22:52.059Z,12.30
2019-02-17T15:25:22.076Z,12.20
2019-02-17T15:27:52.003Z,12.00
2019-02-17T15:30:21.985Z,12.00
2019-02-17T15:32:51.969Z,12.00
2019-02-17T15:35:22.531Z,11.40
2019-02-17T15:37:52.526Z,11.10
2019-02-17T15:40:23.521Z,11.10
2019-02-17T15:42:53.615Z,11.40
2019-02-17T15:45:23.604Z,11.30
2019-02-17T15:47:53.492Z,11.10
2019-02-17T15:50:23.630Z,11.10
2019-02-17T15:52:53.526Z,11.10
2019-02-17T15:55:23.946Z,11.00
2019-02-17T15:57:53.917Z,10.90
2019-02-17T16:00:23.902Z,11.00
2019-02-17T16:02:54.175Z,10.90
2019-02-17T16:05:24.612Z,10.70
2019-02-17T16:07:55.430Z,10.60
2019-02-17T16:10:25.307Z,10.70
2019-02-17T16:12:55.594Z,10.60
2019-02-17T16:15:25.630Z,10.40
2019-02-17T16:17:55.547Z,10.40
2019-02-17T16:20:25.566Z,10.30
2019-02-17T16:22:55.470Z,10.20
2019-02-17T16:25:25.390Z,10.20
2019-02-17T16:27:55.305Z,10.10
2019-02-17T16:30:25.220Z,10.00
2019-02-17T16:32:55.188Z,9.90
2019-02-17T16:35:25.183Z,9.60
2019-02-17T16:37:56.490Z,9.70
2019-02-17T16:40:26.412Z,9.80
2019-02-17T16:42:56.375Z,9.70
2019-02-17T16:45:26.614Z,9.70
2019-02-17T16:47:56.439Z,9.40
2019-02-17T16:50:26.567Z,9.50
2019-02-17T16:52:56.520Z,9.40
2019-02-17T16:55:26.397Z,9.30
2019-02-17T16:57:56.397Z,9.00
2019-02-17T17:00:26.342Z,9.00
2019-02-17T17:02:56.373Z,8.90
2019-02-17T17:05:27.970Z,9.00
2019-02-17T17:07:58.027Z,9.10
2019-02-17T17:10:28.034Z,8.90
2019-02-17T17:12:58.000Z,8.90
2019-02-17T17:15:27.927Z,8.90
2019-02-17T17:17:57.919Z,8.80
2019-02-17T17:20:27.913Z,8.70
2019-02-17T17:22:57.888Z,8.70
2019-02-17T17:25:29.115Z,8.80
2019-02-17T17:27:59.076Z,8.80
2019-02-17T17:30:29.001Z,8.80
2019-02-17T17:32:59.775Z,8.70
2019-02-17T17:35:29.790Z,8.80
2019-02-17T17:37:59.796Z,8.50
2019-02-17T17:40:29.738Z,8.60
2019-02-17T17:42:59.847Z,8.50
2019-02-17T17:45:29.941Z,8.70
2019-02-17T17:47:59.951Z,8.70
2019-02-17T17:50:29.845Z,8.30
2019-02-17T17:53:00.513Z,8.30
2019-02-17T17:55:33.117Z,8.50
2019-02-17T17:58:03.093Z,8.20
2019-02-17T18:00:34.071Z,8.10
2019-02-17T18:03:04.136Z,7.90
2019-02-17T18:05:34.255Z,8.00
2019-02-17T18:08:04.187Z,7.90
2019-02-17T18:10:34.080Z,8.00
2019-02-17T18:13:04.023Z,8.10
2019-02-17T18:15:33.912Z,7.90
2019-02-17T18:18:03.841Z,7.60
2019-02-17T18:20:33.843Z,7.60
2019-02-17T18:23:03.867Z,7.60
2019-02-17T18:25:33.777Z,7.70
2019-02-17T18:28:05.833Z,7.70
2019-02-17T18:30:35.738Z,7.60
2019-02-17T18:33:05.663Z,7.60
2019-02-17T18:35:35.551Z,7.80
2019-02-17T18:38:05.527Z,7.60
2019-02-17T18:40:44.691Z,7.40
2019-02-17T18:43:08.060Z,7.40
2019-02-17T18:45:37.965Z,7.50
2019-02-17T18:48:08.157Z,7.50
2019-02-17T18:50:38.121Z,7.40
2019-02-17T18:53:08.348Z,7.30
2019-02-17T18:55:39.097Z,7.40
2019-02-17T18:58:09.985Z,7.60
2019-02-17T19:00:40.242Z,7.40
2019-02-17T19:03:11.162Z,7.30
2019-02-17T19:05:41.214Z,7.30
2019-02-17T19:08:11.431Z,7.40
2019-02-17T19:10:41.329Z,7.20
2019-02-17T19:13:11.379Z,6.90
2019-02-17T19:15:41.248Z,6.90
2019-02-17T19:18:11.344Z,6.80
2019-02-17T19:20:41.328Z,6.80
2019-02-17T19:23:11.322Z,6.90
2019-02-17T19:25:41.212Z,6.80
2019-02-17T19:28:11.135Z,6.80
2019-02-17T19:30:41.114Z,6.90
2019-02-17T19:33:11.097Z,6.90
2019-02-17T19:35:42.203Z,6.60
2019-02-17T19:38:12.385Z,6.60
2019-02-17T19:40:42.283Z,6.80
2019-02-17T19:43:12.296Z,6.80
2019-02-17T19:45:42.770Z,6.80
2019-02-17T19:48:12.773Z,6.70
2019-02-17T19:50:44.445Z,6.60
2019-02-17T19:53:14.378Z,6.90
2019-02-17T19:55:44.382Z,6.60
2019-02-17T19:58:14.292Z,6.40
2019-02-17T20:00:44.260Z,6.40
2019-02-17T20:03:42.352Z,6.30
2019-02-17T20:06:14.050Z,6.30
2019-02-17T20:08:44.038Z,6.30
2019-02-17T20:11:14.008Z,6.30
2019-02-17T20:13:44.044Z,6.50
2019-02-17T20:16:14.072Z,6.60
2019-02-17T20:18:44.054Z,6.50
2019-02-17T20:21:14.156Z,6.60
2019-02-17T20:23:44.249Z,6.80
2019-02-17T20:26:14.140Z,6.60
2019-02-17T20:28:44.122Z,6.50
2019-02-17T20:31:14.224Z,6.20
2019-02-17T20:33:44.124Z,5.90
2019-02-17T20:36:14.034Z,6.20
2019-02-17T20:38:43.969Z,6.00
2019-02-17T20:41:13.873Z,6.00
2019-02-17T20:43:43.780Z,5.80
2019-02-17T20:46:14.042Z,5.90
2019-02-17T20:48:44.057Z,5.90
2019-02-17T20:51:14.033Z,5.90
2019-02-17T20:53:44.112Z,6.10
2019-02-17T20:56:14.071Z,6.40
2019-02-17T20:58:44.011Z,6.30
2019-02-17T21:01:13.910Z,6.00
2019-02-17T21:03:43.831Z,5.90
2019-02-17T21:06:13.724Z,5.90
2019-02-17T21:08:43.887Z,5.80
2019-02-17T21:11:13.889Z,5.80
2019-02-17T21:13:43.795Z,5.70
2019-02-17T21:16:13.791Z,5.70
2019-02-17T21:18:43.755Z,5.60
2019-02-17T21:21:13.723Z,5.90
2019-02-17T21:23:43.641Z,5.80
2019-02-17T21:26:13.603Z,6.10
2019-02-17T21:28:43.538Z,6.00
2019-02-17T21:31:13.475Z,5.90
2019-02-17T21:33:43.648Z,5.90
2019-02-17T21:36:22.997Z,6.10
2019-02-17T21:38:45.160Z,6.00
2019-02-17T21:41:15.136Z,5.70
2019-02-17T21:43:45.137Z,5.60
2019-02-17T21:46:15.041Z,5.50
2019-02-17T21:48:45.053Z,5.40
2019-02-17T21:51:14.953Z,5.50
2019-02-17T21:53:44.873Z,5.50
2019-02-17T21:56:14.784Z,5.50
2019-02-17T21:58:44.801Z,5.40
2019-02-17T22:01:14.776Z,5.30
2019-02-17T22:03:44.705Z,5.60
2019-02-17T22:06:14.589Z,5.70
2019-02-17T22:08:44.502Z,5.60
2019-02-17T22:11:14.427Z,5.60
2019-02-17T22:13:44.346Z,5.60
2019-02-17T22:16:14.389Z,5.50
2019-02-17T22:18:44.409Z,5.40
2019-02-17T22:21:14.322Z,5.50
2019-02-17T22:23:44.242Z,5.40
2019-02-17T22:26:14.129Z,5.40
2019-02-17T22:28:44.053Z,5.40
2019-02-17T22:31:13.967Z,5.30
2019-02-17T22:33:43.892Z,5.40
2019-02-17T22:36:13.879Z,5.50
2019-02-17T22:38:43.829Z,5.30
2019-02-17T22:41:13.861Z,5.20
2019-02-17T22:43:43.785Z,5.30
2019-02-17T22:46:13.694Z,5.30
2019-02-17T22:48:43.609Z,5.20
2019-02-17T22:51:13.601Z,5.10
2019-02-17T22:53:44.233Z,5.00
2019-02-17T22:56:14.348Z,4.90
2019-02-17T22:58:44.252Z,4.90
2019-02-17T23:01:17.933Z,4.90
2019-02-17T23:03:47.903Z,4.90
2019-02-17T23:06:17.864Z,4.90
2019-02-17T23:08:47.753Z,4.90
2019-02-17T23:11:17.722Z,5.00
2019-02-17T23:13:47.725Z,5.10
2019-02-17T23:16:17.679Z,5.20
2019-02-17T23:18:47.619Z,5.20
2019-02-17T23:21:17.609Z,5.10
2019-02-17T23:23:47.507Z,4.90
2019-02-17T23:26:17.439Z,4.80
2019-02-17T23:28:47.333Z,5.00
2019-02-17T23:31:17.244Z,4.60
2019-02-17T23:33:47.224Z,4.20
2019-02-17T23:36:17.229Z,4.30
2019-02-17T23:38:47.131Z,4.50
2019-02-17T23:41:17.042Z,4.70
2019-02-17T23:43:46.945Z,4.70
2019-02-17T23:46:16.983Z,4.70
2019-02-17T23:48:46.877Z,4.60
2019-02-17T23:51:16.803Z,4.20
2019-02-17T23:53:46.703Z,4.00
2019-02-17T23:56:16.639Z,4.30
2019-02-17T23:58:46.527Z,4.50
