createdAt,value
2023-03-28T00:00:54.710Z,0.20
2023-03-28T00:03:29.568Z,0.20
2023-03-28T00:06:09.740Z,0.20
2023-03-28T00:08:45.876Z,0.20
2023-03-28T00:11:21.339Z,0.20
2023-03-28T00:13:58.141Z,0.20
2023-03-28T00:16:33.978Z,0.20
2023-03-28T00:19:10.376Z,0.10
2023-03-28T00:21:47.955Z,0.10
2023-03-28T00:24:22.449Z,0.10
2023-03-28T00:26:55.907Z,0.10
2023-03-28T00:29:30.190Z,0.10
2023-03-28T00:32:04.389Z,0.10
2023-03-28T00:34:38.096Z,0.10
2023-03-28T00:37:17.390Z,0.00
2023-03-28T00:39:51.030Z,0.00
2023-03-28T00:42:25.875Z,0.00
2023-03-28T00:45:00.470Z,-0.10
2023-03-28T00:47:40.893Z,-0.10
2023-03-28T00:50:22.644Z,-0.10
2023-03-28T00:53:04.615Z,-0.10
2023-03-28T00:55:42.398Z,-0.10
2023-03-28T00:58:18.773Z,-0.20
2023-03-28T01:00:52.471Z,-0.20
2023-03-28T01:03:30.488Z,-0.30
2023-03-28T01:06:07.230Z,-0.30
2023-03-28T01:08:48.216Z,-0.40
2023-03-28T01:11:22.439Z,-0.40
2023-03-28T01:13:58.199Z,-0.40
2023-03-28T01:16:41.393Z,-0.40
2023-03-28T01:19:27.776Z,-0.50
2023-03-28T01:22:32.636Z,-0.50
2023-03-28T01:25:51.347Z,-0.60
2023-03-28T01:28:58.595Z,-0.60
2023-03-28T01:32:07.919Z,-0.60
2023-03-28T01:35:20.907Z,-0.70
2023-03-28T01:38:06.567Z,-0.70
2023-03-28T01:40:47.787Z,-0.70
2023-03-28T01:43:33.405Z,-0.70
2023-03-28T01:46:12.606Z,-0.70
2023-03-28T01:48:57.716Z,-0.80
2023-03-28T01:51:36.353Z,-0.80
2023-03-28T01:54:18.092Z,-0.80
2023-03-28T01:56:58.092Z,-0.80
2023-03-28T01:59:43.241Z,-0.90
2023-03-28T02:02:36.975Z,-0.90
2023-03-28T02:05:30.653Z,-1.00
2023-03-28T02:08:09.216Z,-1.00
2023-03-28T02:10:51.941Z,-1.00
2023-03-28T02:13:36.045Z,-1.10
2023-03-28T02:16:38.665Z,-1.10
2023-03-28T02:19:43.446Z,-1.10
2023-03-28T02:22:52.739Z,-1.20
2023-03-28T02:25:42.952Z,-1.20
2023-03-28T02:28:48.990Z,-1.20
2023-03-28T02:31:36.775Z,-1.30
2023-03-28T02:34:11.160Z,-1.30
2023-03-28T02:36:53.394Z,-1.30
2023-03-28T02:39:46.489Z,-1.40
2023-03-28T02:42:49.714Z,-1.40
2023-03-28T02:45:58.447Z,-1.40
2023-03-28T02:48:45.414Z,-1.40
2023-03-28T02:51:30.260Z,-1.40
2023-03-28T02:54:22.041Z,-1.40
2023-03-28T02:57:18.990Z,-1.50
2023-03-28T03:00:01.299Z,-1.50
2023-03-28T03:02:37.590Z,-1.50
2023-03-28T03:05:11.866Z,-1.50
2023-03-28T03:07:45.615Z,-1.50
2023-03-28T03:10:22.041Z,-1.50
2023-03-28T03:12:55.796Z,-1.50
2023-03-28T03:15:30.913Z,-1.50
2023-03-28T03:18:06.644Z,-1.50
2023-03-28T03:20:41.253Z,-1.50
2023-03-28T03:23:15.925Z,-1.60
2023-03-28T03:25:50.716Z,-1.60
2023-03-28T03:28:28.376Z,-1.70
2023-03-28T03:31:02.208Z,-1.70
2023-03-28T03:33:41.609Z,-1.70
2023-03-28T03:36:17.192Z,-1.70
2023-03-28T03:38:50.776Z,-1.70
2023-03-28T03:41:28.657Z,-1.70
2023-03-28T03:44:02.323Z,-1.70
2023-03-28T03:46:36.832Z,-1.70
2023-03-28T03:49:12.039Z,-1.70
2023-03-28T03:51:45.646Z,-1.70
2023-03-28T03:54:22.550Z,-1.70
2023-03-28T03:56:56.383Z,-1.60
2023-03-28T03:59:30.082Z,-1.70
2023-03-28T04:02:03.700Z,-1.60
2023-03-28T04:04:47.854Z,-1.60
2023-03-28T04:07:33.012Z,-1.60
2023-03-28T04:10:07.595Z,-1.60
2023-03-28T04:12:44.717Z,-1.60
2023-03-28T04:15:18.403Z,-1.60
2023-03-28T04:18:02.511Z,-1.60
2023-03-28T04:20:46.926Z,-1.60
2023-03-28T04:23:20.579Z,-1.60
2023-03-28T04:25:55.933Z,-1.60
2023-03-28T04:28:48.707Z,-1.60
2023-03-28T04:31:22.892Z,-1.60
2023-03-28T04:34:14.861Z,-1.60
2023-03-28T04:37:06.073Z,-1.60
2023-03-28T04:39:48.066Z,-1.60
2023-03-28T04:42:34.228Z,-1.60
2023-03-28T04:45:33.929Z,-1.60
2023-03-28T04:48:17.569Z,-1.60
2023-03-28T04:50:51.351Z,-1.60
2023-03-28T04:53:26.354Z,-1.60
2023-03-28T04:56:28.714Z,-1.60
2023-03-28T04:59:03.377Z,-1.60
2023-03-28T05:01:37.312Z,-1.60
2023-03-28T05:04:31.381Z,-1.60
2023-03-28T05:07:09.767Z,-1.60
2023-03-28T05:09:44.622Z,-1.60
2023-03-28T05:12:18.307Z,-1.60
2023-03-28T05:15:08.371Z,-1.60
2023-03-28T05:18:11.649Z,-1.60
2023-03-28T05:20:45.132Z,-1.60
2023-03-28T05:23:18.694Z,-1.60
2023-03-28T05:25:58.984Z,-1.60
2023-03-28T05:28:35.864Z,-1.70
2023-03-28T05:31:09.374Z,-1.70
2023-03-28T05:33:42.952Z,-1.60
2023-03-28T05:36:27.614Z,-1.60
2023-03-28T05:39:01.078Z,-1.50
2023-03-28T05:41:36.067Z,-1.50
2023-03-28T05:44:09.506Z,-1.40
2023-03-28T05:47:01.962Z,-1.30
2023-03-28T05:49:35.442Z,-1.20
2023-03-28T05:52:08.909Z,-1.10
2023-03-28T05:54:49.992Z,-1.20
2023-03-28T05:57:26.994Z,-1.10
2023-03-28T06:00:01.729Z,-1.10
2023-03-28T06:02:43.201Z,-1.10
2023-03-28T06:05:17.106Z,-1.10
2023-03-28T06:07:51.168Z,-1.00
2023-03-28T06:10:25.790Z,-0.90
2023-03-28T06:13:23.831Z,-0.90
2023-03-28T06:15:57.966Z,-0.80
2023-03-28T06:18:39.750Z,-0.70
2023-03-28T06:21:13.292Z,-0.60
2023-03-28T06:23:46.777Z,-0.50
2023-03-28T06:26:32.059Z,-0.50
2023-03-28T06:29:07.196Z,-0.40
2023-03-28T06:31:48.473Z,-0.30
2023-03-28T06:34:22.309Z,-0.20
2023-03-28T06:37:01.944Z,-0.10
2023-03-28T06:39:51.662Z,-0.10
2023-03-28T06:42:25.252Z,-0.10
2023-03-28T06:45:07.358Z,0.10
2023-03-28T06:47:51.011Z,0.10
2023-03-28T06:50:29.921Z,0.20
2023-03-28T06:53:15.479Z,0.30
2023-03-28T06:55:50.912Z,0.40
2023-03-28T06:58:24.993Z,0.50
2023-03-28T07:01:07.577Z,0.60
2023-03-28T07:03:52.334Z,0.70
2023-03-28T07:06:29.099Z,0.70
2023-03-28T07:09:04.735Z,0.80
2023-03-28T07:11:55.924Z,0.80
2023-03-28T07:14:30.136Z,0.80
2023-03-28T07:17:05.407Z,0.80
2023-03-28T07:19:39.430Z,0.80
2023-03-28T07:22:13.036Z,0.90
2023-03-28T07:24:46.500Z,1.00
2023-03-28T07:27:21.339Z,1.20
2023-03-28T07:29:55.736Z,1.30
2023-03-28T07:32:35.745Z,1.40
2023-03-28T07:35:13.182Z,1.50
2023-03-28T07:37:53.976Z,1.60
2023-03-28T07:40:53.816Z,1.80
2023-03-28T07:43:28.938Z,1.90
2023-03-28T07:46:03.586Z,2.00
2023-03-28T07:48:41.028Z,2.00
2023-03-28T07:51:14.846Z,2.00
2023-03-28T07:53:48.549Z,2.10
2023-03-28T07:56:22.322Z,2.20
2023-03-28T07:59:15.111Z,2.20
2023-03-28T08:01:50.799Z,2.10
2023-03-28T08:04:27.103Z,2.20
2023-03-28T08:07:08.153Z,2.20
2023-03-28T08:09:43.320Z,2.30
2023-03-28T08:12:21.745Z,2.30
2023-03-28T08:14:55.405Z,2.40
2023-03-28T08:17:29.833Z,2.40
2023-03-28T08:20:10.946Z,2.50
2023-03-28T08:23:04.097Z,2.50
2023-03-28T08:26:04.741Z,2.70
2023-03-28T08:28:39.368Z,2.80
2023-03-28T08:31:15.698Z,3.10
2023-03-28T08:33:53.886Z,3.40
2023-03-28T08:36:32.464Z,3.70
2023-03-28T08:39:06.544Z,4.10
2023-03-28T08:41:54.653Z,4.40
2023-03-28T08:44:48.525Z,4.40
2023-03-28T08:47:27.366Z,4.40
2023-03-28T08:50:05.708Z,4.10
2023-03-28T08:52:41.784Z,4.20
2023-03-28T08:55:29.266Z,4.10
2023-03-28T08:58:04.017Z,4.30
2023-03-28T09:00:39.360Z,4.40
2023-03-28T09:03:14.924Z,4.20
2023-03-28T09:05:52.442Z,4.20
2023-03-28T09:08:56.402Z,4.10
2023-03-28T09:11:43.917Z,4.00
2023-03-28T09:14:37.353Z,3.90
2023-03-28T09:17:16.756Z,3.80
2023-03-28T09:20:00.683Z,3.60
2023-03-28T09:23:21.131Z,3.70
2023-03-28T09:26:28.926Z,3.60
2023-03-28T09:29:12.917Z,3.60
2023-03-28T09:31:49.800Z,3.50
2023-03-28T09:34:28.933Z,3.40
2023-03-28T09:37:16.996Z,3.20
2023-03-28T09:39:53.872Z,3.10
2023-03-28T09:42:39.044Z,3.00
2023-03-28T09:45:46.613Z,2.90
2023-03-28T09:48:40.259Z,2.90
2023-03-28T09:51:19.165Z,2.80
2023-03-28T09:53:53.279Z,2.50
2023-03-28T09:56:30.885Z,2.60
2023-03-28T09:59:28.381Z,2.50
2023-03-28T10:02:04.568Z,2.30
2023-03-28T10:04:44.674Z,2.20
2023-03-28T10:07:45.396Z,2.10
2023-03-28T10:10:28.837Z,1.90
2023-03-28T10:13:14.089Z,1.70
2023-03-28T10:15:53.891Z,1.80
2023-03-28T10:18:46.315Z,1.90
2023-03-28T10:21:49.397Z,2.10
2023-03-28T10:24:27.700Z,2.30
2023-03-28T10:27:16.218Z,2.50
2023-03-28T10:29:50.029Z,2.80
2023-03-28T10:32:28.976Z,2.90
2023-03-28T10:35:34.890Z,3.10
2023-03-28T10:38:18.250Z,3.20
2023-03-28T10:41:25.769Z,3.10
2023-03-28T10:44:30.474Z,3.00
2023-03-28T10:47:16.739Z,2.80
2023-03-28T10:49:57.588Z,2.70
2023-03-28T10:52:43.896Z,2.60
2023-03-28T10:55:26.518Z,2.50
2023-03-28T10:58:18.076Z,2.40
2023-03-28T11:01:06.632Z,2.50
2023-03-28T11:04:08.723Z,2.90
2023-03-28T11:06:51.451Z,3.40
2023-03-28T11:09:39.826Z,3.70
2023-03-28T11:12:54.976Z,3.80
2023-03-28T11:15:38.430Z,3.50
2023-03-28T11:18:41.492Z,3.00
2023-03-28T11:21:27.822Z,2.40
2023-03-28T11:24:14.726Z,2.10
2023-03-28T11:27:15.498Z,1.70
2023-03-28T11:30:08.362Z,1.40
2023-03-28T11:32:52.678Z,1.40
2023-03-28T11:35:32.742Z,1.50
2023-03-28T11:38:14.390Z,1.50
2023-03-28T11:40:56.895Z,1.60
2023-03-28T11:43:54.281Z,2.00
2023-03-28T11:46:31.166Z,2.40
2023-03-28T11:49:16.988Z,2.80
2023-03-28T11:51:59.482Z,3.00
2023-03-28T11:54:38.293Z,2.80
2023-03-28T11:57:19.346Z,2.30
2023-03-28T12:00:07.217Z,2.30
2023-03-28T12:02:52.365Z,2.10
2023-03-28T12:05:35.017Z,2.00
2023-03-28T12:08:14.138Z,2.00
2023-03-28T12:10:53.922Z,2.10
2023-03-28T12:13:49.620Z,2.50
2023-03-28T12:16:32.892Z,2.90
2023-03-28T12:19:11.587Z,3.30
2023-03-28T12:21:55.647Z,3.40
2023-03-28T12:24:46.743Z,3.40
2023-03-28T12:27:37.266Z,3.40
2023-03-28T12:30:22.875Z,3.10
2023-03-28T12:33:06.141Z,3.40
2023-03-28T12:35:52.222Z,3.50
2023-03-28T12:38:33.514Z,3.90
2023-03-28T12:41:32.622Z,4.10
2023-03-28T12:44:09.961Z,4.20
2023-03-28T12:46:53.166Z,4.10
2023-03-28T12:49:34.932Z,4.10
2023-03-28T12:52:17.163Z,3.90
2023-03-28T12:55:01.297Z,3.90
2023-03-28T12:57:53.296Z,4.00
2023-03-28T13:01:17.190Z,4.10
2023-03-28T13:04:30.295Z,4.10
2023-03-28T13:07:25.774Z,4.30
2023-03-28T13:10:06.686Z,4.40
2023-03-28T13:12:57.978Z,4.50
2023-03-28T13:15:33.770Z,4.20
2023-03-28T13:18:31.459Z,4.00
2023-03-28T13:21:08.185Z,3.80
2023-03-28T13:23:50.005Z,3.40
2023-03-28T13:26:24.852Z,3.20
2023-03-28T13:29:01.615Z,3.10
2023-03-28T13:31:44.622Z,3.30
2023-03-28T13:34:25.162Z,3.50
2023-03-28T13:37:22.900Z,3.60
2023-03-28T13:40:01.144Z,3.50
2023-03-28T13:42:36.236Z,3.50
2023-03-28T13:45:21.207Z,3.30
2023-03-28T13:48:06.154Z,3.40
2023-03-28T13:50:48.034Z,3.50
2023-03-28T13:53:22.972Z,3.70
2023-03-28T13:56:19.845Z,3.80
2023-03-28T13:58:55.543Z,3.90
2023-03-28T14:01:37.186Z,4.00
2023-03-28T14:04:17.007Z,4.20
2023-03-28T14:06:52.782Z,4.40
2023-03-28T14:09:36.086Z,4.60
2023-03-28T14:12:13.785Z,4.70
2023-03-28T14:14:49.558Z,4.60
2023-03-28T14:17:26.326Z,4.60
2023-03-28T14:20:02.874Z,4.50
2023-03-28T14:22:49.437Z,4.40
2023-03-28T14:25:35.304Z,4.20
2023-03-28T14:28:10.504Z,3.80
2023-03-28T14:30:44.008Z,3.60
2023-03-28T14:33:22.463Z,3.40
2023-03-28T14:36:02.014Z,3.20
2023-03-28T14:38:38.080Z,3.10
2023-03-28T14:41:21.495Z,3.00
2023-03-28T14:43:58.203Z,2.90
2023-03-28T14:46:33.978Z,2.80
2023-03-28T14:49:10.198Z,2.60
2023-03-28T14:51:46.742Z,2.50
2023-03-28T14:54:25.001Z,2.10
2023-03-28T14:57:01.105Z,1.90
2023-03-28T14:59:38.111Z,1.70
2023-03-28T15:02:21.785Z,1.50
2023-03-28T15:04:58.068Z,1.40
2023-03-28T15:07:35.614Z,1.30
2023-03-28T15:10:14.591Z,1.20
2023-03-28T15:12:56.568Z,1.20
2023-03-28T15:15:33.137Z,1.20
2023-03-28T15:18:12.098Z,1.20
2023-03-28T15:20:51.470Z,1.20
2023-03-28T15:23:29.246Z,1.20
2023-03-28T15:26:06.146Z,1.20
2023-03-28T15:28:41.719Z,1.20
2023-03-28T15:31:17.695Z,1.20
2023-03-28T15:33:52.900Z,1.20
2023-03-28T15:36:34.643Z,1.20
2023-03-28T15:39:20.627Z,1.20
2023-03-28T15:41:56.289Z,1.00
2023-03-28T15:44:33.567Z,0.70
2023-03-28T15:47:12.220Z,0.60
2023-03-28T15:49:46.122Z,0.40
2023-03-28T15:52:21.401Z,0.30
2023-03-28T15:54:56.524Z,0.20
2023-03-28T15:57:31.357Z,0.20
2023-03-28T16:00:08.841Z,0.30
2023-03-28T16:02:47.972Z,0.30
2023-03-28T16:05:35.582Z,0.30
2023-03-28T16:08:23.236Z,0.40
2023-03-28T16:10:56.811Z,0.40
2023-03-28T16:13:42.346Z,0.30
2023-03-28T16:16:41.028Z,0.30
2023-03-28T16:19:25.409Z,0.30
2023-03-28T16:22:01.053Z,0.30
2023-03-28T16:24:35.799Z,0.30
2023-03-28T16:27:09.383Z,0.30
2023-03-28T16:29:43.414Z,0.40
2023-03-28T16:32:18.443Z,0.20
2023-03-28T16:34:52.519Z,0.20
2023-03-28T16:37:26.002Z,0.10
2023-03-28T16:40:01.023Z,0.10
2023-03-28T16:42:36.335Z,0.10
2023-03-28T16:45:12.960Z,0.00
2023-03-28T16:47:48.496Z,0.00
2023-03-28T16:50:22.073Z,0.00
2023-03-28T16:52:55.582Z,0.00
2023-03-28T16:55:29.349Z,0.00
2023-03-28T16:58:03.053Z,0.00
2023-03-28T17:00:44.032Z,-0.10
2023-03-28T17:03:19.399Z,-0.10
2023-03-28T17:05:53.796Z,-0.10
2023-03-28T17:08:27.283Z,0.00
2023-03-28T17:11:04.047Z,-0.10
2023-03-28T17:13:38.260Z,0.00
2023-03-28T17:16:12.502Z,0.00
2023-03-28T17:18:47.500Z,0.00
2023-03-28T17:21:21.658Z,-0.10
2023-03-28T17:23:55.692Z,-0.10
2023-03-28T17:26:29.284Z,-0.10
2023-03-28T17:29:03.608Z,-0.10
2023-03-28T17:31:38.412Z,-0.10
2023-03-28T17:34:13.554Z,-0.20
2023-03-28T17:36:47.265Z,-0.30
2023-03-28T17:39:21.800Z,-0.30
2023-03-28T17:41:55.359Z,-0.30
2023-03-28T17:44:29.009Z,-0.40
2023-03-28T17:47:02.597Z,-0.30
2023-03-28T17:49:37.597Z,-0.30
2023-03-28T17:52:11.349Z,-0.30
2023-03-28T17:54:44.899Z,-0.20
2023-03-28T17:57:18.649Z,-0.20
2023-03-28T17:59:52.488Z,-0.10
2023-03-28T18:02:26.126Z,-0.10
2023-03-28T18:05:15.591Z,-0.10
2023-03-28T18:07:49.298Z,-0.10
2023-03-28T18:10:23.734Z,-0.10
2023-03-28T18:12:57.418Z,-0.10
2023-03-28T18:15:31.394Z,-0.10
2023-03-28T18:18:05.260Z,-0.10
2023-03-28T18:20:40.488Z,-0.30
2023-03-28T18:23:14.224Z,-0.40
2023-03-28T18:25:48.674Z,-0.50
2023-03-28T18:28:23.436Z,-0.60
2023-03-28T18:30:58.140Z,-0.60
2023-03-28T18:33:31.893Z,-0.60
2023-03-28T18:36:08.021Z,-0.70
2023-03-28T18:38:43.439Z,-0.70
2023-03-28T18:41:17.307Z,-0.70
2023-03-28T18:43:51.440Z,-0.70
2023-03-28T18:46:26.103Z,-0.70
2023-03-28T18:49:00.231Z,-0.70
2023-03-28T18:51:36.651Z,-0.70
2023-03-28T18:54:10.133Z,-0.70
2023-03-28T18:56:43.862Z,-0.60
2023-03-28T18:59:17.648Z,-0.60
2023-03-28T19:01:51.881Z,-0.70
2023-03-28T19:04:26.577Z,-0.60
2023-03-28T19:07:03.522Z,-0.80
2023-03-28T19:09:38.278Z,-0.90
2023-03-28T19:12:12.747Z,-1.00
2023-03-28T19:14:46.829Z,-1.00
2023-03-28T19:17:20.972Z,-1.10
2023-03-28T19:19:55.235Z,-1.20
2023-03-28T19:22:30.429Z,-1.10
2023-03-28T19:25:04.264Z,-1.10
2023-03-28T19:27:38.298Z,-1.10
2023-03-28T19:30:12.461Z,-1.10
2023-03-28T19:32:46.447Z,-1.10
2023-03-28T19:35:19.965Z,-1.00
2023-03-28T19:37:54.946Z,-1.00
2023-03-28T19:40:28.422Z,-1.00
2023-03-28T19:43:02.086Z,-1.10
2023-03-28T19:45:35.631Z,-1.20
2023-03-28T19:48:09.307Z,-1.20
2023-03-28T19:50:42.936Z,-1.20
2023-03-28T19:53:17.919Z,-1.30
2023-03-28T19:55:54.909Z,-1.30
2023-03-28T19:58:28.932Z,-1.20
2023-03-28T20:01:03.976Z,-1.20
2023-03-28T20:03:37.897Z,-1.20
2023-03-28T20:06:14.223Z,-1.20
2023-03-28T20:08:49.166Z,-1.20
2023-03-28T20:11:22.978Z,-1.20
2023-03-28T20:13:56.502Z,-1.20
2023-03-28T20:16:30.085Z,-1.30
2023-03-28T20:19:04.145Z,-1.40
2023-03-28T20:21:37.618Z,-1.40
2023-03-28T20:24:12.538Z,-1.40
2023-03-28T20:26:46.173Z,-1.40
2023-03-28T20:29:19.980Z,-1.40
2023-03-28T20:31:53.550Z,-1.40
2023-03-28T20:34:27.172Z,-1.40
2023-03-28T20:37:01.206Z,-1.40
2023-03-28T20:39:37.085Z,-1.40
2023-03-28T20:42:10.651Z,-1.40
2023-03-28T20:44:44.165Z,-1.40
2023-03-28T20:47:25.213Z,-1.40
2023-03-28T20:50:05.556Z,-1.40
2023-03-28T20:52:40.027Z,-1.30
2023-03-28T20:55:15.047Z,-1.30
2023-03-28T20:57:48.935Z,-1.30
2023-03-28T21:00:23.594Z,-1.30
2023-03-28T21:02:57.629Z,-1.30
2023-03-28T21:05:31.730Z,-1.20
2023-03-28T21:08:08.351Z,-1.30
2023-03-28T21:10:43.206Z,-1.30
2023-03-28T21:13:17.003Z,-1.30
2023-03-28T21:15:52.625Z,-1.30
2023-03-28T21:18:28.057Z,-1.30
2023-03-28T21:21:01.777Z,-1.40
2023-03-28T21:23:37.280Z,-1.40
2023-03-28T21:26:14.647Z,-1.40
2023-03-28T21:28:48.919Z,-1.40
2023-03-28T21:31:25.756Z,-1.30
2023-03-28T21:34:00.969Z,-1.30
2023-03-28T21:36:34.598Z,-1.40
2023-03-28T21:39:08.293Z,-1.40
2023-03-28T21:41:43.230Z,-1.40
2023-03-28T21:44:17.053Z,-1.40
2023-03-28T21:46:51.205Z,-1.40
2023-03-28T21:49:25.287Z,-1.40
2023-03-28T21:51:58.726Z,-1.40
2023-03-28T21:54:32.214Z,-1.40
2023-03-28T21:57:07.107Z,-1.40
2023-03-28T21:59:41.480Z,-1.40
2023-03-28T22:02:15.158Z,-1.40
2023-03-28T22:04:48.640Z,-1.40
2023-03-28T22:07:22.290Z,-1.40
2023-03-28T22:09:55.751Z,-1.40
2023-03-28T22:12:32.592Z,-1.40
2023-03-28T22:15:07.833Z,-1.40
2023-03-28T22:17:41.853Z,-1.40
2023-03-28T22:20:15.508Z,-1.40
2023-03-28T22:22:49.066Z,-1.40
2023-03-28T22:25:23.401Z,-1.50
2023-03-28T22:27:59.496Z,-1.50
2023-03-28T22:30:33.328Z,-1.40
2023-03-28T22:33:09.067Z,-1.50
2023-03-28T22:35:42.543Z,-1.50
2023-03-28T22:38:16.176Z,-1.50
2023-03-28T22:40:49.672Z,-1.60
2023-03-28T22:43:25.311Z,-1.50
2023-03-28T22:45:59.571Z,-1.60
2023-03-28T22:48:33.096Z,-1.60
2023-03-28T22:51:11.624Z,-1.60
2023-03-28T22:53:45.335Z,-1.50
2023-03-28T22:56:18.962Z,-1.50
2023-03-28T22:58:54.705Z,-1.50
2023-03-28T23:01:28.880Z,-1.60
2023-03-28T23:04:02.870Z,-1.50
2023-03-28T23:06:36.309Z,-1.60
2023-03-28T23:09:10.158Z,-1.60
2023-03-28T23:11:43.983Z,-1.60
2023-03-28T23:14:18.862Z,-1.60
2023-03-28T23:16:52.510Z,-1.60
2023-03-28T23:19:25.998Z,-1.60
2023-03-28T23:22:00.475Z,-1.60
2023-03-28T23:24:35.571Z,-1.50
2023-03-28T23:27:09.105Z,-1.60
2023-03-28T23:29:43.960Z,-1.60
2023-03-28T23:32:17.389Z,-1.60
2023-03-28T23:34:53.287Z,-1.50
2023-03-28T23:37:29.233Z,-1.60
2023-03-28T23:40:05.242Z,-1.60
2023-03-28T23:42:38.768Z,-1.60
2023-03-28T23:45:15.662Z,-1.50
2023-03-28T23:47:49.311Z,-1.50
2023-03-28T23:50:22.801Z,-1.50
2023-03-28T23:52:56.263Z,-1.50
2023-03-28T23:55:29.939Z,-1.50
2023-03-28T23:58:04.675Z,-1.50
