createdAt,value
2022-10-01T00:01:14.609Z,80.85
2022-10-01T00:03:42.453Z,80.76
2022-10-01T00:06:17.664Z,80.72
2022-10-01T00:08:49.008Z,80.89
2022-10-01T00:11:21.986Z,80.74
2022-10-01T00:13:49.665Z,80.81
2022-10-01T00:16:19.500Z,80.72
2022-10-01T00:18:47.537Z,80.55
2022-10-01T00:21:26.401Z,80.61
2022-10-01T00:24:02.155Z,80.68
2022-10-01T00:26:34.790Z,80.69
2022-10-01T00:29:06.902Z,80.67
2022-10-01T00:31:34.496Z,80.69
2022-10-01T00:34:03.361Z,80.50
2022-10-01T00:36:31.788Z,80.50
2022-10-01T00:39:00.783Z,80.39
2022-10-01T00:41:30.414Z,80.56
2022-10-01T00:44:24.004Z,80.52
2022-10-01T00:46:52.864Z,80.46
2022-10-01T00:49:27.488Z,80.52
2022-10-01T00:51:59.014Z,80.56
2022-10-01T00:54:37.960Z,80.62
2022-10-01T00:57:07.358Z,80.44
2022-10-01T00:59:35.760Z,80.54
2022-10-01T01:02:02.734Z,80.47
2022-10-01T01:04:29.621Z,80.40
2022-10-01T01:07:03.107Z,80.43
2022-10-01T01:09:40.006Z,80.70
2022-10-01T01:12:33.621Z,80.44
2022-10-01T01:15:25.496Z,80.60
2022-10-01T01:18:01.493Z,80.78
2022-10-01T01:20:37.879Z,80.65
2022-10-01T01:23:17.182Z,80.49
2022-10-01T01:26:31.588Z,80.33
2022-10-01T01:29:06.730Z,80.75
2022-10-01T01:31:39.758Z,80.62
2022-10-01T01:34:12.507Z,80.62
2022-10-01T01:36:44.553Z,80.50
2022-10-01T01:39:14.743Z,80.45
2022-10-01T01:41:51.623Z,80.67
2022-10-01T01:44:24.567Z,80.48
2022-10-01T01:46:55.202Z,80.59
2022-10-01T01:49:23.472Z,80.59
2022-10-01T01:51:56.165Z,80.52
2022-10-01T01:54:23.399Z,80.52
2022-10-01T01:56:51.032Z,80.51
2022-10-01T01:59:19.607Z,80.43
2022-10-01T02:01:48.135Z,80.10
2022-10-01T02:04:41.119Z,80.34
2022-10-01T02:07:43.201Z,80.41
2022-10-01T02:10:55.771Z,80.40
2022-10-01T02:13:39.078Z,80.49
2022-10-01T02:16:21.171Z,80.38
2022-10-01T02:19:12.497Z,80.20
2022-10-01T02:21:53.179Z,80.38
2022-10-01T02:24:41.234Z,80.18
2022-10-01T02:27:24.206Z,80.20
2022-10-01T02:29:51.732Z,80.35
2022-10-01T02:32:19.642Z,80.35
2022-10-01T02:34:49.411Z,80.40
2022-10-01T02:37:19.713Z,80.52
2022-10-01T02:39:49.481Z,80.36
2022-10-01T02:42:20.563Z,80.51
2022-10-01T02:44:50.954Z,80.50
2022-10-01T02:47:28.297Z,80.52
2022-10-01T02:49:55.208Z,80.56
2022-10-01T02:52:31.990Z,80.51
2022-10-01T02:55:10.427Z,80.45
2022-10-01T02:57:37.567Z,80.49
2022-10-01T03:00:08.257Z,80.63
2022-10-01T03:02:35.288Z,80.54
2022-10-01T03:05:03.058Z,80.40
2022-10-01T03:07:31.599Z,80.51
2022-10-01T03:09:58.398Z,80.43
2022-10-01T03:12:25.287Z,80.38
2022-10-01T03:14:53.107Z,80.39
2022-10-01T03:17:20.314Z,80.37
2022-10-01T03:19:48.305Z,80.20
2022-10-01T03:22:18.526Z,80.31
2022-10-01T03:24:45.425Z,80.29
2022-10-01T03:27:12.209Z,80.07
2022-10-01T03:29:39.120Z,80.19
2022-10-01T03:32:05.897Z,79.97
2022-10-01T03:34:32.741Z,80.11
2022-10-01T03:36:59.537Z,80.11
2022-10-01T03:39:26.443Z,79.98
2022-10-01T03:41:53.258Z,80.08
2022-10-01T03:44:20.144Z,80.07
2022-10-01T03:46:46.944Z,80.02
2022-10-01T03:49:14.158Z,80.04
2022-10-01T03:51:41.010Z,80.06
2022-10-01T03:54:08.914Z,80.17
2022-10-01T03:56:36.174Z,80.04
2022-10-01T03:59:03.348Z,80.15
2022-10-01T04:01:30.914Z,80.03
2022-10-01T04:03:58.085Z,80.06
2022-10-01T04:06:25.004Z,80.21
2022-10-01T04:08:51.986Z,80.27
2022-10-01T04:11:18.777Z,80.16
2022-10-01T04:13:45.589Z,79.81
2022-10-01T04:16:12.506Z,79.98
2022-10-01T04:18:39.479Z,79.96
2022-10-01T04:21:06.508Z,79.85
2022-10-01T04:23:33.601Z,79.64
2022-10-01T04:26:02.451Z,79.68
2022-10-01T04:28:31.529Z,80.13
2022-10-01T04:31:17.322Z,80.11
2022-10-01T04:33:44.780Z,79.68
2022-10-01T04:36:11.903Z,79.52
2022-10-01T04:38:38.787Z,79.80
2022-10-01T04:41:05.798Z,80.06
2022-10-01T04:43:32.946Z,80.07
2022-10-01T04:45:59.757Z,79.72
2022-10-01T04:48:26.716Z,79.90
2022-10-01T04:50:53.574Z,79.92
2022-10-01T04:53:20.505Z,80.12
2022-10-01T04:55:47.271Z,80.07
2022-10-01T04:58:14.202Z,80.19
2022-10-01T05:00:41.332Z,80.07
2022-10-01T05:03:08.350Z,79.89
2022-10-01T05:05:35.603Z,80.15
2022-10-01T05:08:02.964Z,79.98
2022-10-01T05:10:29.800Z,79.78
2022-10-01T05:12:58.143Z,79.94
2022-10-01T05:15:25.039Z,79.97
2022-10-01T05:17:51.956Z,79.83
2022-10-01T05:20:24.570Z,79.52
2022-10-01T05:22:52.108Z,79.66
2022-10-01T05:25:19.848Z,79.61
2022-10-01T05:27:47.242Z,79.82
2022-10-01T05:30:20.136Z,79.83
2022-10-01T05:32:55.426Z,79.60
2022-10-01T05:35:22.325Z,79.69
2022-10-01T05:37:53.001Z,79.61
2022-10-01T05:40:20.083Z,79.79
2022-10-01T05:42:47.643Z,79.62
2022-10-01T05:45:14.579Z,79.69
2022-10-01T05:47:42.442Z,79.66
2022-10-01T05:50:09.707Z,79.84
2022-10-01T05:52:36.612Z,79.49
2022-10-01T05:55:03.727Z,79.59
2022-10-01T05:57:31.361Z,79.64
2022-10-01T05:59:58.394Z,79.50
2022-10-01T06:02:25.402Z,79.67
2022-10-01T06:04:52.370Z,79.54
2022-10-01T06:07:19.169Z,79.49
2022-10-01T06:09:46.125Z,79.56
2022-10-01T06:12:15.423Z,79.43
2022-10-01T06:14:45.890Z,79.60
2022-10-01T06:17:12.630Z,79.42
2022-10-01T06:19:39.566Z,79.62
2022-10-01T06:22:06.356Z,79.69
2022-10-01T06:24:33.363Z,79.53
2022-10-01T06:27:00.205Z,79.69
2022-10-01T06:29:27.150Z,79.47
2022-10-01T06:31:54.566Z,79.78
2022-10-01T06:34:21.620Z,79.65
2022-10-01T06:36:48.407Z,79.41
2022-10-01T06:39:15.239Z,79.71
2022-10-01T06:41:43.524Z,79.61
2022-10-01T06:44:15.161Z,79.34
2022-10-01T06:46:42.037Z,79.30
2022-10-01T06:49:08.850Z,79.41
2022-10-01T06:51:54.220Z,79.63
2022-10-01T06:54:21.422Z,79.53
2022-10-01T06:56:48.223Z,79.65
2022-10-01T06:59:15.117Z,79.57
2022-10-01T07:01:41.934Z,79.63
2022-10-01T07:04:08.793Z,79.49
2022-10-01T07:06:35.578Z,79.43
2022-10-01T07:09:02.461Z,79.66
2022-10-01T07:11:29.263Z,79.62
2022-10-01T07:13:57.621Z,79.75
2022-10-01T07:16:24.518Z,79.78
2022-10-01T07:18:52.147Z,79.59
2022-10-01T07:21:18.910Z,79.95
2022-10-01T07:23:45.731Z,79.94
2022-10-01T07:26:12.560Z,79.89
2022-10-01T07:28:39.531Z,79.93
2022-10-01T07:31:11.275Z,80.04
2022-10-01T07:33:39.404Z,80.05
2022-10-01T07:36:08.364Z,79.80
2022-10-01T07:38:35.512Z,80.05
2022-10-01T07:41:03.436Z,80.08
2022-10-01T07:43:32.175Z,80.20
2022-10-01T07:46:00.280Z,80.06
2022-10-01T07:48:27.948Z,80.16
2022-10-01T07:50:54.805Z,80.20
2022-10-01T07:53:24.138Z,80.07
2022-10-01T07:55:51.007Z,80.11
2022-10-01T07:58:18.797Z,80.01
2022-10-01T08:00:45.719Z,80.07
2022-10-01T08:03:12.809Z,79.91
2022-10-01T08:05:43.269Z,79.88
2022-10-01T08:08:10.416Z,80.01
2022-10-01T08:10:38.608Z,80.03
2022-10-01T08:13:14.990Z,80.24
2022-10-01T08:15:53.743Z,80.27
2022-10-01T08:18:21.670Z,80.13
2022-10-01T08:20:48.521Z,80.27
2022-10-01T08:23:17.185Z,80.40
2022-10-01T08:25:44.962Z,80.29
2022-10-01T08:28:12.743Z,80.33
2022-10-01T08:30:41.675Z,80.24
2022-10-01T08:33:11.938Z,80.30
2022-10-01T08:35:40.569Z,80.30
2022-10-01T08:38:08.169Z,80.23
2022-10-01T08:40:42.292Z,80.48
2022-10-01T08:43:37.080Z,80.56
2022-10-01T08:46:18.121Z,80.48
2022-10-01T08:48:58.783Z,80.75
2022-10-01T08:51:58.686Z,80.91
2022-10-01T08:54:29.029Z,80.80
2022-10-01T08:57:00.139Z,80.87
2022-10-01T08:59:35.289Z,80.75
2022-10-01T09:02:02.368Z,80.85
2022-10-01T09:04:29.503Z,80.81
2022-10-01T09:07:24.354Z,80.88
2022-10-01T09:10:17.108Z,81.17
2022-10-01T09:12:53.915Z,81.14
2022-10-01T09:15:36.008Z,81.23
2022-10-01T09:18:05.548Z,81.19
2022-10-01T09:20:32.385Z,81.46
2022-10-01T09:23:05.382Z,81.45
2022-10-01T09:25:35.735Z,81.34
2022-10-01T09:28:22.152Z,81.24
2022-10-01T09:31:21.397Z,81.18
2022-10-01T09:33:58.315Z,81.30
2022-10-01T09:36:44.282Z,81.35
2022-10-01T09:39:30.454Z,81.46
2022-10-01T09:41:57.764Z,81.59
2022-10-01T09:44:28.724Z,81.39
2022-10-01T09:46:55.839Z,81.62
2022-10-01T09:49:39.540Z,81.70
2022-10-01T09:52:13.814Z,81.53
2022-10-01T09:54:49.143Z,81.60
2022-10-01T09:57:31.940Z,81.63
2022-10-01T10:00:10.896Z,81.33
2022-10-01T10:02:50.977Z,81.30
2022-10-01T10:05:19.542Z,81.21
2022-10-01T10:07:50.599Z,81.37
2022-10-01T10:10:26.233Z,81.24
2022-10-01T10:13:00.980Z,81.11
2022-10-01T10:15:31.928Z,81.27
2022-10-01T10:18:08.014Z,81.31
2022-10-01T10:20:43.434Z,81.36
2022-10-01T10:23:21.637Z,81.52
2022-10-01T10:26:19.553Z,81.36
2022-10-01T10:28:46.742Z,81.43
2022-10-01T10:31:22.117Z,81.46
2022-10-01T10:33:59.252Z,81.36
2022-10-01T10:36:30.225Z,81.48
2022-10-01T10:38:58.484Z,81.48
2022-10-01T10:41:27.550Z,81.68
2022-10-01T10:44:00.619Z,81.83
2022-10-01T10:46:37.014Z,81.80
2022-10-01T10:49:19.350Z,81.81
2022-10-01T10:51:54.146Z,81.85
2022-10-01T10:54:23.395Z,81.76
2022-10-01T10:57:34.139Z,81.87
2022-10-01T11:00:07.068Z,81.83
2022-10-01T11:02:34.188Z,81.80
2022-10-01T11:05:17.112Z,81.99
2022-10-01T11:07:47.066Z,82.51
2022-10-01T11:10:23.006Z,82.95
2022-10-01T11:13:11.505Z,82.48
2022-10-01T11:16:05.038Z,82.91
2022-10-01T11:19:08.925Z,82.97
2022-10-01T11:21:35.763Z,82.90
2022-10-01T11:24:14.258Z,82.85
2022-10-01T11:27:03.164Z,79.27
2022-10-01T11:29:48.620Z,77.89
2022-10-01T11:32:22.848Z,80.57
2022-10-01T11:35:01.545Z,74.28
2022-10-01T11:37:54.338Z,74.22
2022-10-01T11:40:40.022Z,78.29
2022-10-01T11:43:31.613Z,79.94
2022-10-01T11:46:09.832Z,80.55
2022-10-01T11:48:57.300Z,80.98
2022-10-01T11:51:29.644Z,80.94
2022-10-01T11:54:01.541Z,80.69
2022-10-01T11:56:51.844Z,80.81
2022-10-01T11:59:31.287Z,81.35
2022-10-01T12:02:30.804Z,81.59
2022-10-01T12:05:03.137Z,81.18
2022-10-01T12:07:33.366Z,81.66
2022-10-01T12:10:38.770Z,81.76
2022-10-01T12:13:21.022Z,81.49
2022-10-01T12:15:58.787Z,79.89
2022-10-01T12:18:41.959Z,80.08
2022-10-01T12:21:21.175Z,79.84
2022-10-01T12:23:52.786Z,79.71
2022-10-01T12:26:40.638Z,80.19
2022-10-01T12:29:36.726Z,80.72
2022-10-01T12:32:18.505Z,79.65
2022-10-01T12:35:04.723Z,80.02
2022-10-01T12:37:50.157Z,79.27
2022-10-01T12:40:28.037Z,80.56
2022-10-01T12:43:04.218Z,79.51
2022-10-01T12:46:02.888Z,80.36
2022-10-01T12:48:33.460Z,80.86
2022-10-01T12:51:23.176Z,81.14
2022-10-01T12:54:41.899Z,79.68
2022-10-01T12:57:33.238Z,79.65
2022-10-01T13:00:05.692Z,80.43
2022-10-01T13:03:04.804Z,79.11
2022-10-01T13:05:34.415Z,79.56
2022-10-01T13:08:16.190Z,80.87
2022-10-01T13:10:59.895Z,80.78
2022-10-01T13:13:33.598Z,81.52
2022-10-01T13:16:37.494Z,77.82
2022-10-01T13:19:14.640Z,80.26
2022-10-01T13:22:07.849Z,79.39
2022-10-01T13:25:09.204Z,80.72
2022-10-01T13:28:01.696Z,81.56
2022-10-01T13:30:43.405Z,80.67
2022-10-01T13:33:28.391Z,81.89
2022-10-01T13:35:58.488Z,82.89
2022-10-01T13:38:51.871Z,81.73
2022-10-01T13:41:31.283Z,82.18
2022-10-01T13:44:08.212Z,81.05
2022-10-01T13:46:48.862Z,79.75
2022-10-01T13:49:26.207Z,78.77
2022-10-01T13:51:53.843Z,79.78
2022-10-01T13:54:39.997Z,82.13
2022-10-01T13:57:36.299Z,79.75
2022-10-01T14:00:11.886Z,78.81
2022-10-01T14:02:45.234Z,79.38
2022-10-01T14:05:18.170Z,79.40
2022-10-01T14:07:48.753Z,80.52
2022-10-01T14:10:16.208Z,80.19
2022-10-01T14:13:05.183Z,79.34
2022-10-01T14:16:00.657Z,80.16
2022-10-01T14:18:34.826Z,80.21
2022-10-01T14:21:41.536Z,78.96
2022-10-01T14:24:33.118Z,79.59
2022-10-01T14:26:59.972Z,79.66
2022-10-01T14:29:50.920Z,79.99
2022-10-01T14:32:58.761Z,80.31
2022-10-01T14:35:30.976Z,79.46
2022-10-01T14:38:04.373Z,79.40
2022-10-01T14:40:46.179Z,79.75
2022-10-01T14:43:33.402Z,77.00
2022-10-01T14:46:02.484Z,78.34
2022-10-01T14:48:31.592Z,78.48
2022-10-01T14:51:04.843Z,77.70
2022-10-01T14:53:37.431Z,79.33
2022-10-01T14:56:08.977Z,79.00
2022-10-01T14:58:46.597Z,79.98
2022-10-01T15:01:24.470Z,78.74
2022-10-01T15:03:52.762Z,79.27
2022-10-01T15:06:27.745Z,78.50
2022-10-01T15:09:02.408Z,78.16
2022-10-01T15:11:31.633Z,78.85
2022-10-01T15:14:05.307Z,78.95
2022-10-01T15:16:35.453Z,79.14
2022-10-01T15:19:29.010Z,78.40
2022-10-01T15:22:02.711Z,78.37
2022-10-01T15:24:38.339Z,78.50
2022-10-01T15:27:06.711Z,77.43
2022-10-01T15:29:33.918Z,77.74
2022-10-01T15:32:01.543Z,78.58
2022-10-01T15:34:28.732Z,80.67
2022-10-01T15:36:56.268Z,81.08
2022-10-01T15:39:28.646Z,81.08
2022-10-01T15:41:56.884Z,79.95
2022-10-01T15:44:47.119Z,79.43
2022-10-01T15:47:20.296Z,80.59
2022-10-01T15:50:02.504Z,80.93
2022-10-01T15:52:50.913Z,80.34
2022-10-01T15:55:32.036Z,80.61
2022-10-01T15:58:10.800Z,80.49
2022-10-01T16:00:57.812Z,80.30
2022-10-01T16:03:34.508Z,79.69
2022-10-01T16:06:03.145Z,80.16
2022-10-01T16:08:34.538Z,79.41
2022-10-01T16:11:20.039Z,79.27
2022-10-01T16:13:49.251Z,79.10
2022-10-01T16:16:25.224Z,79.79
2022-10-01T16:18:56.287Z,81.52
2022-10-01T16:21:23.700Z,79.17
2022-10-01T16:23:55.476Z,80.33
2022-10-01T16:26:32.475Z,79.37
2022-10-01T16:29:11.601Z,79.07
2022-10-01T16:31:40.974Z,78.77
2022-10-01T16:34:12.488Z,79.21
2022-10-01T16:36:40.021Z,78.98
2022-10-01T16:39:07.440Z,78.92
2022-10-01T16:41:35.695Z,79.93
2022-10-01T16:44:05.149Z,79.74
2022-10-01T16:46:33.434Z,80.01
2022-10-01T16:49:00.413Z,80.23
2022-10-01T16:51:27.463Z,80.03
2022-10-01T16:53:55.062Z,80.11
2022-10-01T16:56:26.887Z,80.07
2022-10-01T16:58:54.692Z,79.35
2022-10-01T17:01:21.585Z,79.48
2022-10-01T17:03:48.542Z,79.37
2022-10-01T17:06:15.425Z,78.88
2022-10-01T17:08:42.590Z,78.95
2022-10-01T17:11:12.764Z,78.67
2022-10-01T17:13:39.934Z,79.19
2022-10-01T17:16:07.291Z,78.99
2022-10-01T17:18:34.200Z,79.15
2022-10-01T17:21:03.815Z,78.48
2022-10-01T17:23:30.772Z,79.33
2022-10-01T17:25:57.570Z,80.17
2022-10-01T17:28:24.632Z,79.40
2022-10-01T17:30:51.536Z,79.26
2022-10-01T17:33:19.505Z,79.49
2022-10-01T17:35:51.839Z,79.53
2022-10-01T17:38:19.603Z,78.89
2022-10-01T17:40:47.485Z,79.02
2022-10-01T17:43:15.802Z,79.53
2022-10-01T17:45:44.481Z,79.60
2022-10-01T17:48:11.834Z,79.80
2022-10-01T17:50:43.515Z,80.08
2022-10-01T17:53:12.080Z,80.04
2022-10-01T17:55:42.757Z,79.82
2022-10-01T17:58:10.046Z,80.11
2022-10-01T18:00:37.182Z,80.37
2022-10-01T18:03:04.563Z,80.15
2022-10-01T18:05:31.553Z,80.19
2022-10-01T18:07:58.806Z,80.24
2022-10-01T18:10:25.913Z,80.33
2022-10-01T18:12:52.799Z,80.20
2022-10-01T18:15:20.944Z,80.37
2022-10-01T18:17:52.157Z,80.57
2022-10-01T18:20:22.517Z,80.05
2022-10-01T18:22:50.041Z,80.32
2022-10-01T18:25:19.394Z,80.34
2022-10-01T18:27:50.231Z,80.34
2022-10-01T18:30:18.265Z,80.55
2022-10-01T18:32:56.995Z,80.45
2022-10-01T18:35:30.051Z,80.41
2022-10-01T18:38:03.473Z,79.91
2022-10-01T18:40:36.805Z,80.27
2022-10-01T18:43:20.622Z,80.27
2022-10-01T18:46:21.180Z,79.82
2022-10-01T18:48:59.877Z,79.67
2022-10-01T18:51:56.354Z,79.99
2022-10-01T18:54:50.902Z,79.69
2022-10-01T18:57:36.272Z,79.87
2022-10-01T19:00:12.127Z,79.92
2022-10-01T19:03:01.132Z,80.04
2022-10-01T19:05:33.598Z,79.53
2022-10-01T19:08:16.817Z,79.20
2022-10-01T19:11:02.082Z,79.61
2022-10-01T19:13:34.955Z,79.37
2022-10-01T19:16:22.984Z,79.82
2022-10-01T19:18:55.044Z,79.19
2022-10-01T19:21:30.705Z,79.56
2022-10-01T19:24:09.530Z,79.23
2022-10-01T19:26:44.600Z,78.93
2022-10-01T19:29:45.444Z,78.93
2022-10-01T19:32:25.907Z,79.00
2022-10-01T19:34:56.859Z,78.92
2022-10-01T19:37:37.185Z,78.85
2022-10-01T19:40:19.632Z,78.85
2022-10-01T19:42:53.855Z,79.24
2022-10-01T19:45:40.142Z,78.96
2022-10-01T19:48:21.977Z,78.88
2022-10-01T19:50:55.801Z,78.80
2022-10-01T19:53:33.782Z,79.04
2022-10-01T19:56:02.021Z,78.37
2022-10-01T19:58:30.676Z,78.96
2022-10-01T20:01:00.337Z,78.70
2022-10-01T20:03:43.916Z,78.59
2022-10-01T20:06:28.117Z,79.04
2022-10-01T20:09:01.140Z,78.44
2022-10-01T20:11:31.878Z,78.53
2022-10-01T20:14:44.581Z,78.25
2022-10-01T20:17:59.361Z,78.44
2022-10-01T20:21:08.403Z,78.77
2022-10-01T20:23:47.924Z,78.52
2022-10-01T20:26:46.096Z,78.42
2022-10-01T20:29:38.107Z,78.60
2022-10-01T20:32:11.021Z,78.43
2022-10-01T20:35:05.798Z,78.68
2022-10-01T20:37:44.600Z,78.47
2022-10-01T20:40:11.430Z,78.31
2022-10-01T20:42:46.709Z,78.27
2022-10-01T20:45:21.736Z,78.32
2022-10-01T20:47:58.799Z,78.22
2022-10-01T20:50:32.477Z,78.14
2022-10-01T20:53:09.884Z,78.35
2022-10-01T20:55:40.929Z,78.30
2022-10-01T20:58:38.628Z,78.21
2022-10-01T21:01:17.614Z,78.36
2022-10-01T21:03:53.286Z,78.26
2022-10-01T21:06:26.623Z,78.13
2022-10-01T21:09:00.325Z,77.99
2022-10-01T21:11:41.506Z,78.18
2022-10-01T21:15:04.467Z,78.02
2022-10-01T21:18:09.622Z,78.18
2022-10-01T21:20:44.275Z,78.14
2022-10-01T21:23:32.992Z,78.08
2022-10-01T21:26:27.795Z,77.85
2022-10-01T21:29:26.805Z,77.73
2022-10-01T21:32:06.132Z,77.92
2022-10-01T21:35:02.634Z,77.62
2022-10-01T21:38:12.766Z,77.43
2022-10-01T21:40:47.854Z,77.20
2022-10-01T21:43:32.044Z,77.38
2022-10-01T21:46:17.317Z,77.36
2022-10-01T21:49:09.153Z,77.50
2022-10-01T21:51:45.300Z,77.56
2022-10-01T21:54:27.012Z,77.63
2022-10-01T21:57:10.854Z,77.63
2022-10-01T22:00:08.064Z,77.78
2022-10-01T22:02:40.367Z,77.44
2022-10-01T22:05:24.679Z,77.30
2022-10-01T22:08:00.781Z,77.37
2022-10-01T22:10:44.529Z,77.36
2022-10-01T22:13:24.586Z,77.22
2022-10-01T22:15:56.001Z,77.15
2022-10-01T22:18:41.114Z,76.90
2022-10-01T22:21:12.476Z,77.11
2022-10-01T22:23:48.639Z,76.84
2022-10-01T22:26:19.785Z,76.84
2022-10-01T22:28:50.983Z,76.65
2022-10-01T22:31:25.173Z,76.76
2022-10-01T22:33:57.572Z,76.82
2022-10-01T22:36:35.446Z,77.18
2022-10-01T22:39:07.846Z,76.84
2022-10-01T22:41:46.826Z,77.18
2022-10-01T22:44:19.399Z,77.26
2022-10-01T22:47:13.971Z,77.21
2022-10-01T22:49:54.954Z,76.75
2022-10-01T22:52:39.762Z,76.98
2022-10-01T22:55:44.161Z,76.99
2022-10-01T22:58:35.540Z,76.94
2022-10-01T23:01:41.297Z,77.41
2022-10-01T23:04:13.063Z,77.15
2022-10-01T23:06:58.404Z,77.18
2022-10-01T23:09:50.848Z,76.94
2022-10-01T23:12:38.738Z,77.08
2022-10-01T23:15:20.569Z,76.86
2022-10-01T23:17:56.561Z,77.01
2022-10-01T23:20:31.964Z,76.83
2022-10-01T23:23:25.282Z,76.96
2022-10-01T23:25:58.202Z,76.86
2022-10-01T23:28:52.756Z,76.92
2022-10-01T23:31:28.209Z,76.70
2022-10-01T23:34:21.390Z,76.55
2022-10-01T23:37:06.746Z,76.77
2022-10-01T23:39:47.730Z,76.63
2022-10-01T23:42:27.187Z,76.82
2022-10-01T23:45:03.253Z,77.01
2022-10-01T23:47:41.809Z,76.86
2022-10-01T23:50:31.101Z,76.98
2022-10-01T23:53:10.321Z,77.00
2022-10-01T23:56:11.102Z,76.92
2022-10-01T23:58:47.343Z,76.79
