createdAt,value
2018-03-15T00:00:53.996Z,927.69
2018-03-15T00:02:25.812Z,927.79
2018-03-15T00:03:57.624Z,927.88
2018-03-15T00:05:29.440Z,927.91
2018-03-15T00:07:01.254Z,927.89
2018-03-15T00:08:33.097Z,927.81
2018-03-15T00:10:04.983Z,927.73
2018-03-15T00:11:36.697Z,927.75
2018-03-15T00:13:08.511Z,927.78
2018-03-15T00:14:40.327Z,927.69
2018-03-15T00:16:12.142Z,927.78
2018-03-15T00:17:43.955Z,927.83
2018-03-15T00:19:15.771Z,927.72
2018-03-15T00:20:47.585Z,927.72
2018-03-15T00:22:19.402Z,927.73
2018-03-15T00:23:51.218Z,927.67
2018-03-15T00:25:23.032Z,927.57
2018-03-15T00:26:54.843Z,927.45
2018-03-15T00:28:26.759Z,927.30
2018-03-15T00:29:58.473Z,927.25
2018-03-15T00:31:30.290Z,927.26
2018-03-15T00:33:02.102Z,927.39
2018-03-15T00:34:33.917Z,927.47
2018-03-15T00:36:05.733Z,927.74
2018-03-15T00:37:37.545Z,927.87
2018-03-15T00:39:09.360Z,927.93
2018-03-15T00:40:41.175Z,928.07
2018-03-15T00:42:12.992Z,928.17
2018-03-15T00:43:44.805Z,928.15
2018-03-15T00:45:16.619Z,928.14
2018-03-15T00:46:48.534Z,928.13
2018-03-15T00:48:20.248Z,928.04
2018-03-15T00:49:52.062Z,927.95
2018-03-15T00:51:23.878Z,927.82
2018-03-15T00:52:55.692Z,927.73
2018-03-15T00:54:27.508Z,927.68
2018-03-15T00:55:59.322Z,927.71
2018-03-15T00:57:31.140Z,927.74
2018-03-15T00:59:02.952Z,927.74
2018-03-15T01:00:34.767Z,927.70
2018-03-15T01:02:06.583Z,927.71
2018-03-15T01:03:38.397Z,927.76
2018-03-15T01:05:10.315Z,927.78
2018-03-15T01:06:42.028Z,927.80
2018-03-15T01:08:13.845Z,927.83
2018-03-15T01:09:45.656Z,927.93
2018-03-15T01:11:17.472Z,928.03
2018-03-15T01:12:49.286Z,928.22
2018-03-15T01:14:21.101Z,928.32
2018-03-15T01:15:52.916Z,928.35
2018-03-15T01:17:24.746Z,928.36
2018-03-15T01:18:56.546Z,928.26
2018-03-15T01:20:28.361Z,928.28
2018-03-15T01:22:00.177Z,928.19
2018-03-15T01:23:32.092Z,928.23
2018-03-15T01:25:03.807Z,928.27
2018-03-15T01:26:35.622Z,928.33
2018-03-15T01:28:07.437Z,928.36
2018-03-15T01:29:39.252Z,928.28
2018-03-15T01:31:11.068Z,928.24
2018-03-15T01:32:42.881Z,928.16
2018-03-15T01:34:14.698Z,928.07
2018-03-15T01:35:46.514Z,928.08
2018-03-15T01:37:18.328Z,928.06
2018-03-15T01:38:50.143Z,928.10
2018-03-15T01:40:21.958Z,928.07
2018-03-15T01:41:53.874Z,928.08
2018-03-15T01:43:25.588Z,927.95
2018-03-15T01:44:57.404Z,927.89
2018-03-15T01:46:29.219Z,927.76
2018-03-15T01:48:01.033Z,927.67
2018-03-15T01:49:32.847Z,927.64
2018-03-15T01:51:04.664Z,927.56
2018-03-15T01:52:36.487Z,927.57
2018-03-15T01:54:08.295Z,927.47
2018-03-15T01:55:40.108Z,927.49
2018-03-15T01:57:11.922Z,927.51
2018-03-15T01:58:43.738Z,927.57
2018-03-15T02:00:15.652Z,927.66
2018-03-15T02:01:47.367Z,927.66
2018-03-15T02:03:19.180Z,927.68
2018-03-15T02:04:50.995Z,927.91
2018-03-15T02:06:22.809Z,928.11
2018-03-15T02:07:54.624Z,928.25
2018-03-15T02:09:26.439Z,928.30
2018-03-15T02:10:58.254Z,928.38
2018-03-15T02:12:30.068Z,928.26
2018-03-15T02:14:01.883Z,928.08
2018-03-15T02:15:33.697Z,928.02
2018-03-15T02:17:05.512Z,927.92
2018-03-15T02:18:37.427Z,927.89
2018-03-15T02:20:09.141Z,927.78
2018-03-15T02:21:40.956Z,927.70
2018-03-15T02:23:12.770Z,927.63
2018-03-15T02:24:44.585Z,927.55
2018-03-15T02:26:16.400Z,927.46
2018-03-15T02:27:48.215Z,927.27
2018-03-15T02:29:20.030Z,927.13
2018-03-15T02:30:51.844Z,927.03
2018-03-15T02:32:23.658Z,926.94
2018-03-15T02:33:55.473Z,927.09
2018-03-15T02:35:27.289Z,927.21
2018-03-15T02:36:59.353Z,927.35
2018-03-15T02:38:30.916Z,927.42
2018-03-15T02:40:02.731Z,927.50
2018-03-15T02:41:34.546Z,927.50
2018-03-15T02:43:06.360Z,927.52
2018-03-15T02:44:38.173Z,927.47
2018-03-15T02:46:09.993Z,927.52
2018-03-15T02:47:41.803Z,927.59
2018-03-15T02:49:13.616Z,927.68
2018-03-15T02:50:45.431Z,927.80
2018-03-15T02:52:17.245Z,927.77
2018-03-15T02:53:49.061Z,927.78
2018-03-15T02:55:21.076Z,927.63
2018-03-15T02:56:52.689Z,927.51
2018-03-15T02:58:24.508Z,927.32
2018-03-15T02:59:56.319Z,927.41
2018-03-15T03:01:28.132Z,927.45
2018-03-15T03:02:59.947Z,927.49
2018-03-15T03:04:31.762Z,927.29
2018-03-15T03:06:03.586Z,927.10
2018-03-15T03:07:35.390Z,927.05
2018-03-15T03:09:07.206Z,927.03
2018-03-15T03:10:39.019Z,926.97
2018-03-15T03:12:10.836Z,926.89
2018-03-15T03:13:42.748Z,926.99
2018-03-15T03:15:14.463Z,927.04
2018-03-15T03:16:46.276Z,927.04
2018-03-15T03:18:18.090Z,927.08
2018-03-15T03:19:49.904Z,927.17
2018-03-15T03:21:21.718Z,927.22
2018-03-15T03:22:53.532Z,927.22
2018-03-15T03:24:25.350Z,927.21
2018-03-15T03:25:57.161Z,927.22
2018-03-15T03:27:28.975Z,927.20
2018-03-15T03:29:00.792Z,927.15
2018-03-15T03:30:32.604Z,927.12
2018-03-15T03:32:04.519Z,927.00
2018-03-15T03:33:36.232Z,926.94
2018-03-15T03:35:08.047Z,926.96
2018-03-15T03:36:39.860Z,926.98
2018-03-15T03:38:11.678Z,926.95
2018-03-15T03:39:43.491Z,926.98
2018-03-15T03:41:15.305Z,927.00
2018-03-15T03:42:47.119Z,927.00
2018-03-15T03:44:18.930Z,926.99
2018-03-15T03:45:50.747Z,926.85
2018-03-15T03:47:22.559Z,926.71
2018-03-15T03:48:54.376Z,926.57
2018-03-15T03:50:26.288Z,926.49
2018-03-15T03:51:58.002Z,926.38
2018-03-15T03:53:29.816Z,926.29
2018-03-15T03:55:01.631Z,926.27
2018-03-15T03:56:33.545Z,926.30
2018-03-15T03:58:05.259Z,926.23
2018-03-15T03:59:37.073Z,926.19
2018-03-15T04:01:08.889Z,926.07
2018-03-15T04:02:40.703Z,926.03
2018-03-15T04:04:12.548Z,925.93
2018-03-15T04:05:44.359Z,925.94
2018-03-15T04:07:16.145Z,925.89
2018-03-15T04:08:48.210Z,925.87
2018-03-15T04:10:19.775Z,925.90
2018-03-15T04:11:51.588Z,925.93
2018-03-15T04:13:23.402Z,925.96
2018-03-15T04:14:55.216Z,925.95
2018-03-15T04:16:27.030Z,925.96
2018-03-15T04:17:58.844Z,925.96
2018-03-15T04:19:30.659Z,925.97
2018-03-15T04:21:02.475Z,926.01
2018-03-15T04:22:34.287Z,926.01
2018-03-15T04:24:06.105Z,926.01
2018-03-15T04:25:37.915Z,925.96
2018-03-15T04:27:09.930Z,925.90
2018-03-15T04:28:41.543Z,925.95
2018-03-15T04:30:13.358Z,925.88
2018-03-15T04:31:45.172Z,925.79
2018-03-15T04:33:16.988Z,925.72
2018-03-15T04:34:48.800Z,925.67
2018-03-15T04:36:20.614Z,925.66
2018-03-15T04:37:52.430Z,925.70
2018-03-15T04:39:24.243Z,925.73
2018-03-15T04:40:56.091Z,925.72
2018-03-15T04:42:27.872Z,925.75
2018-03-15T04:43:59.685Z,925.77
2018-03-15T04:45:31.600Z,925.83
2018-03-15T04:47:03.315Z,925.89
2018-03-15T04:48:35.129Z,925.89
2018-03-15T04:50:06.944Z,925.95
2018-03-15T04:51:38.757Z,925.94
2018-03-15T04:53:10.575Z,925.95
2018-03-15T04:54:42.386Z,925.97
2018-03-15T04:56:14.200Z,925.98
2018-03-15T04:57:46.113Z,925.91
2018-03-15T04:59:17.828Z,925.85
2018-03-15T05:00:49.642Z,925.86
2018-03-15T05:02:21.464Z,925.83
2018-03-15T05:03:53.624Z,925.76
2018-03-15T05:05:25.086Z,925.68
2018-03-15T05:06:56.898Z,925.66
2018-03-15T05:08:28.714Z,925.60
2018-03-15T05:10:00.683Z,925.56
2018-03-15T05:11:32.342Z,925.54
2018-03-15T05:13:04.158Z,925.54
2018-03-15T05:14:35.970Z,925.59
2018-03-15T05:16:07.784Z,925.54
2018-03-15T05:17:39.599Z,925.54
2018-03-15T05:19:11.413Z,925.51
2018-03-15T05:20:43.229Z,925.50
2018-03-15T05:22:15.141Z,925.41
2018-03-15T05:23:46.854Z,925.39
2018-03-15T05:25:18.668Z,925.36
2018-03-15T05:26:50.484Z,925.25
2018-03-15T05:28:22.398Z,925.19
2018-03-15T05:29:54.112Z,925.06
2018-03-15T05:31:25.931Z,924.88
2018-03-15T05:32:57.739Z,924.77
2018-03-15T05:34:29.830Z,924.73
2018-03-15T05:36:01.373Z,924.65
2018-03-15T05:37:33.186Z,924.59
2018-03-15T05:39:04.997Z,924.50
2018-03-15T05:40:37.060Z,924.52
2018-03-15T05:42:08.626Z,924.56
2018-03-15T05:43:40.439Z,924.69
2018-03-15T05:45:12.253Z,924.80
2018-03-15T05:46:44.078Z,924.83
2018-03-15T05:48:15.881Z,924.91
2018-03-15T05:49:47.695Z,924.82
2018-03-15T05:51:19.519Z,924.76
2018-03-15T05:52:51.322Z,924.69
2018-03-15T05:54:23.137Z,924.66
2018-03-15T05:55:54.950Z,924.68
2018-03-15T05:57:26.765Z,924.68
2018-03-15T05:58:58.829Z,924.67
2018-03-15T06:00:30.394Z,924.68
2018-03-15T06:02:02.215Z,924.71
2018-03-15T06:03:34.022Z,924.70
2018-03-15T06:05:06.085Z,924.69
2018-03-15T06:06:37.649Z,924.71
2018-03-15T06:08:09.463Z,924.66
2018-03-15T06:09:41.278Z,924.57
2018-03-15T06:11:13.091Z,924.53
2018-03-15T06:12:44.906Z,924.52
2018-03-15T06:14:16.760Z,924.56
2018-03-15T06:15:48.534Z,924.59
2018-03-15T06:17:20.448Z,924.59
2018-03-15T06:18:52.163Z,924.56
2018-03-15T06:20:23.977Z,924.53
2018-03-15T06:21:55.791Z,924.47
2018-03-15T06:23:27.605Z,924.48
2018-03-15T06:24:59.423Z,924.48
2018-03-15T06:26:31.233Z,924.44
2018-03-15T06:28:03.048Z,924.44
2018-03-15T06:29:34.962Z,924.35
2018-03-15T06:31:06.681Z,924.28
2018-03-15T06:32:38.521Z,924.23
2018-03-15T06:34:10.304Z,924.16
2018-03-15T06:35:42.471Z,924.06
2018-03-15T06:37:13.934Z,923.99
2018-03-15T06:38:45.749Z,923.87
2018-03-15T06:40:17.563Z,923.88
2018-03-15T06:41:49.394Z,923.87
2018-03-15T06:43:21.192Z,923.87
2018-03-15T06:44:53.006Z,923.85
2018-03-15T06:46:24.820Z,923.83
2018-03-15T06:47:56.634Z,923.83
2018-03-15T06:49:28.449Z,923.78
2018-03-15T06:51:00.263Z,923.80
2018-03-15T06:52:32.077Z,923.80
2018-03-15T06:54:03.992Z,923.76
2018-03-15T06:55:35.705Z,923.69
2018-03-15T06:57:07.523Z,923.62
2018-03-15T06:58:39.334Z,923.67
2018-03-15T07:00:11.299Z,923.70
2018-03-15T07:01:42.964Z,923.67
2018-03-15T07:03:14.782Z,923.63
2018-03-15T07:04:46.591Z,923.63
2018-03-15T07:06:18.657Z,923.66
2018-03-15T07:07:50.221Z,923.61
2018-03-15T07:09:22.035Z,923.55
2018-03-15T07:10:53.850Z,923.48
2018-03-15T07:12:25.864Z,923.41
2018-03-15T07:13:57.479Z,923.36
2018-03-15T07:15:29.296Z,923.21
2018-03-15T07:17:01.107Z,923.14
2018-03-15T07:18:33.075Z,923.09
2018-03-15T07:20:04.736Z,922.98
2018-03-15T07:21:36.554Z,922.89
2018-03-15T07:23:08.365Z,922.84
2018-03-15T07:24:40.179Z,922.86
2018-03-15T07:26:11.994Z,922.86
2018-03-15T07:27:43.813Z,922.88
2018-03-15T07:29:15.622Z,922.86
2018-03-15T07:30:47.637Z,922.84
2018-03-15T07:32:19.250Z,922.90
2018-03-15T07:33:51.066Z,922.84
2018-03-15T07:35:22.878Z,922.89
2018-03-15T07:36:54.944Z,922.84
2018-03-15T07:38:26.508Z,922.88
2018-03-15T07:39:58.321Z,922.91
2018-03-15T07:41:30.136Z,922.93
2018-03-15T07:43:02.104Z,922.88
2018-03-15T07:44:33.765Z,922.86
2018-03-15T07:46:05.580Z,922.83
2018-03-15T07:47:37.394Z,922.78
2018-03-15T07:49:09.308Z,922.70
2018-03-15T07:50:41.023Z,922.67
2018-03-15T07:52:12.838Z,922.75
2018-03-15T07:53:44.654Z,922.70
2018-03-15T07:55:16.466Z,922.76
2018-03-15T07:56:48.281Z,922.78
2018-03-15T07:58:20.095Z,922.82
2018-03-15T07:59:51.913Z,922.78
2018-03-15T08:01:23.825Z,922.82
2018-03-15T08:02:55.540Z,922.78
2018-03-15T08:04:27.354Z,922.77
2018-03-15T08:05:59.170Z,922.78
2018-03-15T08:07:31.334Z,922.78
2018-03-15T08:09:02.798Z,922.92
2018-03-15T08:10:34.614Z,922.88
2018-03-15T08:12:06.429Z,922.83
2018-03-15T08:13:38.243Z,922.81
2018-03-15T08:15:10.057Z,922.82
2018-03-15T08:16:41.880Z,922.77
2018-03-15T08:18:13.687Z,922.83
2018-03-15T08:19:45.502Z,922.83
2018-03-15T08:21:17.317Z,922.90
2018-03-15T08:22:49.136Z,922.89
2018-03-15T08:24:20.946Z,922.95
2018-03-15T08:25:52.862Z,922.98
2018-03-15T08:27:24.577Z,922.99
2018-03-15T08:28:56.392Z,923.07
2018-03-15T08:30:28.207Z,923.18
2018-03-15T08:32:00.122Z,923.18
2018-03-15T08:33:31.836Z,923.23
2018-03-15T08:35:03.652Z,923.33
2018-03-15T08:36:35.466Z,923.42
2018-03-15T08:38:07.282Z,923.50
2018-03-15T08:39:39.125Z,923.42
2018-03-15T08:41:10.912Z,923.43
2018-03-15T08:42:42.726Z,923.39
2018-03-15T08:44:14.643Z,923.41
2018-03-15T08:45:46.358Z,923.45
2018-03-15T08:47:18.173Z,923.42
2018-03-15T08:48:49.990Z,923.44
2018-03-15T08:50:21.804Z,923.43
2018-03-15T08:51:53.619Z,923.50
2018-03-15T08:53:25.433Z,923.47
2018-03-15T08:54:57.249Z,923.52
2018-03-15T08:56:29.065Z,923.55
2018-03-15T08:58:00.880Z,923.57
2018-03-15T08:59:32.693Z,923.57
2018-03-15T09:01:04.509Z,923.57
2018-03-15T09:02:36.525Z,923.64
2018-03-15T09:04:08.141Z,923.61
2018-03-15T09:05:39.955Z,923.66
2018-03-15T09:07:11.772Z,923.66
2018-03-15T09:08:43.638Z,923.69
2018-03-15T09:10:15.403Z,923.77
2018-03-15T09:11:47.217Z,923.85
2018-03-15T09:13:19.032Z,923.87
2018-03-15T09:14:50.849Z,923.89
2018-03-15T09:16:22.665Z,923.87
2018-03-15T09:17:54.480Z,923.86
2018-03-15T09:19:26.295Z,923.86
2018-03-15T09:20:58.214Z,923.94
2018-03-15T09:22:30.129Z,923.94
2018-03-15T09:24:01.742Z,923.96
2018-03-15T09:25:33.559Z,924.02
2018-03-15T09:27:05.373Z,924.05
2018-03-15T09:28:37.189Z,924.06
2018-03-15T09:30:09.006Z,924.10
2018-03-15T09:31:40.821Z,924.11
2018-03-15T09:33:12.842Z,924.15
2018-03-15T09:34:44.455Z,924.22
2018-03-15T09:37:48.092Z,924.18
2018-03-15T09:39:20.109Z,924.20
2018-03-15T09:40:51.721Z,924.21
2018-03-15T09:42:23.540Z,924.22
2018-03-15T09:43:55.357Z,924.27
2018-03-15T09:45:27.172Z,924.29
2018-03-15T09:46:58.989Z,924.33
2018-03-15T09:48:31.012Z,924.34
2018-03-15T09:50:02.623Z,924.30
2018-03-15T09:51:34.444Z,924.40
2018-03-15T09:54:38.076Z,924.50
2018-03-15T09:56:10.096Z,924.49
2018-03-15T09:57:41.810Z,924.54
2018-03-15T09:59:13.529Z,924.58
2018-03-15T10:00:45.345Z,924.62
2018-03-15T10:02:17.162Z,924.58
2018-03-15T10:03:48.979Z,924.64
2018-03-15T10:05:20.798Z,924.63
2018-03-15T10:06:52.614Z,924.58
2018-03-15T10:08:24.432Z,924.63
2018-03-15T10:11:28.180Z,924.73
2018-03-15T10:13:00.091Z,924.77
2018-03-15T10:14:31.703Z,924.83
2018-03-15T10:16:03.521Z,924.87
2018-03-15T10:17:35.490Z,924.87
2018-03-15T10:19:07.185Z,924.89
2018-03-15T10:23:42.964Z,924.86
2018-03-15T10:25:26.396Z,924.87
2018-03-15T10:28:18.065Z,924.73
2018-03-15T10:29:50.088Z,924.75
2018-03-15T10:31:21.702Z,924.79
2018-03-15T10:32:54.044Z,924.75
2018-03-15T10:35:57.257Z,924.70
2018-03-15T10:37:29.581Z,924.71
2018-03-15T10:39:01.097Z,924.69
2018-03-15T10:40:32.646Z,924.73
2018-03-15T10:42:04.429Z,924.75
2018-03-15T10:45:08.597Z,924.76
2018-03-15T10:46:40.088Z,924.79
2018-03-15T10:48:11.904Z,924.78
2018-03-15T10:49:43.632Z,924.80
2018-03-15T10:51:15.343Z,924.82
2018-03-15T10:52:47.359Z,924.82
2018-03-15T10:55:51.925Z,924.93
2018-03-15T10:57:22.612Z,924.97
2018-03-15T10:58:54.461Z,925.02
2018-03-15T11:00:26.290Z,925.11
2018-03-15T11:01:58.071Z,924.99
2018-03-15T11:03:30.092Z,924.97
2018-03-15T11:05:02.015Z,924.99
2018-03-15T11:06:33.560Z,925.04
2018-03-15T11:08:05.351Z,925.04
2018-03-15T11:09:37.201Z,925.10
2018-03-15T11:11:09.152Z,925.15
2018-03-15T11:12:41.014Z,925.11
2018-03-15T11:14:12.737Z,925.14
2018-03-15T11:15:44.656Z,925.15
2018-03-15T11:18:48.396Z,925.20
2018-03-15T11:20:20.648Z,925.24
2018-03-15T11:21:51.734Z,925.20
2018-03-15T11:23:23.555Z,925.21
2018-03-15T11:24:56.088Z,925.24
2018-03-15T11:26:27.273Z,925.24
2018-03-15T11:27:59.216Z,925.18
2018-03-15T11:29:30.832Z,925.09
2018-03-15T11:31:02.754Z,925.12
2018-03-15T11:32:34.724Z,925.09
2018-03-15T11:34:07.048Z,925.19
2018-03-15T11:35:38.706Z,925.21
2018-03-15T11:37:10.419Z,925.26
2018-03-15T11:38:42.356Z,925.25
2018-03-15T11:40:13.952Z,925.21
2018-03-15T11:43:17.634Z,925.16
2018-03-15T11:46:21.345Z,925.27
2018-03-15T11:47:53.369Z,925.36
2018-03-15T11:50:56.662Z,925.35
2018-03-15T11:52:28.268Z,925.38
2018-03-15T11:54:00.299Z,925.37
2018-03-15T11:55:31.817Z,925.32
2018-03-15T11:57:03.953Z,925.31
2018-03-15T11:58:36.073Z,925.39
2018-03-15T12:00:07.821Z,925.33
2018-03-15T12:01:39.142Z,925.29
2018-03-15T12:04:42.968Z,925.20
2018-03-15T12:06:15.122Z,925.21
2018-03-15T12:09:18.544Z,925.11
2018-03-15T12:10:50.366Z,925.14
2018-03-15T12:13:53.918Z,925.06
2018-03-15T12:15:25.540Z,925.05
2018-03-15T12:18:29.392Z,925.19
2018-03-15T12:20:01.221Z,925.23
2018-03-15T12:24:36.688Z,925.33
2018-03-15T12:26:08.321Z,925.30
2018-03-15T12:27:40.336Z,925.38
2018-03-15T12:33:47.532Z,925.74
2018-03-15T12:35:19.457Z,925.66
2018-03-15T12:36:51.609Z,925.60
2018-03-15T12:38:23.107Z,925.62
2018-03-15T12:39:54.948Z,925.64
2018-03-15T12:41:27.287Z,925.70
2018-03-15T12:42:58.379Z,925.71
2018-03-15T12:44:30.206Z,925.83
2018-03-15T12:47:33.857Z,925.80
2018-03-15T12:49:06.210Z,925.84
2018-03-15T12:50:37.506Z,925.89
2018-03-15T12:53:41.459Z,925.82
2018-03-15T12:55:12.987Z,925.77
2018-03-15T12:58:17.527Z,925.74
2018-03-15T13:01:20.585Z,925.90
2018-03-15T13:02:52.310Z,925.88
2018-03-15T13:04:24.235Z,925.70
2018-03-15T13:05:55.758Z,925.73
2018-03-15T13:07:27.583Z,925.67
2018-03-15T13:08:59.406Z,925.54
2018-03-15T13:10:31.238Z,925.61
2018-03-15T13:12:03.056Z,925.49
2018-03-15T13:13:35.587Z,925.56
2018-03-15T13:15:06.710Z,925.42
2018-03-15T13:16:38.530Z,925.41
2018-03-15T13:18:10.558Z,925.36
2018-03-15T13:19:42.180Z,925.49
2018-03-15T13:21:14.110Z,925.42
2018-03-15T13:22:45.830Z,925.39
2018-03-15T13:25:49.480Z,925.45
2018-03-15T13:27:21.305Z,925.47
2018-03-15T13:30:24.971Z,925.39
2018-03-15T13:31:57.173Z,925.28
2018-03-15T13:33:28.601Z,925.18
2018-03-15T13:35:00.426Z,925.17
2018-03-15T13:36:32.780Z,925.19
2018-03-15T13:38:04.082Z,925.15
2018-03-15T13:39:35.900Z,924.99
2018-03-15T13:41:07.720Z,924.97
2018-03-15T13:44:11.620Z,924.95
2018-03-15T13:45:43.193Z,924.90
2018-03-15T13:47:15.016Z,924.79
2018-03-15T13:48:46.847Z,924.85
2018-03-15T13:50:18.770Z,924.82
2018-03-15T13:51:50.489Z,924.80
2018-03-15T13:53:22.517Z,924.68
2018-03-15T13:54:54.139Z,924.49
2018-03-15T13:56:25.964Z,924.48
2018-03-15T13:57:57.991Z,924.54
2018-03-15T13:59:29.614Z,924.59
2018-03-15T14:01:01.444Z,924.62
2018-03-15T14:02:33.577Z,924.71
2018-03-15T14:04:05.090Z,924.83
2018-03-15T14:05:36.915Z,924.85
2018-03-15T14:07:08.746Z,924.99
2018-03-15T14:08:40.665Z,924.89
2018-03-15T14:10:12.417Z,925.03
2018-03-15T14:11:44.420Z,925.07
2018-03-15T14:13:16.042Z,925.07
2018-03-15T14:16:19.702Z,925.08
2018-03-15T14:17:51.738Z,925.10
2018-03-15T14:19:23.353Z,925.00
2018-03-15T14:20:55.180Z,924.97
2018-03-15T14:23:58.936Z,925.01
2018-03-15T14:25:31.193Z,925.02
2018-03-15T14:27:02.490Z,925.12
2018-03-15T14:30:06.142Z,924.86
2018-03-15T14:33:10.051Z,924.82
2018-03-15T14:34:41.621Z,924.94
2018-03-15T14:36:13.446Z,924.91
2018-03-15T14:37:45.440Z,925.03
2018-03-15T14:39:17.102Z,925.05
2018-03-15T14:40:48.921Z,924.94
2018-03-15T14:42:20.898Z,925.01
2018-03-15T14:45:24.399Z,924.84
2018-03-15T14:48:28.200Z,924.68
2018-03-15T14:51:31.749Z,924.66
2018-03-15T14:53:03.528Z,924.77
2018-03-15T14:54:35.659Z,924.66
2018-03-15T14:56:07.181Z,924.54
2018-03-15T14:57:39.740Z,924.54
2018-03-15T14:59:10.866Z,924.60
2018-03-15T15:00:43.693Z,924.57
2018-03-15T15:02:14.490Z,924.47
2018-03-15T15:03:46.310Z,924.52
2018-03-15T15:06:49.960Z,924.37
2018-03-15T15:08:21.787Z,924.28
2018-03-15T15:09:54.546Z,924.33
2018-03-15T15:11:25.443Z,924.23
2018-03-15T15:12:57.573Z,924.18
2018-03-15T15:14:29.099Z,924.32
2018-03-15T15:16:00.919Z,924.35
2018-03-15T15:17:32.744Z,924.34
2018-03-15T15:19:04.672Z,924.33
2018-03-15T15:20:36.399Z,924.40
2018-03-15T15:22:10.171Z,924.44
2018-03-15T15:23:40.055Z,924.38
2018-03-15T15:25:11.881Z,924.41
2018-03-15T15:26:43.709Z,924.37
2018-03-15T15:29:47.368Z,924.51
2018-03-15T15:31:19.197Z,924.41
2018-03-15T15:32:51.025Z,924.39
2018-03-15T15:34:23.158Z,924.28
2018-03-15T15:35:54.683Z,924.53
2018-03-15T15:37:27.141Z,924.52
2018-03-15T15:38:58.644Z,924.71
2018-03-15T15:40:30.170Z,924.62
2018-03-15T15:42:01.998Z,924.75
2018-03-15T15:43:33.828Z,924.79
2018-03-15T15:45:05.691Z,924.81
2018-03-15T15:46:37.488Z,925.03
2018-03-15T15:48:09.317Z,924.56
2018-03-15T15:49:41.747Z,924.66
2018-03-15T15:52:44.801Z,924.62
2018-03-15T15:54:16.630Z,924.73
2018-03-15T15:55:48.557Z,924.74
2018-03-15T15:57:20.289Z,924.65
2018-03-15T15:58:52.469Z,924.67
2018-03-15T16:00:24.468Z,924.67
2018-03-15T16:01:55.766Z,924.67
2018-03-15T16:04:59.420Z,924.65
2018-03-15T16:06:31.427Z,924.55
2018-03-15T16:08:03.073Z,924.55
2018-03-15T16:09:34.901Z,924.55
2018-03-15T16:11:07.327Z,924.52
2018-03-15T16:12:38.559Z,924.39
2018-03-15T16:14:10.479Z,924.42
2018-03-15T16:15:42.518Z,924.30
2018-03-15T16:17:14.033Z,924.39
2018-03-15T16:18:46.063Z,924.43
2018-03-15T16:20:17.780Z,924.37
2018-03-15T16:21:49.720Z,924.36
2018-03-15T16:23:21.338Z,924.34
2018-03-15T16:24:53.166Z,924.37
2018-03-15T16:26:25.023Z,924.29
2018-03-15T16:27:56.823Z,924.28
2018-03-15T16:31:00.778Z,924.32
2018-03-15T16:32:32.470Z,924.30
2018-03-15T16:34:04.484Z,924.24
2018-03-15T16:35:36.261Z,924.39
2018-03-15T16:38:39.823Z,924.31
2018-03-15T16:40:11.740Z,924.27
2018-03-15T16:43:15.828Z,924.21
2018-03-15T16:44:46.918Z,924.24
2018-03-15T16:46:18.745Z,924.07
2018-03-15T16:47:50.838Z,924.11
2018-03-15T16:50:54.731Z,924.19
2018-03-15T16:53:57.977Z,924.05
2018-03-15T16:55:29.731Z,924.16
2018-03-15T16:57:01.663Z,924.02
2018-03-15T16:58:33.895Z,924.15
2018-03-15T17:01:37.157Z,924.09
2018-03-15T17:03:09.628Z,924.04
2018-03-15T17:04:41.088Z,923.98
2018-03-15T17:06:12.536Z,923.95
2018-03-15T17:07:44.934Z,924.00
2018-03-15T17:09:16.308Z,923.96
2018-03-15T17:10:48.187Z,924.14
2018-03-15T17:12:19.814Z,924.03
2018-03-15T17:13:52.024Z,923.99
2018-03-15T17:15:23.467Z,923.96
2018-03-15T17:16:55.292Z,923.97
2018-03-15T17:18:27.121Z,924.04
2018-03-15T17:19:58.950Z,924.20
2018-03-15T17:21:31.691Z,923.99
2018-03-15T17:24:34.431Z,924.01
2018-03-15T17:27:38.187Z,923.92
2018-03-15T17:29:09.956Z,923.96
2018-03-15T17:30:42.043Z,923.89
2018-03-15T17:32:13.569Z,923.84
2018-03-15T17:33:45.597Z,923.79
2018-03-15T17:35:17.223Z,923.73
2018-03-15T17:36:49.354Z,923.84
2018-03-15T17:38:20.876Z,923.71
2018-03-15T17:39:52.905Z,923.69
2018-03-15T17:41:25.057Z,923.83
2018-03-15T17:44:28.297Z,923.55
2018-03-15T17:46:00.665Z,923.52
2018-03-15T17:47:31.835Z,923.54
2018-03-15T17:49:03.694Z,923.64
2018-03-15T17:52:07.314Z,923.57
2018-03-15T17:53:39.141Z,923.59
2018-03-15T17:55:10.971Z,923.65
2018-03-15T17:58:14.635Z,923.61
2018-03-15T17:59:49.619Z,923.60
2018-03-15T18:01:18.277Z,923.55
2018-03-15T18:02:50.106Z,923.53
2018-03-15T18:04:22.032Z,923.43
2018-03-15T18:05:53.759Z,923.51
2018-03-15T18:07:31.905Z,923.69
2018-03-15T18:08:57.417Z,923.46
2018-03-15T18:10:29.247Z,923.58
2018-03-15T18:12:01.071Z,923.53
2018-03-15T18:13:32.898Z,923.55
2018-03-15T18:16:36.760Z,923.42
2018-03-15T18:18:08.949Z,923.69
2018-03-15T18:19:40.258Z,923.37
2018-03-15T18:21:12.089Z,923.33
2018-03-15T18:22:44.692Z,923.32
2018-03-15T18:24:15.990Z,923.30
2018-03-15T18:27:19.644Z,923.39
2018-03-15T18:28:51.167Z,923.40
2018-03-15T18:30:23.087Z,923.45
2018-03-15T18:31:55.348Z,923.55
2018-03-15T18:33:26.849Z,923.85
2018-03-15T18:36:30.501Z,923.53
2018-03-15T18:38:02.124Z,923.62
2018-03-15T18:39:34.207Z,923.52
2018-03-15T18:41:06.080Z,923.48
2018-03-15T18:42:37.720Z,923.55
2018-03-15T18:44:09.435Z,923.59
2018-03-15T18:45:41.256Z,923.37
2018-03-15T18:47:13.083Z,923.62
2018-03-15T18:48:45.221Z,923.62
2018-03-15T18:50:16.735Z,923.62
2018-03-15T18:51:48.563Z,923.65
2018-03-15T18:56:24.143Z,923.68
2018-03-15T18:57:55.877Z,923.73
2018-03-15T18:59:27.696Z,923.67
2018-03-15T19:02:31.458Z,923.54
2018-03-15T19:04:03.382Z,923.51
2018-03-15T19:05:35.003Z,923.53
2018-03-15T19:07:07.031Z,923.56
2018-03-15T19:08:38.858Z,923.50
2018-03-15T19:13:14.133Z,923.59
2018-03-15T19:16:17.823Z,923.61
2018-03-15T19:19:21.450Z,923.47
2018-03-15T19:20:53.261Z,923.58
2018-03-15T19:22:25.216Z,923.45
2018-03-15T19:23:56.911Z,923.32
2018-03-15T19:25:28.748Z,923.46
2018-03-15T19:27:00.562Z,923.43
2018-03-15T19:28:32.688Z,923.45
2018-03-15T19:30:04.365Z,923.45
2018-03-15T19:31:36.179Z,923.49
2018-03-15T19:33:08.316Z,923.53
2018-03-15T19:34:39.700Z,923.56
2018-03-15T19:36:11.548Z,923.58
2018-03-15T19:37:43.483Z,923.38
2018-03-15T19:40:47.393Z,923.52
2018-03-15T19:42:18.809Z,923.46
2018-03-15T19:43:50.636Z,923.50
2018-03-15T19:45:22.549Z,923.50
2018-03-15T19:48:26.156Z,923.55
2018-03-15T19:49:58.207Z,923.51
2018-03-15T19:51:30.286Z,923.52
2018-03-15T19:56:05.335Z,923.41
2018-03-15T19:57:37.582Z,923.31
2018-03-15T20:00:40.835Z,923.34
2018-03-15T20:02:12.590Z,923.38
2018-03-15T20:03:44.353Z,923.34
2018-03-15T20:05:16.177Z,923.50
2018-03-15T20:06:48.002Z,923.36
2018-03-15T20:08:20.963Z,923.33
2018-03-15T20:09:51.821Z,923.29
2018-03-15T20:11:23.477Z,923.25
2018-03-15T20:12:55.303Z,923.34
2018-03-15T20:14:27.426Z,923.35
2018-03-15T20:15:58.958Z,923.34
2018-03-15T20:17:30.777Z,923.27
2018-03-15T20:19:02.608Z,923.23
2018-03-15T20:20:34.419Z,923.31
2018-03-15T20:22:06.750Z,923.30
2018-03-15T20:23:38.374Z,923.37
2018-03-15T20:26:41.716Z,923.38
2018-03-15T20:28:13.539Z,923.37
2018-03-15T20:29:45.364Z,923.39
2018-03-15T20:31:17.187Z,923.42
2018-03-15T20:32:49.127Z,923.46
2018-03-15T20:34:20.835Z,923.42
2018-03-15T20:35:52.659Z,923.41
2018-03-15T20:37:24.481Z,923.46
2018-03-15T20:40:28.129Z,923.41
2018-03-15T20:41:59.953Z,923.40
2018-03-15T20:43:31.775Z,923.41
2018-03-15T20:46:35.824Z,923.51
2018-03-15T20:48:07.245Z,923.54
2018-03-15T20:49:39.069Z,923.57
2018-03-15T20:51:10.891Z,923.46