createdAt,value
2018-07-07T00:01:16.184Z,12.50
2018-07-07T00:03:44.788Z,12.50
2018-07-07T00:06:13.368Z,12.60
2018-07-07T00:08:41.940Z,12.60
2018-07-07T00:11:10.494Z,12.60
2018-07-07T00:13:39.116Z,12.50
2018-07-07T00:16:07.824Z,12.60
2018-07-07T00:18:36.385Z,12.60
2018-07-07T00:21:04.949Z,12.60
2018-07-07T00:23:33.473Z,12.60
2018-07-07T00:26:02.989Z,12.60
2018-07-07T00:28:31.947Z,12.60
2018-07-07T00:31:00.496Z,12.60
2018-07-07T00:33:29.047Z,12.50
2018-07-07T00:35:57.762Z,12.50
2018-07-07T00:38:26.305Z,12.50
2018-07-07T00:40:54.870Z,12.50
2018-07-07T00:43:23.442Z,12.50
2018-07-07T00:45:52.108Z,12.50
2018-07-07T00:48:20.672Z,12.50
2018-07-07T00:50:49.182Z,12.40
2018-07-07T00:53:17.793Z,12.40
2018-07-07T00:55:46.358Z,12.40
2018-07-07T00:58:14.918Z,12.40
2018-07-07T01:00:50.509Z,12.30
2018-07-07T01:03:19.338Z,12.20
2018-07-07T01:08:17.432Z,12.20
2018-07-07T01:10:45.986Z,12.20
2018-07-07T01:13:15.301Z,12.10
2018-07-07T01:15:43.896Z,12.10
2018-07-07T01:18:12.449Z,12.00
2018-07-07T01:20:41.069Z,12.00
2018-07-07T01:25:37.860Z,12.00
2018-07-07T01:28:06.737Z,12.00
2018-07-07T01:30:35.299Z,11.90
2018-07-07T01:33:03.861Z,11.90
2018-07-07T01:35:32.425Z,11.90
2018-07-07T01:38:00.998Z,11.80
2018-07-07T01:40:29.572Z,11.80
2018-07-07T01:42:58.087Z,11.80
2018-07-07T01:45:26.660Z,11.90
2018-07-07T01:47:55.160Z,11.90
2018-07-07T01:50:23.697Z,11.80
2018-07-07T01:52:52.223Z,11.90
2018-07-07T01:55:20.785Z,11.90
2018-07-07T01:57:49.325Z,11.90
2018-07-07T02:00:17.824Z,11.90
2018-07-07T02:02:46.431Z,11.90
2018-07-07T02:05:14.960Z,11.80
2018-07-07T02:07:43.552Z,11.80
2018-07-07T02:10:12.137Z,11.70
2018-07-07T02:12:40.669Z,11.70
2018-07-07T02:15:09.312Z,11.70
2018-07-07T02:17:37.897Z,11.70
2018-07-07T02:20:06.498Z,11.70
2018-07-07T02:22:35.129Z,11.60
2018-07-07T02:25:03.718Z,11.60
2018-07-07T02:27:32.288Z,11.60
2018-07-07T02:30:00.853Z,11.50
2018-07-07T02:32:29.432Z,11.50
2018-07-07T02:34:57.970Z,11.50
2018-07-07T02:37:26.536Z,11.50
2018-07-07T02:39:55.080Z,11.50
2018-07-07T02:42:23.640Z,11.40
2018-07-07T02:44:52.161Z,11.30
2018-07-07T02:47:20.746Z,11.20
2018-07-07T02:49:49.313Z,11.10
2018-07-07T02:52:17.917Z,11.00
2018-07-07T02:54:46.482Z,10.90
2018-07-07T02:57:15.340Z,10.90
2018-07-07T02:59:43.903Z,10.90
2018-07-07T03:02:12.424Z,11.00
2018-07-07T03:04:41.201Z,11.10
2018-07-07T03:07:09.841Z,11.10
2018-07-07T03:09:38.411Z,11.10
2018-07-07T03:12:07.229Z,11.10
2018-07-07T03:14:35.799Z,11.00
2018-07-07T03:17:04.348Z,10.90
2018-07-07T03:19:32.941Z,10.90
2018-07-07T03:22:01.525Z,10.80
2018-07-07T03:24:30.207Z,10.80
2018-07-07T03:26:58.972Z,10.80
2018-07-07T03:29:27.502Z,10.70
2018-07-07T03:31:56.043Z,10.70
2018-07-07T03:34:24.589Z,10.60
2018-07-07T03:36:53.406Z,10.60
2018-07-07T03:39:21.969Z,10.50
2018-07-07T03:41:50.488Z,10.60
2018-07-07T03:44:19.049Z,10.50
2018-07-07T03:46:47.557Z,10.50
2018-07-07T03:49:16.112Z,10.60
2018-07-07T03:54:12.942Z,10.70
2018-07-07T03:56:41.472Z,10.70
2018-07-07T03:59:10.069Z,10.80
2018-07-07T04:01:38.608Z,10.80
2018-07-07T04:04:07.460Z,10.90
2018-07-07T04:06:36.040Z,11.00
2018-07-07T04:09:05.654Z,11.10
2018-07-07T04:11:34.256Z,11.10
2018-07-07T04:14:02.797Z,11.20
2018-07-07T04:16:31.369Z,11.30
2018-07-07T04:21:28.244Z,11.40
2018-07-07T04:23:56.763Z,11.40
2018-07-07T04:26:25.337Z,11.50
2018-07-07T04:28:53.991Z,11.50
2018-07-07T04:31:22.540Z,11.60
2018-07-07T04:33:51.100Z,11.70
2018-07-07T04:36:19.668Z,11.70
2018-07-07T04:38:48.238Z,11.70
2018-07-07T04:41:16.816Z,11.70
2018-07-07T04:43:45.371Z,11.80
2018-07-07T04:46:13.924Z,11.80
2018-07-07T04:48:42.452Z,11.90
2018-07-07T04:53:39.300Z,12.00
2018-07-07T04:56:07.929Z,12.10
2018-07-07T04:58:36.449Z,12.30
2018-07-07T05:01:05.005Z,12.30
2018-07-07T05:03:33.616Z,12.50
2018-07-07T05:06:02.205Z,12.60
2018-07-07T05:08:30.775Z,12.70
2018-07-07T05:10:59.366Z,12.80
2018-07-07T05:13:27.940Z,12.90
2018-07-07T05:15:56.536Z,13.00
2018-07-07T05:18:25.073Z,13.10
2018-07-07T05:20:53.684Z,13.20
2018-07-07T05:23:22.225Z,13.30
2018-07-07T05:28:19.101Z,13.50
2018-07-07T05:30:47.660Z,13.60
2018-07-07T05:33:16.237Z,13.70
2018-07-07T05:35:44.826Z,13.80
2018-07-07T05:38:13.400Z,13.90
2018-07-07T05:40:41.936Z,14.00
2018-07-07T05:43:10.498Z,14.10
2018-07-07T05:48:07.295Z,14.20
2018-07-07T05:50:35.857Z,14.30
2018-07-07T05:53:04.452Z,14.40
2018-07-07T05:55:33.003Z,14.40
2018-07-07T05:58:01.525Z,14.50
2018-07-07T06:00:30.081Z,14.60
2018-07-07T06:02:58.601Z,14.80
2018-07-07T06:05:27.173Z,15.00
2018-07-07T06:07:55.714Z,15.30
2018-07-07T06:10:24.271Z,15.40
2018-07-07T06:12:52.831Z,15.70
2018-07-07T06:15:21.437Z,15.80
2018-07-07T06:17:49.957Z,15.80
2018-07-07T06:22:46.762Z,15.80
2018-07-07T06:25:15.333Z,15.90
2018-07-07T06:27:43.883Z,15.90
2018-07-07T06:30:12.445Z,15.90
2018-07-07T06:32:40.984Z,16.00
2018-07-07T06:35:09.692Z,16.00
2018-07-07T06:37:38.213Z,16.10
2018-07-07T06:40:06.777Z,16.30
2018-07-07T06:42:35.319Z,16.60
2018-07-07T06:45:03.937Z,16.80
2018-07-07T06:47:32.469Z,17.00
2018-07-07T06:50:01.037Z,17.20
2018-07-07T06:54:57.811Z,17.50
2018-07-07T06:59:54.580Z,17.80
2018-07-07T07:02:23.317Z,17.90
2018-07-07T07:04:51.875Z,17.80
2018-07-07T07:07:20.456Z,17.60
2018-07-07T07:09:48.997Z,17.50
2018-07-07T07:14:45.830Z,17.20
2018-07-07T07:17:14.391Z,17.10
2018-07-07T07:19:42.983Z,17.00
2018-07-07T07:22:11.541Z,17.10
2018-07-07T07:24:40.264Z,17.40
2018-07-07T07:27:08.832Z,17.60
2018-07-07T07:29:37.435Z,17.80
2018-07-07T07:32:06.141Z,17.90
2018-07-07T07:34:34.686Z,17.90
2018-07-07T07:37:03.309Z,17.90
2018-07-07T07:42:00.117Z,18.00
2018-07-07T07:44:28.696Z,18.00
2018-07-07T07:46:57.224Z,18.10
2018-07-07T07:49:25.804Z,18.30
2018-07-07T07:51:54.377Z,18.30
2018-07-07T07:54:22.929Z,18.40
2018-07-07T07:56:51.505Z,18.60
2018-07-07T07:59:20.044Z,18.60
2018-07-07T08:01:48.671Z,18.60
2018-07-07T08:06:45.507Z,18.60
2018-07-07T08:09:14.430Z,18.80
2018-07-07T08:11:43.017Z,18.80
2018-07-07T08:14:11.615Z,19.00
2018-07-07T08:16:40.151Z,19.30
2018-07-07T08:19:08.804Z,19.40
2018-07-07T08:21:37.324Z,19.50
2018-07-07T08:24:05.885Z,19.40
2018-07-07T08:26:34.496Z,19.10
2018-07-07T08:29:03.064Z,19.20
2018-07-07T08:31:31.643Z,19.50
2018-07-07T08:34:00.164Z,19.80
2018-07-07T08:36:28.744Z,20.10
2018-07-07T08:38:57.474Z,20.20
2018-07-07T08:41:26.015Z,20.20
2018-07-07T08:43:54.555Z,20.20
2018-07-07T08:46:23.483Z,20.30
2018-07-07T08:51:20.315Z,19.90
2018-07-07T08:53:49.308Z,19.50
2018-07-07T08:56:17.838Z,19.30
2018-07-07T08:58:46.384Z,19.30
2018-07-07T09:01:14.949Z,19.30
2018-07-07T09:03:43.486Z,19.50
2018-07-07T09:06:12.057Z,19.60
2018-07-07T09:11:08.948Z,20.20
2018-07-07T09:13:37.506Z,20.50
2018-07-07T09:18:34.302Z,20.40
2018-07-07T09:21:02.888Z,20.50
2018-07-07T09:23:31.452Z,20.80
2018-07-07T09:25:59.976Z,20.90
2018-07-07T09:28:28.542Z,21.10
2018-07-07T09:30:57.142Z,21.30
2018-07-07T09:33:25.667Z,21.00
2018-07-07T09:35:54.267Z,20.70
2018-07-07T09:38:22.863Z,20.70
2018-07-07T09:40:51.461Z,20.40
2018-07-07T09:43:19.992Z,20.20
2018-07-07T09:45:48.562Z,20.30
2018-07-07T09:48:17.144Z,20.40
2018-07-07T09:50:45.754Z,20.60
2018-07-07T09:53:14.340Z,20.60
2018-07-07T09:55:42.879Z,20.90
2018-07-07T09:58:11.549Z,20.90
2018-07-07T10:00:41.585Z,20.60
2018-07-07T10:03:10.620Z,20.80
2018-07-07T10:10:36.550Z,21.30
2018-07-07T10:13:06.050Z,20.80
2018-07-07T10:15:34.856Z,20.40
2018-07-07T10:18:03.461Z,20.50
2018-07-07T10:20:32.415Z,20.60
2018-07-07T10:23:02.276Z,20.70
2018-07-07T10:25:30.809Z,20.50
2018-07-07T10:27:59.373Z,20.30
2018-07-07T10:30:27.921Z,20.40
2018-07-07T10:32:56.634Z,20.70
2018-07-07T10:35:25.168Z,20.90
2018-07-07T10:37:53.748Z,21.00
2018-07-07T10:40:22.309Z,21.20
2018-07-07T10:42:50.797Z,21.40
2018-07-07T10:45:19.629Z,21.10
2018-07-07T10:47:48.094Z,20.90
2018-07-07T10:50:16.645Z,20.80
2018-07-07T10:52:45.143Z,20.90
2018-07-07T10:55:13.744Z,21.10
2018-07-07T10:57:42.293Z,20.80
2018-07-07T11:00:10.877Z,20.90
2018-07-07T11:02:39.488Z,21.30
2018-07-07T11:05:08.040Z,21.30
2018-07-07T11:07:36.543Z,21.00
2018-07-07T11:10:05.174Z,21.00
2018-07-07T11:15:01.979Z,21.30
2018-07-07T11:17:30.512Z,21.20
2018-07-07T11:19:59.074Z,21.20
2018-07-07T11:22:27.580Z,21.40
2018-07-07T11:24:56.171Z,21.60
2018-07-07T11:27:24.704Z,21.80
2018-07-07T11:29:53.373Z,21.70
2018-07-07T11:32:21.847Z,21.40
2018-07-07T11:34:50.412Z,21.50
2018-07-07T11:37:18.992Z,21.50
2018-07-07T11:39:47.571Z,21.70
2018-07-07T11:44:44.330Z,21.90
2018-07-07T11:49:41.128Z,22.00
2018-07-07T11:52:09.987Z,22.00
2018-07-07T11:54:38.494Z,22.10
2018-07-07T11:57:07.145Z,22.00
2018-07-07T12:02:03.984Z,22.00
2018-07-07T12:04:32.590Z,22.10
2018-07-07T12:07:07.491Z,21.90
2018-07-07T12:09:36.076Z,22.00
2018-07-07T12:12:04.630Z,22.20
2018-07-07T12:14:33.180Z,22.30
2018-07-07T12:17:02.003Z,22.00
2018-07-07T12:19:30.536Z,22.00
2018-07-07T12:24:27.336Z,21.90
2018-07-07T12:26:56.076Z,21.90
2018-07-07T12:29:24.584Z,22.10
2018-07-07T12:31:53.143Z,22.00
2018-07-07T12:34:21.664Z,21.80
2018-07-07T12:36:50.218Z,22.10
2018-07-07T12:39:18.780Z,22.40
2018-07-07T12:41:47.288Z,22.50
2018-07-07T12:44:15.825Z,22.50
2018-07-07T12:46:44.382Z,22.60
2018-07-07T12:49:12.911Z,22.50
2018-07-07T12:51:41.495Z,22.80
2018-07-07T12:54:10.044Z,23.10
2018-07-07T12:56:38.525Z,23.20
2018-07-07T12:59:07.056Z,23.10
2018-07-07T13:01:35.555Z,23.00
2018-07-07T13:04:04.113Z,23.00
2018-07-07T13:09:00.903Z,23.10
2018-07-07T13:13:57.741Z,23.00
2018-07-07T13:16:26.269Z,23.30
2018-07-07T13:18:55.388Z,23.20
2018-07-07T13:21:23.988Z,23.30
2018-07-07T13:23:52.573Z,23.40
2018-07-07T13:26:21.168Z,23.50
2018-07-07T13:28:49.726Z,23.60
2018-07-07T13:31:18.245Z,23.60
2018-07-07T13:33:46.861Z,23.50
2018-07-07T13:36:15.357Z,23.50
2018-07-07T13:38:43.925Z,23.40
2018-07-07T13:41:12.460Z,23.30
2018-07-07T13:43:41.021Z,23.20
2018-07-07T13:46:09.570Z,23.20
2018-07-07T13:48:38.097Z,23.20
2018-07-07T13:51:06.681Z,22.90
2018-07-07T13:53:35.212Z,22.90
2018-07-07T13:56:03.867Z,22.90
2018-07-07T13:58:32.455Z,23.20
2018-07-07T14:01:01.064Z,23.40
2018-07-07T14:03:29.742Z,23.40
2018-07-07T14:05:58.397Z,23.40
2018-07-07T14:08:27.857Z,23.40
2018-07-07T14:10:56.711Z,23.50
2018-07-07T14:13:25.295Z,23.40
2018-07-07T14:15:53.915Z,23.20
2018-07-07T14:18:22.444Z,23.40
2018-07-07T14:20:51.009Z,23.60
2018-07-07T14:23:19.613Z,23.50
2018-07-07T14:25:48.160Z,23.50
2018-07-07T14:28:16.708Z,23.40
2018-07-07T14:30:45.284Z,23.20
2018-07-07T14:33:13.825Z,23.20
2018-07-07T14:35:42.380Z,23.10
2018-07-07T14:38:10.893Z,23.10
2018-07-07T14:40:46.850Z,23.10
2018-07-07T14:43:15.556Z,23.00
2018-07-07T14:45:54.209Z,23.00
2018-07-07T14:48:22.758Z,23.10
2018-07-07T14:50:51.257Z,22.90
2018-07-07T14:53:19.805Z,22.70
2018-07-07T14:55:48.322Z,22.40
2018-07-07T14:58:16.921Z,22.20
2018-07-07T15:00:45.407Z,22.00
2018-07-07T15:03:13.958Z,22.10
2018-07-07T15:05:42.585Z,22.20
2018-07-07T15:08:11.123Z,22.40
2018-07-07T15:10:39.829Z,22.40
2018-07-07T15:13:08.389Z,22.10
2018-07-07T15:15:36.968Z,22.10
2018-07-07T15:18:05.538Z,22.20
2018-07-07T15:20:34.077Z,22.40
2018-07-07T15:23:02.673Z,22.50
2018-07-07T15:25:31.261Z,22.70
2018-07-07T15:30:28.116Z,23.30
2018-07-07T15:32:57.102Z,23.50
2018-07-07T15:35:27.053Z,23.20
2018-07-07T15:37:55.663Z,23.10
2018-07-07T15:40:24.420Z,23.40
2018-07-07T15:42:52.938Z,23.20
2018-07-07T15:45:21.556Z,22.80
2018-07-07T15:47:50.077Z,22.50
2018-07-07T15:50:18.748Z,22.60
2018-07-07T15:55:15.790Z,22.60
2018-07-07T15:57:44.317Z,22.40
2018-07-07T16:00:13.372Z,22.30
2018-07-07T16:02:42.080Z,21.90
2018-07-07T16:05:10.660Z,21.50
2018-07-07T16:07:39.169Z,21.40
2018-07-07T16:10:07.783Z,21.30
2018-07-07T16:12:36.506Z,21.30
2018-07-07T16:15:05.606Z,21.10
2018-07-07T16:20:02.388Z,21.40
2018-07-07T16:22:31.569Z,21.60
2018-07-07T16:25:00.073Z,21.80
2018-07-07T16:27:28.645Z,21.90
2018-07-07T16:29:57.368Z,22.00
2018-07-07T16:32:25.925Z,21.90
2018-07-07T16:34:54.478Z,21.70
2018-07-07T16:39:51.372Z,21.20
2018-07-07T16:42:19.977Z,21.10
2018-07-07T16:44:48.628Z,20.90
2018-07-07T16:49:45.510Z,21.00
2018-07-07T16:52:14.084Z,21.00
2018-07-07T16:54:43.460Z,20.90
2018-07-07T16:57:13.793Z,20.60
2018-07-07T16:59:42.781Z,20.40
2018-07-07T17:02:11.416Z,20.00
2018-07-07T17:04:40.020Z,19.90
2018-07-07T17:07:08.611Z,20.00
2018-07-07T17:09:37.267Z,20.10
2018-07-07T17:12:05.860Z,19.90
2018-07-07T17:14:34.786Z,19.90
2018-07-07T17:17:03.345Z,19.90
2018-07-07T17:19:31.978Z,20.10
2018-07-07T17:22:00.559Z,20.30
2018-07-07T17:24:29.917Z,20.60
2018-07-07T17:26:58.945Z,20.60
2018-07-07T17:29:27.876Z,20.70
2018-07-07T17:31:56.931Z,21.00
2018-07-07T17:34:26.147Z,21.20
2018-07-07T17:36:54.960Z,21.70
2018-07-07T17:39:23.578Z,22.00
2018-07-07T17:41:52.298Z,22.20
2018-07-07T17:44:20.911Z,22.60
2018-07-07T17:52:17.641Z,21.40
2018-07-07T17:54:46.992Z,21.30
2018-07-07T17:57:16.528Z,21.20
2018-07-07T17:59:45.160Z,21.50
2018-07-07T18:02:16.584Z,21.80
2018-07-07T18:04:45.392Z,21.80
2018-07-07T18:07:14.083Z,21.90
2018-07-07T18:09:43.554Z,21.70
2018-07-07T18:12:12.154Z,21.90
2018-07-07T18:14:42.024Z,21.70
2018-07-07T18:17:11.947Z,21.40
2018-07-07T18:19:42.235Z,21.80
2018-07-07T18:22:10.900Z,22.50
2018-07-07T18:24:41.341Z,23.20
2018-07-07T18:27:11.536Z,23.70
2018-07-07T18:32:08.405Z,23.10
2018-07-07T18:34:43.515Z,22.50
2018-07-07T18:37:12.068Z,22.40
2018-07-07T18:42:08.999Z,22.10
2018-07-07T18:44:37.584Z,21.70
2018-07-07T18:49:34.456Z,20.30
2018-07-07T18:52:03.064Z,19.70
2018-07-07T18:54:31.621Z,19.20
2018-07-07T18:57:00.225Z,18.70
2018-07-07T18:59:28.771Z,18.30
2018-07-07T19:01:57.452Z,18.00
2018-07-07T19:04:26.545Z,17.80
2018-07-07T19:06:55.728Z,17.70
2018-07-07T19:09:26.377Z,17.60
2018-07-07T19:11:55.979Z,17.50
2018-07-07T19:14:24.645Z,17.30
2018-07-07T19:16:55.227Z,17.00
2018-07-07T19:19:24.427Z,16.80
2018-07-07T19:21:58.345Z,16.60
2018-07-07T19:24:32.357Z,16.40
2018-07-07T19:27:05.537Z,16.20
2018-07-07T19:29:34.155Z,16.10
2018-07-07T19:32:07.956Z,16.00
2018-07-07T19:34:41.918Z,15.90
2018-07-07T19:37:18.300Z,15.80
2018-07-07T19:39:47.424Z,15.70
2018-07-07T19:42:16.092Z,15.60
2018-07-07T19:44:44.692Z,15.50
2018-07-07T19:49:41.895Z,15.40
2018-07-07T19:52:10.932Z,15.30
2018-07-07T19:54:39.516Z,15.20
2018-07-07T19:59:36.379Z,15.00
2018-07-07T20:02:05.005Z,14.90
2018-07-07T20:04:33.592Z,14.90
2018-07-07T20:07:02.348Z,14.80
2018-07-07T20:09:30.930Z,14.70
2018-07-07T20:11:59.578Z,14.60
2018-07-07T20:14:29.739Z,14.50
2018-07-07T20:17:02.042Z,14.40
2018-07-07T20:19:40.681Z,14.40
2018-07-07T20:22:09.838Z,14.40
2018-07-07T20:24:39.295Z,14.30
2018-07-07T20:27:14.216Z,14.20
2018-07-07T20:29:42.917Z,14.10
2018-07-07T20:32:16.747Z,14.00
2018-07-07T20:34:45.323Z,14.10
2018-07-07T20:37:13.901Z,14.00
2018-07-07T20:39:42.500Z,13.90
2018-07-07T20:42:11.097Z,13.80
2018-07-07T20:44:39.645Z,13.70
2018-07-07T20:47:08.235Z,13.70
2018-07-07T20:49:37.281Z,13.60
2018-07-07T20:54:34.150Z,13.50
2018-07-07T20:57:02.769Z,13.40
2018-07-07T20:59:31.571Z,13.40
2018-07-07T21:02:00.249Z,13.30
2018-07-07T21:04:28.776Z,13.30
2018-07-07T21:09:25.664Z,13.20
2018-07-07T21:11:54.227Z,13.20
2018-07-07T21:19:19.448Z,13.10
2018-07-07T21:21:47.971Z,13.10
2018-07-07T21:24:16.547Z,13.00
2018-07-07T21:26:45.100Z,13.00
2018-07-07T21:29:13.693Z,12.90
2018-07-07T21:31:42.288Z,12.90
2018-07-07T21:34:10.860Z,12.80
2018-07-07T21:36:39.397Z,12.80
2018-07-07T21:39:08.006Z,12.80
2018-07-07T21:41:36.569Z,12.70
2018-07-07T21:44:05.192Z,12.70
2018-07-07T21:46:33.765Z,12.60
2018-07-07T21:49:02.398Z,12.60
2018-07-07T21:51:30.973Z,12.50
2018-07-07T21:53:59.669Z,12.40
2018-07-07T21:56:28.521Z,12.40
2018-07-07T21:59:02.347Z,12.30
2018-07-07T22:01:56.096Z,12.30
2018-07-07T22:04:30.996Z,12.30
2018-07-07T22:07:05.273Z,12.30
2018-07-07T22:12:03.024Z,12.20
2018-07-07T22:14:31.931Z,12.20
2018-07-07T22:17:00.508Z,12.20
2018-07-07T22:19:29.088Z,12.10
2018-07-07T22:22:03.598Z,12.20
2018-07-07T22:24:32.268Z,12.10
2018-07-07T22:27:02.290Z,12.10
2018-07-07T22:29:31.263Z,12.10
2018-07-07T22:32:02.363Z,12.10
2018-07-07T22:34:38.985Z,12.00
2018-07-07T22:37:09.185Z,12.00
2018-07-07T22:39:41.406Z,12.00
2018-07-07T22:42:12.252Z,12.00
2018-07-07T22:44:42.108Z,12.00
2018-07-07T22:47:10.720Z,12.00
2018-07-07T22:49:39.517Z,12.00
2018-07-07T22:52:09.244Z,11.90
2018-07-07T22:54:37.963Z,11.90
2018-07-07T22:59:34.808Z,11.90
2018-07-07T23:02:03.696Z,11.90
2018-07-07T23:04:32.292Z,11.80
2018-07-07T23:07:00.866Z,11.80
2018-07-07T23:09:29.514Z,11.80
2018-07-07T23:11:58.105Z,11.70
2018-07-07T23:14:26.732Z,11.70
2018-07-07T23:16:59.278Z,11.70
2018-07-07T23:19:28.394Z,11.70
2018-07-07T23:21:57.616Z,11.70
2018-07-07T23:24:26.249Z,11.70
2018-07-07T23:26:54.792Z,11.70
2018-07-07T23:29:23.400Z,11.70
2018-07-07T23:31:51.977Z,11.70
2018-07-07T23:34:20.640Z,11.60
2018-07-07T23:39:17.703Z,11.50
2018-07-07T23:44:14.503Z,11.50
2018-07-07T23:46:43.039Z,11.40
2018-07-07T23:49:11.585Z,11.40
2018-07-07T23:51:40.262Z,11.40
2018-07-07T23:54:08.936Z,11.40
2018-07-07T23:56:37.478Z,11.30
2018-07-07T23:59:06.099Z,11.30
