createdAt,value
2019-05-07T00:02:13.447Z,1.62
2019-05-07T00:05:43.670Z,1.66
2019-05-07T00:09:13.786Z,1.56
2019-05-07T00:12:43.852Z,1.83
2019-05-07T00:16:13.922Z,1.59
2019-05-07T00:19:44.097Z,1.68
2019-05-07T00:23:14.198Z,1.99
2019-05-07T00:26:44.297Z,2.41
2019-05-07T00:30:14.560Z,1.71
2019-05-07T00:33:44.646Z,2.5
2019-05-07T00:37:22.079Z,1.66
2019-05-07T00:41:05.032Z,1.45
2019-05-07T00:44:55.814Z,1.69
2019-05-07T00:48:25.927Z,2.15
2019-05-07T00:51:55.940Z,1.94
2019-05-07T00:55:26.133Z,1.48
2019-05-07T00:58:56.199Z,1.82
2019-05-07T01:00:16.811Z,1.62
2019-05-07T01:03:47.434Z,1.64
2019-05-07T01:07:17.490Z,1.96
2019-05-07T01:10:49.130Z,1.85
2019-05-07T01:14:19.104Z,1.99
2019-05-07T01:17:49.099Z,1.8
2019-05-07T01:21:19.278Z,3.01
2019-05-07T01:24:49.621Z,2.62
2019-05-07T01:28:19.671Z,2.94
2019-05-07T01:31:57.058Z,4.33
2019-05-07T01:36:32.150Z,2.79
2019-05-07T01:40:03.221Z,2.99
2019-05-07T01:43:33.362Z,4
2019-05-07T01:47:03.659Z,3.56
2019-05-07T01:50:33.702Z,3.71
2019-05-07T01:54:03.775Z,1.86
2019-05-07T01:57:33.837Z,2.58
2019-05-07T02:01:03.900Z,3.65
2019-05-07T02:04:43.016Z,3.91
2019-05-07T02:08:17.287Z,3.65
2019-05-07T02:12:13.751Z,4.97
2019-05-07T02:15:57.190Z,1.31
2019-05-07T02:19:32.734Z,4.46
2019-05-07T02:23:03.085Z,2.7
2019-05-07T02:26:33.165Z,4.71
2019-05-07T02:30:04.616Z,3.59
2019-05-07T02:33:35.269Z,4.22
2019-05-07T02:37:07.994Z,1.58
2019-05-07T02:40:45.398Z,4.3
2019-05-07T02:44:15.706Z,4.08
2019-05-07T02:47:45.745Z,4.42
2019-05-07T02:51:23.930Z,5.56
2019-05-07T02:55:03.525Z,4.72
2019-05-07T02:58:34.214Z,3.36
2019-05-07T03:00:19.249Z,3.9
2019-05-07T03:03:52.661Z,4.22
2019-05-07T03:07:24.154Z,5.32
2019-05-07T03:10:54.611Z,6.64
2019-05-07T03:14:25.630Z,2.9
2019-05-07T03:17:55.722Z,4.53
2019-05-07T03:21:25.865Z,6.2
2019-05-07T03:25:03.416Z,5.2
2019-05-07T03:28:49.213Z,2.04
2019-05-07T03:32:56.113Z,5.14
2019-05-07T03:36:47.658Z,4.28
2019-05-07T03:40:18.948Z,3.39
2019-05-07T03:43:49.031Z,3.4
2019-05-07T03:47:23.894Z,1.59
2019-05-07T03:50:54.226Z,2.59
2019-05-07T03:54:24.359Z,2.01
2019-05-07T03:57:54.506Z,3.81
2019-05-07T04:01:24.667Z,4.09
2019-05-07T04:04:54.702Z,3.59
2019-05-07T04:08:24.823Z,3.44
2019-05-07T04:11:54.912Z,2.45
2019-05-07T04:15:25.971Z,3.38
2019-05-07T04:18:55.994Z,3.55
2019-05-07T04:22:28.916Z,4.09
2019-05-07T04:26:08.197Z,1.61
2019-05-07T04:29:38.286Z,2.94
2019-05-07T04:33:12.864Z,3.28
2019-05-07T04:36:46.591Z,3.34
2019-05-07T04:40:16.690Z,1.99
2019-05-07T04:43:46.770Z,2.8
2019-05-07T04:47:32.940Z,4.9
2019-05-07T04:51:14.231Z,0.69
2019-05-07T04:54:44.197Z,3.74
2019-05-07T04:58:14.361Z,3.19
2019-05-07T05:00:16.633Z,3.48
2019-05-07T05:03:46.726Z,3.68
2019-05-07T05:07:16.803Z,3.12
2019-05-07T05:10:46.860Z,3.45
2019-05-07T05:14:16.945Z,1.86
2019-05-07T05:17:50.854Z,3.24
2019-05-07T05:21:41.826Z,2.67
2019-05-07T05:25:16.510Z,2.25
2019-05-07T05:28:46.634Z,3.15
2019-05-07T05:32:16.618Z,3.41
2019-05-07T05:35:46.586Z,3.4
2019-05-07T05:39:16.814Z,3.06
2019-05-07T05:42:54.168Z,3.73
2019-05-07T05:46:25.772Z,3.12
2019-05-07T05:54:31.829Z,4.28
2019-05-07T05:58:12.209Z,4.06
2019-05-07T06:04:13.752Z,3.06
2019-05-07T06:07:49.185Z,1.65
2019-05-07T06:13:52.696Z,3.69
2019-05-07T06:17:39.276Z,3.2
2019-05-07T06:21:17.423Z,2.86
2019-05-07T06:24:53.174Z,1.58
2019-05-07T06:28:23.203Z,2.46
2019-05-07T06:32:03.335Z,2.36
2019-05-07T06:35:33.454Z,1.95
2019-05-07T06:39:13.868Z,2.1
2019-05-07T06:42:58.649Z,3.25
2019-05-07T06:46:28.724Z,2.27
2019-05-07T06:49:58.814Z,2.29
2019-05-07T06:53:32.945Z,1.93
2019-05-07T06:57:03.565Z,2.64
2019-05-07T07:00:56.077Z,2.35
2019-05-07T07:04:29.488Z,2.15
2019-05-07T07:08:03.795Z,1.81
2019-05-07T07:11:38.693Z,1.91
2019-05-07T07:15:09.216Z,1.92
2019-05-07T07:18:51.677Z,1.36
2019-05-07T07:22:23.968Z,1.86
2019-05-07T07:25:54.088Z,0.89
2019-05-07T07:29:27.480Z,2.15
2019-05-07T07:32:59.200Z,2.03
2019-05-07T07:36:32.991Z,1.1
2019-05-07T07:40:24.364Z,1.18
2019-05-07T07:43:54.533Z,1.52
2019-05-07T07:47:24.675Z,1.48
2019-05-07T07:50:54.815Z,2.08
2019-05-07T07:54:24.860Z,1.61
2019-05-07T07:58:03.176Z,1.4
2019-05-07T08:01:42.147Z,1.41
2019-05-07T08:05:12.617Z,1.6
2019-05-07T08:08:42.738Z,1.86
2019-05-07T08:12:12.888Z,1.83
2019-05-07T08:15:43.108Z,1.2
2019-05-07T08:19:21.744Z,2.45
2019-05-07T08:22:53.012Z,1.36
2019-05-07T08:26:23.122Z,1.58
2019-05-07T08:29:53.133Z,1.32
2019-05-07T08:33:27.294Z,1.6
2019-05-07T08:36:57.404Z,1.54
2019-05-07T08:40:27.445Z,1.14
2019-05-07T08:44:11.435Z,1.85
2019-05-07T08:47:46.257Z,2.14
2019-05-07T08:51:16.388Z,1.81
2019-05-07T08:54:46.499Z,1.41
2019-05-07T08:58:16.599Z,1.71
2019-05-07T09:00:18.840Z,1.71
2019-05-07T09:03:48.891Z,2.51
2019-05-07T09:07:19.055Z,1.64
2019-05-07T09:10:49.068Z,1.6
2019-05-07T09:14:19.143Z,1.46
2019-05-07T09:17:49.134Z,1.81
2019-05-07T09:21:19.234Z,1.95
2019-05-07T09:24:49.416Z,1.95
2019-05-07T09:28:21.799Z,1.38
2019-05-07T09:32:29.931Z,2.06
2019-05-07T09:36:02.086Z,1.26
2019-05-07T09:39:32.506Z,1.67
2019-05-07T09:43:02.772Z,1.32
2019-05-07T09:46:32.931Z,1.46
2019-05-07T09:50:07.646Z,1.6
2019-05-07T09:53:38.125Z,1.2
2019-05-07T09:57:22.741Z,1.42
2019-05-07T10:00:58.355Z,1.45
2019-05-07T10:04:28.526Z,0.81
2019-05-07T10:07:58.725Z,1.25
2019-05-07T10:11:36.501Z,1.59
2019-05-07T10:15:07.236Z,0.94
2019-05-07T10:18:37.457Z,1.75
2019-05-07T10:22:07.515Z,1.45
2019-05-07T10:25:39.465Z,0.75
2019-05-07T10:29:09.589Z,1.39
2019-05-07T10:32:41.930Z,1.38
2019-05-07T10:36:12.601Z,1.07
2019-05-07T10:39:43.121Z,1.5
2019-05-07T10:43:13.347Z,1.16
2019-05-07T10:47:58.377Z,1.39
2019-05-07T10:51:28.454Z,1.3
2019-05-07T10:55:00.069Z,1.45
2019-05-07T10:58:32.071Z,1.91
2019-05-07T11:00:20.106Z,1.78
2019-05-07T11:03:51.728Z,1.29
2019-05-07T11:07:22.213Z,1.1
2019-05-07T11:10:52.326Z,1.6
2019-05-07T11:14:22.401Z,1.08
2019-05-07T11:18:02.713Z,1.04
2019-05-07T11:21:33.501Z,1.97
2019-05-07T11:25:03.937Z,1.66
2019-05-07T11:28:35.118Z,1.52
2019-05-07T11:32:05.546Z,1.25
2019-05-07T11:35:35.596Z,1.16
2019-05-07T11:39:05.761Z,1.98
2019-05-07T11:43:02.547Z,1.39
2019-05-07T11:46:36.746Z,1.51
2019-05-07T11:50:24.000Z,1.84
2019-05-07T11:54:12.600Z,1.6
2019-05-07T11:57:44.425Z,1.6
2019-05-07T12:01:17.664Z,1.32
2019-05-07T12:04:47.636Z,1.77
2019-05-07T12:08:17.679Z,1.66
2019-05-07T12:11:47.704Z,1.88
2019-05-07T12:15:18.310Z,0.97
2019-05-07T12:18:48.437Z,1.74
2019-05-07T12:22:46.306Z,1.38
2019-05-07T12:26:16.560Z,2.21
2019-05-07T12:29:47.618Z,2.15
2019-05-07T12:33:42.823Z,1.7
2019-05-07T12:37:13.085Z,1.66
2019-05-07T12:40:43.214Z,1.76
2019-05-07T12:44:13.293Z,1.59
2019-05-07T12:47:43.405Z,2.31
2019-05-07T12:51:13.538Z,1.93
2019-05-07T12:55:53.070Z,1.64
2019-05-07T12:59:23.230Z,1.76
2019-05-07T13:00:54.051Z,2.1
2019-05-07T13:04:26.773Z,2.19
2019-05-07T13:07:56.802Z,1.68
2019-05-07T13:11:26.889Z,1.64
2019-05-07T13:14:56.874Z,2.05
2019-05-07T13:18:27.651Z,1.93
2019-05-07T13:21:57.804Z,1.69
2019-05-07T13:25:28.584Z,2.33
2019-05-07T13:28:58.729Z,0.93
2019-05-07T13:32:32.018Z,2.19
2019-05-07T13:36:02.526Z,1.74
2019-05-07T13:39:44.281Z,2.44
2019-05-07T13:43:20.696Z,1.67
2019-05-07T13:46:53.005Z,1.93
2019-05-07T13:50:23.258Z,1.92
2019-05-07T13:53:53.311Z,1.54
2019-05-07T13:57:23.801Z,2.31
2019-05-07T14:03:14.975Z,2.55
2019-05-07T14:06:45.055Z,1.66
2019-05-07T14:10:15.433Z,1.5
2019-05-07T14:13:46.496Z,2.94
2019-05-07T14:17:16.963Z,2.34
2019-05-07T14:20:47.079Z,3.6
2019-05-07T14:24:17.198Z,2.59
2019-05-07T14:27:47.450Z,2.86
2019-05-07T14:31:17.476Z,2.3
2019-05-07T14:35:12.569Z,7.74
2019-05-07T14:38:45.458Z,2.1
2019-05-07T14:42:23.744Z,3.1
2019-05-07T14:45:53.916Z,3.97
2019-05-07T14:49:24.005Z,2.58
2019-05-07T14:52:55.266Z,2.61
2019-05-07T14:56:25.554Z,3.51
2019-05-07T14:59:55.741Z,3.24
2019-05-07T15:00:17.321Z,4.34
2019-05-07T15:03:47.447Z,2.31
2019-05-07T15:07:17.657Z,2.88
2019-05-07T15:10:47.913Z,1.74
2019-05-07T15:14:17.969Z,2.45
2019-05-07T15:17:54.794Z,2.86
2019-05-07T15:21:25.026Z,3.01
2019-05-07T15:24:55.722Z,2.85
2019-05-07T15:28:26.194Z,3.22
2019-05-07T15:32:07.954Z,2.75
2019-05-07T15:35:39.066Z,3.45
2019-05-07T15:39:09.101Z,4.58
2019-05-07T15:42:39.361Z,4.82
2019-05-07T15:46:09.477Z,3.46
2019-05-07T15:49:41.650Z,3.24
2019-05-07T15:53:19.466Z,4.05
2019-05-07T15:56:49.592Z,3.65
2019-05-07T16:00:21.771Z,4.41
2019-05-07T16:03:54.945Z,3.15
2019-05-07T16:07:25.298Z,3.16
2019-05-07T16:10:55.383Z,4.19
2019-05-07T16:14:27.072Z,2.02
2019-05-07T16:18:02.769Z,4.4
2019-05-07T16:21:33.100Z,2.81
2019-05-07T16:25:07.166Z,3.4
2019-05-07T16:28:37.371Z,2.83
2019-05-07T16:32:07.395Z,3.1
2019-05-07T16:35:37.388Z,2.74
2019-05-07T16:39:08.619Z,4.11
2019-05-07T16:42:38.594Z,4.6
2019-05-07T16:46:08.606Z,4
2019-05-07T16:49:38.636Z,4.33
2019-05-07T16:53:08.848Z,4.26
2019-05-07T16:57:17.214Z,4.95
2019-05-07T17:00:22.170Z,3.54
2019-05-07T17:03:55.603Z,1.86
2019-05-07T17:07:25.911Z,1.85
2019-05-07T17:10:55.970Z,4.6
2019-05-07T17:14:26.032Z,3.06
2019-05-07T17:18:02.526Z,4.03
2019-05-07T17:21:32.952Z,3.41
2019-05-07T17:25:36.599Z,3.8
2019-05-07T17:29:06.891Z,3.72
2019-05-07T17:32:37.038Z,4.24
2019-05-07T17:36:07.146Z,1.75
2019-05-07T17:39:38.153Z,1.29
2019-05-07T17:43:08.207Z,4.14
2019-05-07T17:46:38.243Z,4.3
2019-05-07T17:50:12.678Z,3.56
2019-05-07T17:53:55.881Z,3.52
2019-05-07T17:57:27.564Z,3.6
2019-05-07T18:00:58.872Z,3.29
2019-05-07T18:04:29.310Z,2.62
2019-05-07T18:08:01.631Z,2.06
2019-05-07T18:11:32.518Z,4.53
2019-05-07T18:15:02.882Z,3.75
2019-05-07T18:18:32.984Z,1.15
2019-05-07T18:22:03.186Z,4.51
2019-05-07T18:25:33.338Z,1.95
2019-05-07T18:29:03.414Z,2.06
2019-05-07T18:32:37.620Z,0.49
2019-05-07T18:36:07.681Z,3.04
2019-05-07T18:39:39.376Z,3.45
2019-05-07T18:43:09.639Z,1.65
2019-05-07T18:46:39.683Z,4.9
2019-05-07T18:50:10.017Z,3
2019-05-07T18:53:42.324Z,3.47
2019-05-07T18:57:12.639Z,5.74
2019-05-07T19:00:25.273Z,6.81
2019-05-07T19:03:56.503Z,6.24
2019-05-07T19:07:27.715Z,7.04
2019-05-07T19:10:58.880Z,7.06
2019-05-07T19:14:29.760Z,5.39
2019-05-07T19:18:02.499Z,6.12
2019-05-07T19:21:33.314Z,6.57
2019-05-07T19:25:04.909Z,6.3
2019-05-07T19:28:36.543Z,6.76
2019-05-07T19:32:12.132Z,5.04
2019-05-07T19:35:43.726Z,6.44
2019-05-07T19:39:14.885Z,6.39
2019-05-07T19:42:47.578Z,1.94
2019-05-07T19:46:18.343Z,3.99
2019-05-07T19:49:49.289Z,6.74
2019-05-07T19:53:21.333Z,1.84
2019-05-07T19:56:53.380Z,5.21
2019-05-07T20:00:24.609Z,6.86
2019-05-07T20:03:54.829Z,6.72
2019-05-07T20:07:24.908Z,6.18
2019-05-07T20:11:02.598Z,7.35
2019-05-07T20:14:33.267Z,6.62
2019-05-07T20:18:03.470Z,6.47
2019-05-07T20:21:33.465Z,6.06
2019-05-07T20:25:15.763Z,6.97
2019-05-07T20:28:48.710Z,6.95
2019-05-07T20:32:18.942Z,2.27
2019-05-07T20:35:48.982Z,7.54
2019-05-07T20:39:19.264Z,7.05
2019-05-07T20:42:52.364Z,5.07
2019-05-07T20:46:22.601Z,6.76
2019-05-07T20:49:52.634Z,6.04
2019-05-07T20:53:54.465Z,5.9
2019-05-07T20:57:27.716Z,7.39
2019-05-07T21:00:24.927Z,7.3
2019-05-07T21:03:55.055Z,6.72
2019-05-07T21:07:25.267Z,6.75
2019-05-07T21:10:55.259Z,7.5
2019-05-07T21:14:25.287Z,7.64
2019-05-07T21:17:55.383Z,7.03
2019-05-07T21:21:25.611Z,6.58
2019-05-07T21:24:55.573Z,6.59
2019-05-07T21:28:25.978Z,7.76
2019-05-07T21:31:55.979Z,7.75
2019-05-07T21:35:26.060Z,7.14
2019-05-07T21:38:56.157Z,8.74
2019-05-07T21:42:26.268Z,7.5
2019-05-07T21:45:56.337Z,7.14
2019-05-07T21:49:26.392Z,6.86
2019-05-07T21:53:02.824Z,6.24
2019-05-07T21:56:40.544Z,6.84
2019-05-07T22:00:18.020Z,6.28
2019-05-07T22:03:52.254Z,6.06
2019-05-07T22:07:22.855Z,5.9
2019-05-07T22:10:52.904Z,6.65
2019-05-07T22:14:23.040Z,6.25
2019-05-07T22:17:53.048Z,5.7
2019-05-07T22:21:23.203Z,4.88
2019-05-07T22:24:53.305Z,5.9
2019-05-07T22:28:23.344Z,4.28
2019-05-07T22:32:35.182Z,4.15
2019-05-07T22:36:05.282Z,2.45
2019-05-07T22:39:35.436Z,3.6
2019-05-07T22:43:05.474Z,3.41
2019-05-07T22:46:52.909Z,3.96
2019-05-07T22:50:23.034Z,2.01
2019-05-07T22:53:53.061Z,2.75
2019-05-07T22:57:32.628Z,1.86
2019-05-07T23:00:54.169Z,3.69
2019-05-07T23:04:24.217Z,3.11
2019-05-07T23:07:54.420Z,3.59
2019-05-07T23:11:24.476Z,2.76
2019-05-07T23:14:54.554Z,2.71
2019-05-07T23:18:24.521Z,2.83
2019-05-07T23:21:54.581Z,2.08
2019-05-07T23:25:24.801Z,1.35
2019-05-07T23:28:54.923Z,2.92
2019-05-07T23:32:25.128Z,3.61
2019-05-07T23:35:55.190Z,1.95
2019-05-07T23:39:28.929Z,3.82
2019-05-07T23:43:02.864Z,3.45
2019-05-07T23:46:33.158Z,3.7
2019-05-07T23:50:04.337Z,2.99
2019-05-07T23:53:34.331Z,1.81
2019-05-07T23:57:08.812Z,2.21
