createdAt,value
2018-04-02T00:01:08.226Z,62.15
2018-04-02T00:02:48.369Z,62.14
2018-04-02T00:04:25.684Z,62.12
2018-04-02T00:06:03.546Z,62.10
2018-04-02T00:07:43.233Z,62.09
2018-04-02T00:09:21.330Z,62.06
2018-04-02T00:10:58.862Z,62.07
2018-04-02T00:12:37.886Z,62.07
2018-04-02T00:14:15.787Z,62.04
2018-04-02T00:15:54.077Z,62.01
2018-04-02T00:17:31.509Z,62.01
2018-04-02T00:19:08.793Z,62.00
2018-04-02T00:20:46.277Z,61.99
2018-04-02T00:22:23.951Z,61.96
2018-04-02T00:24:01.689Z,61.92
2018-04-02T00:25:39.430Z,61.90
2018-04-02T00:27:16.959Z,61.91
2018-04-02T00:28:54.726Z,61.93
2018-04-02T00:30:32.901Z,61.91
2018-04-02T00:32:11.108Z,61.87
2018-04-02T00:33:48.718Z,61.83
2018-04-02T00:35:26.777Z,61.81
2018-04-02T00:37:05.341Z,61.79
2018-04-02T00:38:43.052Z,61.79
2018-04-02T00:40:21.072Z,61.77
2018-04-02T00:41:59.736Z,61.79
2018-04-02T00:43:37.263Z,61.80
2018-04-02T00:45:18.151Z,61.79
2018-04-02T00:46:57.518Z,61.78
2018-04-02T00:48:35.518Z,61.77
2018-04-02T00:50:14.657Z,61.76
2018-04-02T00:51:52.424Z,61.76
2018-04-02T00:53:30.164Z,61.76
2018-04-02T00:55:07.789Z,61.75
2018-04-02T00:56:46.532Z,61.74
2018-04-02T00:58:24.532Z,61.74
2018-04-02T01:00:03.622Z,61.76
2018-04-02T01:01:42.703Z,61.75
2018-04-02T01:03:20.821Z,61.77
2018-04-02T01:05:00.737Z,61.79
2018-04-02T01:06:38.908Z,61.79
2018-04-02T01:08:17.365Z,61.77
2018-04-02T01:09:55.177Z,61.77
2018-04-02T01:11:33.424Z,61.77
2018-04-02T01:13:12.632Z,61.82
2018-04-02T01:14:52.435Z,61.77
2018-04-02T01:16:30.540Z,61.75
2018-04-02T01:18:08.639Z,61.74
2018-04-02T01:19:47.699Z,61.72
2018-04-02T01:21:25.833Z,61.70
2018-04-02T01:23:04.026Z,61.68
2018-04-02T01:24:41.577Z,61.69
2018-04-02T01:26:19.375Z,61.72
2018-04-02T01:27:57.688Z,61.82
2018-04-02T01:29:35.534Z,61.81
2018-04-02T01:31:13.724Z,61.87
2018-04-02T01:32:52.419Z,61.88
2018-04-02T01:34:31.017Z,61.87
2018-04-02T01:36:09.088Z,61.87
2018-04-02T01:37:46.721Z,61.87
2018-04-02T01:39:24.357Z,61.86
2018-04-02T01:41:02.139Z,61.85
2018-04-02T01:42:43.041Z,61.86
2018-04-02T01:44:23.892Z,61.85
2018-04-02T01:46:03.483Z,61.84
2018-04-02T01:47:43.438Z,61.83
2018-04-02T01:49:21.606Z,61.83
2018-04-02T01:51:00.926Z,61.81
2018-04-02T01:52:42.298Z,61.80
2018-04-02T01:54:22.204Z,61.79
2018-04-02T01:55:59.652Z,61.78
2018-04-02T01:57:37.355Z,61.77
2018-04-02T01:59:15.154Z,61.76
2018-04-02T02:00:52.750Z,61.76
2018-04-02T02:02:30.860Z,61.76
2018-04-02T02:04:09.521Z,61.74
2018-04-02T02:05:46.388Z,61.75
2018-04-02T02:07:24.805Z,61.75
2018-04-02T02:09:03.547Z,61.75
2018-04-02T02:10:41.094Z,61.75
2018-04-02T02:12:17.896Z,61.77
2018-04-02T02:13:55.636Z,61.79
2018-04-02T02:15:33.038Z,61.79
2018-04-02T02:17:10.083Z,61.82
2018-04-02T02:18:48.770Z,61.82
2018-04-02T02:20:27.441Z,61.83
2018-04-02T02:22:04.842Z,61.84
2018-04-02T02:23:43.239Z,61.84
2018-04-02T02:25:21.141Z,61.85
2018-04-02T02:26:59.628Z,61.86
2018-04-02T02:28:36.424Z,61.85
2018-04-02T02:30:14.723Z,61.83
2018-04-02T02:31:53.479Z,61.81
2018-04-02T02:33:31.822Z,61.79
2018-04-02T02:35:09.231Z,61.78
2018-04-02T02:36:46.992Z,61.77
2018-04-02T02:38:23.917Z,61.77
2018-04-02T02:40:01.885Z,61.76
2018-04-02T02:41:38.895Z,61.78
2018-04-02T02:43:17.331Z,61.79
2018-04-02T02:44:55.102Z,61.80
2018-04-02T02:46:32.789Z,61.81
2018-04-02T02:48:10.467Z,61.81
2018-04-02T02:49:48.230Z,61.82
2018-04-02T02:51:25.117Z,61.83
2018-04-02T02:54:43.764Z,61.85
2018-04-02T02:56:21.277Z,61.88
2018-04-02T02:57:58.992Z,61.90
2018-04-02T02:59:38.075Z,61.92
2018-04-02T03:01:16.026Z,61.93
2018-04-02T03:02:53.643Z,61.94
2018-04-02T03:04:30.987Z,61.95
2018-04-02T03:06:09.401Z,61.95
2018-04-02T03:07:47.677Z,61.95
2018-04-02T03:09:26.163Z,61.93
2018-04-02T03:11:04.895Z,61.94
2018-04-02T03:12:42.776Z,61.96
2018-04-02T03:15:48.543Z,61.97
2018-04-02T03:17:26.129Z,62.00
2018-04-02T03:19:06.199Z,62.05
2018-04-02T03:20:45.529Z,62.11
2018-04-02T03:22:23.425Z,62.15
2018-04-02T03:24:06.372Z,62.14
2018-04-02T03:27:42.302Z,62.08
2018-04-02T03:29:20.341Z,62.08
2018-04-02T03:31:01.420Z,62.09
2018-04-02T03:32:40.399Z,62.09
2018-04-02T03:34:18.667Z,62.11
2018-04-02T03:35:56.071Z,62.13
2018-04-02T03:37:33.560Z,62.15
2018-04-02T03:39:11.465Z,62.17
2018-04-02T03:40:49.950Z,62.19
2018-04-02T03:42:26.953Z,62.21
2018-04-02T03:44:05.806Z,62.22
2018-04-02T03:45:43.454Z,62.23
2018-04-02T03:47:20.399Z,62.22
2018-04-02T03:48:57.855Z,62.23
2018-04-02T03:50:35.418Z,62.24
2018-04-02T03:52:12.561Z,62.25
2018-04-02T03:53:51.110Z,62.25
2018-04-02T03:55:28.313Z,62.25
2018-04-02T03:57:08.014Z,62.26
2018-04-02T03:58:45.888Z,62.26
2018-04-02T04:00:27.086Z,62.28
2018-04-02T04:02:04.633Z,62.29
2018-04-02T04:03:42.845Z,62.30
2018-04-02T04:05:21.105Z,62.32
2018-04-02T04:06:58.094Z,62.33
2018-04-02T04:08:35.479Z,62.35
2018-04-02T04:10:13.720Z,62.38
2018-04-02T04:11:50.818Z,62.39
2018-04-02T04:13:28.895Z,62.42
2018-04-02T04:15:08.015Z,62.43
2018-04-02T04:16:45.011Z,62.46
2018-04-02T04:18:22.938Z,62.51
2018-04-02T04:20:00.896Z,62.50
2018-04-02T04:21:38.742Z,62.51
2018-04-02T04:23:17.047Z,62.49
2018-04-02T04:24:57.181Z,62.50
2018-04-02T04:26:34.619Z,62.48
2018-04-02T04:28:12.886Z,62.43
2018-04-02T04:29:50.912Z,62.48
2018-04-02T04:31:28.583Z,62.47
2018-04-02T04:33:06.934Z,62.47
2018-04-02T04:34:44.159Z,62.46
2018-04-02T04:36:21.278Z,62.45
2018-04-02T04:37:59.887Z,62.45
2018-04-02T04:39:37.209Z,62.46
2018-04-02T04:41:14.803Z,62.47
2018-04-02T04:42:52.403Z,62.47
2018-04-02T04:44:29.621Z,62.46
2018-04-02T04:46:08.812Z,62.47
2018-04-02T04:49:17.258Z,62.50
2018-04-02T04:50:55.471Z,62.51
2018-04-02T04:52:33.024Z,62.53
2018-04-02T04:54:10.821Z,62.53
2018-04-02T04:55:47.777Z,62.54
2018-04-02T04:57:25.012Z,62.54
2018-04-02T04:59:03.314Z,62.55
2018-04-02T05:00:41.117Z,62.55
2018-04-02T05:02:18.643Z,62.57
2018-04-02T05:03:56.365Z,62.58
2018-04-02T05:05:34.322Z,62.58
2018-04-02T05:07:12.144Z,62.59
2018-04-02T05:08:50.549Z,62.62
2018-04-02T05:10:28.699Z,62.63
2018-04-02T05:12:05.752Z,62.64
2018-04-02T05:13:43.298Z,62.68
2018-04-02T05:15:20.200Z,62.67
2018-04-02T05:16:57.447Z,62.70
2018-04-02T05:18:35.382Z,62.73
2018-04-02T05:20:12.253Z,62.75
2018-04-02T05:21:50.121Z,62.74
2018-04-02T05:23:27.366Z,62.76
2018-04-02T05:25:05.626Z,62.77
2018-04-02T05:26:42.724Z,62.78
2018-04-02T05:28:19.992Z,62.79
2018-04-02T05:29:57.792Z,62.78
2018-04-02T05:31:35.464Z,62.79
2018-04-02T05:33:13.331Z,62.80
2018-04-02T05:34:50.668Z,62.82
2018-04-02T05:36:27.697Z,62.82
2018-04-02T05:38:05.541Z,62.83
2018-04-02T05:39:43.155Z,62.85
2018-04-02T05:41:21.588Z,62.87
2018-04-02T05:42:58.806Z,62.88
2018-04-02T05:44:36.568Z,62.90
2018-04-02T05:46:14.753Z,62.91
2018-04-02T05:47:52.433Z,62.94
2018-04-02T05:49:30.974Z,62.95
2018-04-02T05:51:09.729Z,62.96
2018-04-02T05:52:46.821Z,62.98
2018-04-02T05:54:24.724Z,63.00
2018-04-02T05:56:03.295Z,63.01
2018-04-02T05:57:41.604Z,63.03
2018-04-02T05:59:18.965Z,63.06
2018-04-02T06:00:57.868Z,63.08
2018-04-02T06:02:35.421Z,63.10
2018-04-02T06:04:13.529Z,63.13
2018-04-02T06:05:50.756Z,63.14
2018-04-02T06:07:28.410Z,63.16
2018-04-02T06:09:07.220Z,63.18
2018-04-02T06:10:44.987Z,63.20
2018-04-02T06:12:21.850Z,63.23
2018-04-02T06:13:59.920Z,63.24
2018-04-02T06:15:37.755Z,63.27
2018-04-02T06:17:15.300Z,63.28
2018-04-02T06:18:54.020Z,63.31
2018-04-02T06:20:31.657Z,63.32
2018-04-02T06:22:10.462Z,63.33
2018-04-02T06:23:48.147Z,63.36
2018-04-02T06:25:25.100Z,63.38
2018-04-02T06:27:02.500Z,63.38
2018-04-02T06:28:40.411Z,63.42
2018-04-02T06:30:20.894Z,63.44
2018-04-02T06:31:58.810Z,63.47
2018-04-02T06:33:37.022Z,63.49
2018-04-02T06:35:14.851Z,63.52
2018-04-02T06:36:52.412Z,63.54
2018-04-02T06:38:30.300Z,63.53
2018-04-02T06:40:08.824Z,63.55
2018-04-02T06:41:46.729Z,63.57
2018-04-02T06:43:24.633Z,63.59
2018-04-02T06:45:02.703Z,63.62
2018-04-02T06:46:40.552Z,63.63
2018-04-02T06:48:18.938Z,63.65
2018-04-02T06:49:56.603Z,63.69
2018-04-02T06:51:34.921Z,63.74
2018-04-02T06:53:13.388Z,63.72
2018-04-02T06:54:51.925Z,63.73
2018-04-02T06:56:29.896Z,63.75
2018-04-02T06:58:07.927Z,63.77
2018-04-02T06:59:45.458Z,63.78
2018-04-02T07:01:23.406Z,63.80
2018-04-02T07:03:01.109Z,63.83
2018-04-02T07:04:39.418Z,63.84
2018-04-02T07:06:17.024Z,63.86
2018-04-02T07:07:55.388Z,63.87
2018-04-02T07:09:33.265Z,63.89
2018-04-02T07:11:11.613Z,63.91
2018-04-02T07:12:48.954Z,63.92
2018-04-02T07:14:26.571Z,63.95
2018-04-02T07:16:05.287Z,63.95
2018-04-02T07:17:42.943Z,63.97
2018-04-02T07:19:20.991Z,64.00
2018-04-02T07:20:59.236Z,64.01
2018-04-02T07:22:37.678Z,64.02
2018-04-02T07:24:17.898Z,64.03
2018-04-02T07:25:56.356Z,64.05
2018-04-02T07:27:34.524Z,64.06
2018-04-02T07:29:12.768Z,64.07
2018-04-02T07:30:51.128Z,64.09
2018-04-02T07:32:28.602Z,64.12
2018-04-02T07:34:06.511Z,64.15
2018-04-02T07:35:45.107Z,64.17
2018-04-02T07:37:22.738Z,64.20
2018-04-02T07:39:01.098Z,64.21
2018-04-02T07:40:38.545Z,64.25
2018-04-02T07:42:17.181Z,64.29
2018-04-02T07:43:55.818Z,64.30
2018-04-02T07:45:33.402Z,64.31
2018-04-02T07:47:11.480Z,64.34
2018-04-02T07:48:49.346Z,64.36
2018-04-02T07:50:26.856Z,64.39
2018-04-02T07:52:04.899Z,64.40
2018-04-02T07:53:42.408Z,64.42
2018-04-02T07:55:19.801Z,64.43
2018-04-02T07:56:57.249Z,64.44
2018-04-02T07:58:34.884Z,64.44
2018-04-02T08:00:15.830Z,64.46
2018-04-02T08:01:53.870Z,64.48
2018-04-02T08:03:31.740Z,64.50
2018-04-02T08:05:10.045Z,64.53
2018-04-02T08:06:47.935Z,64.56
2018-04-02T08:08:25.471Z,64.58
2018-04-02T08:10:03.418Z,64.61
2018-04-02T08:11:41.551Z,64.63
2018-04-02T08:13:21.900Z,64.67
2018-04-02T08:14:59.184Z,64.68
2018-04-02T08:16:37.485Z,64.68
2018-04-02T08:18:16.033Z,64.69
2018-04-02T08:19:54.864Z,64.70
2018-04-02T08:21:32.311Z,64.73
2018-04-02T08:23:10.849Z,64.75
2018-04-02T08:24:48.733Z,64.76
2018-04-02T08:26:27.153Z,64.78
2018-04-02T08:28:05.596Z,64.80
2018-04-02T08:29:43.401Z,64.81
2018-04-02T08:31:22.053Z,64.83
2018-04-02T08:32:59.919Z,64.84
2018-04-02T08:34:37.190Z,64.86
2018-04-02T08:36:15.267Z,64.86
2018-04-02T08:37:52.533Z,64.89
2018-04-02T08:39:32.437Z,64.92
2018-04-02T08:41:09.629Z,64.98
2018-04-02T08:42:47.208Z,64.96
2018-04-02T08:44:24.569Z,64.97
2018-04-02T08:46:01.889Z,64.99
2018-04-02T08:47:39.742Z,64.99
2018-04-02T08:49:16.868Z,65.03
2018-04-02T08:50:54.239Z,65.09
2018-04-02T08:52:32.087Z,65.12
2018-04-02T08:54:10.283Z,65.16
2018-04-02T08:55:47.524Z,65.18
2018-04-02T08:57:27.110Z,65.20
2018-04-02T08:59:05.541Z,65.21
2018-04-02T09:00:43.350Z,65.25
2018-04-02T09:02:20.963Z,65.27
2018-04-02T09:03:58.279Z,65.30
2018-04-02T09:05:36.424Z,65.37
2018-04-02T09:07:14.140Z,65.40
2018-04-02T09:08:51.664Z,65.46
2018-04-02T09:10:28.920Z,65.51
2018-04-02T09:12:06.350Z,65.56
2018-04-02T09:13:43.765Z,65.57
2018-04-02T09:15:22.059Z,65.60
2018-04-02T09:17:02.752Z,65.60
2018-04-02T09:18:41.004Z,65.58
2018-04-02T09:20:18.194Z,65.51
2018-04-02T09:21:56.881Z,65.50
2018-04-02T09:23:35.075Z,65.51
2018-04-02T09:25:12.212Z,65.54
2018-04-02T09:26:49.523Z,65.57
2018-04-02T09:28:28.714Z,65.58
2018-04-02T09:30:05.967Z,65.63
2018-04-02T09:31:43.516Z,65.63
2018-04-02T09:33:21.958Z,65.60
2018-04-02T09:34:59.466Z,65.56
2018-04-02T09:36:36.471Z,65.53
2018-04-02T09:38:13.713Z,65.54
2018-04-02T09:39:52.112Z,65.56
2018-04-02T09:41:29.701Z,65.57
2018-04-02T09:43:06.655Z,65.59
2018-04-02T09:44:43.883Z,65.62
2018-04-02T09:46:21.633Z,65.64
2018-04-02T09:47:59.421Z,65.67
2018-04-02T09:49:37.310Z,65.68
2018-04-02T09:51:15.248Z,65.71
2018-04-02T09:52:52.823Z,65.72
2018-04-02T09:54:30.701Z,65.68
2018-04-02T09:56:08.352Z,65.62
2018-04-02T09:57:45.550Z,65.59
2018-04-02T09:59:22.610Z,65.59
2018-04-02T10:01:01.794Z,65.61
2018-04-02T10:02:43.663Z,65.64
2018-04-02T10:04:22.612Z,65.66
2018-04-02T10:06:00.239Z,65.69
2018-04-02T10:07:37.729Z,65.73
2018-04-02T10:09:16.226Z,65.73
2018-04-02T10:10:53.259Z,65.73
2018-04-02T10:12:30.376Z,65.73
2018-04-02T10:14:08.506Z,65.76
2018-04-02T10:15:46.190Z,65.75
2018-04-02T10:17:24.901Z,65.71
2018-04-02T10:19:02.073Z,65.70
2018-04-02T10:20:39.999Z,65.68
2018-04-02T10:22:17.534Z,65.67
2018-04-02T10:23:54.631Z,65.69
2018-04-02T10:25:31.681Z,65.70
2018-04-02T10:27:08.663Z,65.70
2018-04-02T10:28:46.418Z,65.70
2018-04-02T10:30:25.013Z,65.69
2018-04-02T10:32:02.394Z,65.68
2018-04-02T10:33:39.715Z,65.68
2018-04-02T10:35:16.805Z,65.67
2018-04-02T10:36:53.907Z,65.65
2018-04-02T10:38:31.911Z,65.60
2018-04-02T10:40:08.971Z,65.57
2018-04-02T10:41:46.178Z,65.57
2018-04-02T10:43:23.437Z,65.55
2018-04-02T10:45:01.138Z,65.56
2018-04-02T10:46:40.453Z,65.56
2018-04-02T10:48:17.720Z,65.57
2018-04-02T10:49:56.156Z,65.56
2018-04-02T10:51:33.196Z,65.57
2018-04-02T10:53:10.189Z,65.59
2018-04-02T10:54:47.300Z,65.59
2018-04-02T10:56:24.590Z,65.59
2018-04-02T10:58:02.284Z,65.59
2018-04-02T10:59:39.905Z,65.58
2018-04-02T11:01:17.669Z,65.59
2018-04-02T11:02:56.192Z,65.57
2018-04-02T11:04:34.969Z,65.57
2018-04-02T11:06:11.982Z,65.52
2018-04-02T11:07:49.405Z,65.49
2018-04-02T11:09:27.735Z,65.48
2018-04-02T11:11:04.889Z,65.49
2018-04-02T11:12:42.969Z,65.49
2018-04-02T11:14:20.043Z,65.48
2018-04-02T11:15:57.660Z,65.46
2018-04-02T11:17:34.783Z,65.45
2018-04-02T11:19:12.909Z,65.43
2018-04-02T11:20:50.404Z,65.42
2018-04-02T11:22:31.017Z,65.39
2018-04-02T11:24:08.204Z,65.35
2018-04-02T11:25:45.570Z,65.30
2018-04-02T11:27:26.721Z,65.26
2018-04-02T11:29:04.136Z,65.25
2018-04-02T11:30:42.195Z,65.26
2018-04-02T11:32:19.738Z,65.25
2018-04-02T11:33:57.744Z,65.23
2018-04-02T11:35:35.484Z,65.24
2018-04-02T11:37:13.757Z,65.24
2018-04-02T11:38:51.689Z,65.21
2018-04-02T11:40:29.071Z,65.17
2018-04-02T11:42:06.270Z,65.15
2018-04-02T11:43:43.231Z,65.13
2018-04-02T11:45:20.740Z,65.12
2018-04-02T11:46:58.437Z,65.11
2018-04-02T11:48:35.592Z,65.10
2018-04-02T11:50:13.845Z,65.06
2018-04-02T11:51:51.968Z,65.06
2018-04-02T11:53:29.519Z,65.04
2018-04-02T11:55:07.668Z,65.04
2018-04-02T11:56:44.733Z,65.00
2018-04-02T11:58:22.056Z,64.92
2018-04-02T11:59:59.684Z,64.89
2018-04-02T12:01:37.358Z,64.87
2018-04-02T12:03:14.958Z,64.83
2018-04-02T12:04:52.760Z,64.82
2018-04-02T12:06:30.642Z,64.80
2018-04-02T12:08:08.321Z,64.77
2018-04-02T12:09:46.090Z,64.75
2018-04-02T12:11:23.902Z,64.70
2018-04-02T12:13:01.985Z,64.66
2018-04-02T12:14:40.021Z,64.65
2018-04-02T12:16:17.261Z,64.62
2018-04-02T12:17:54.993Z,64.60
2018-04-02T12:19:32.757Z,64.59
2018-04-02T12:21:10.098Z,64.58
2018-04-02T12:22:47.696Z,64.55
2018-04-02T12:24:24.963Z,64.54
2018-04-02T12:26:02.682Z,64.50
2018-04-02T12:27:40.218Z,64.47
2018-04-02T12:29:17.713Z,64.45
2018-04-02T12:30:55.356Z,64.41
2018-04-02T12:32:33.154Z,64.36
2018-04-02T12:34:10.165Z,64.31
2018-04-02T12:35:50.221Z,64.28
2018-04-02T12:37:27.491Z,64.24
2018-04-02T12:39:06.164Z,64.22
2018-04-02T12:40:43.807Z,64.20
2018-04-02T12:42:21.921Z,64.15
2018-04-02T12:43:59.188Z,64.14
2018-04-02T12:45:36.695Z,64.12
2018-04-02T12:47:13.700Z,64.07
2018-04-02T12:48:51.897Z,64.04
2018-04-02T12:50:28.867Z,64.00
2018-04-02T12:52:06.116Z,63.96
2018-04-02T12:53:43.395Z,63.93
2018-04-02T12:55:21.104Z,63.89
2018-04-02T12:56:58.369Z,63.87
2018-04-02T12:58:35.659Z,63.83
2018-04-02T13:00:12.820Z,63.82
2018-04-02T13:01:53.042Z,63.77
2018-04-02T13:03:30.363Z,63.73
2018-04-02T13:05:07.634Z,63.72
2018-04-02T13:06:45.265Z,63.70
2018-04-02T13:08:22.818Z,63.70
2018-04-02T13:09:59.847Z,63.66
2018-04-02T13:11:36.946Z,63.65
2018-04-02T13:13:14.709Z,63.61
2018-04-02T13:14:53.173Z,63.58
2018-04-02T13:16:30.337Z,63.56
2018-04-02T13:18:07.457Z,63.50
2018-04-02T13:19:45.224Z,63.47
2018-04-02T13:21:23.665Z,63.44
2018-04-02T13:23:01.263Z,63.41
2018-04-02T13:24:38.395Z,63.34
2018-04-02T13:26:16.199Z,63.29
2018-04-02T13:27:54.795Z,63.25
2018-04-02T13:29:32.366Z,63.21
2018-04-02T13:31:09.485Z,63.17
2018-04-02T13:32:46.392Z,63.12
2018-04-02T13:34:27.876Z,63.09
2018-04-02T13:36:06.852Z,63.06
2018-04-02T13:37:45.066Z,63.01
2018-04-02T13:39:23.042Z,63.01
2018-04-02T13:41:00.400Z,63.00
2018-04-02T13:42:37.884Z,62.96
2018-04-02T13:44:14.922Z,62.92
2018-04-02T13:45:54.384Z,62.91
2018-04-02T13:47:32.323Z,62.86
2018-04-02T13:49:09.264Z,62.83
2018-04-02T13:50:46.396Z,62.81
2018-04-02T13:52:23.850Z,62.77
2018-04-02T13:54:00.984Z,62.69
2018-04-02T13:55:38.625Z,62.60
2018-04-02T13:57:16.411Z,62.53
2018-04-02T13:58:54.600Z,62.46
2018-04-02T14:00:32.039Z,62.41
2018-04-02T14:02:09.029Z,62.35
2018-04-02T14:03:46.153Z,62.31
2018-04-02T14:05:23.355Z,62.29
2018-04-02T14:07:02.409Z,62.25
2018-04-02T14:08:40.229Z,62.21
2018-04-02T14:10:17.605Z,62.18
2018-04-02T14:11:54.562Z,62.15
2018-04-02T14:13:32.062Z,62.12
2018-04-02T14:15:10.145Z,62.09
2018-04-02T14:16:48.512Z,62.07
2018-04-02T14:18:25.581Z,62.04
2018-04-02T14:20:03.424Z,62.02
2018-04-02T14:21:41.197Z,61.98
2018-04-02T14:23:19.262Z,61.95
2018-04-02T14:24:57.219Z,61.91
2018-04-02T14:26:34.350Z,61.87
2018-04-02T14:28:11.889Z,61.85
2018-04-02T14:29:49.026Z,61.83
2018-04-02T14:31:26.349Z,61.79
2018-04-02T14:33:03.764Z,61.76
2018-04-02T14:34:41.309Z,61.73
2018-04-02T14:36:18.922Z,61.67
2018-04-02T14:37:56.905Z,61.66
2018-04-02T14:39:33.790Z,61.62
2018-04-02T14:41:11.235Z,61.58
2018-04-02T14:42:48.346Z,61.56
2018-04-02T14:44:26.706Z,61.55
2018-04-02T14:46:06.599Z,61.55
2018-04-02T14:47:47.247Z,61.55
2018-04-02T14:49:25.337Z,61.56
2018-04-02T14:51:03.434Z,61.55
2018-04-02T14:52:40.620Z,61.53
2018-04-02T14:54:18.433Z,61.52
2018-04-02T14:55:56.016Z,61.50
2018-04-02T14:57:34.184Z,61.45
2018-04-02T14:59:11.693Z,61.40
2018-04-02T15:00:50.528Z,61.37
2018-04-02T15:02:27.934Z,61.37
2018-04-02T15:04:06.261Z,61.34
2018-04-02T15:05:43.763Z,61.32
2018-04-02T15:07:21.242Z,61.29
2018-04-02T15:08:59.229Z,61.26
2018-04-02T15:10:36.581Z,61.21
2018-04-02T15:12:13.901Z,61.13
2018-04-02T15:13:51.401Z,61.10
2018-04-02T15:15:30.153Z,61.05
2018-04-02T15:17:07.438Z,61.02
2018-04-02T15:18:45.076Z,61.00
2018-04-02T15:20:22.988Z,60.95
2018-04-02T15:21:59.996Z,60.92
2018-04-02T15:23:37.547Z,60.91
2018-04-02T15:25:15.359Z,60.87
2018-04-02T15:26:53.134Z,60.83
2018-04-02T15:28:30.102Z,60.79
2018-04-02T15:30:07.302Z,60.75
2018-04-02T15:31:45.696Z,60.72
2018-04-02T15:33:22.842Z,60.71
2018-04-02T15:35:00.972Z,60.71
2018-04-02T15:36:39.005Z,60.68
2018-04-02T15:38:16.697Z,60.62
2018-04-02T15:39:54.616Z,60.57
2018-04-02T15:41:33.429Z,60.51
2018-04-02T15:43:11.424Z,60.47
2018-04-02T15:44:49.536Z,60.44
2018-04-02T15:46:27.634Z,60.38
2018-04-02T15:48:05.139Z,60.34
2018-04-02T15:49:44.356Z,60.30
2018-04-02T15:51:22.352Z,60.24
2018-04-02T15:53:00.985Z,60.19
2018-04-02T15:55:06.771Z,60.17
2018-04-02T15:58:10.774Z,60.12
2018-04-02T16:00:13.760Z,60.02
2018-04-02T16:02:02.836Z,59.97
2018-04-02T16:03:40.803Z,59.92
2018-04-02T16:05:18.218Z,59.87
2018-04-02T16:07:00.173Z,59.83
2018-04-02T16:08:51.115Z,59.80
2018-04-02T16:10:42.991Z,59.76
2018-04-02T16:12:26.158Z,59.74
2018-04-02T16:14:04.683Z,59.73
2018-04-02T16:15:42.966Z,59.71
2018-04-02T16:17:20.091Z,59.67
2018-04-02T16:18:57.572Z,59.61
2018-04-02T16:20:35.932Z,59.58
2018-04-02T16:22:13.910Z,59.54
2018-04-02T16:23:51.088Z,59.49
2018-04-02T16:25:28.483Z,59.45
2018-04-02T16:27:06.614Z,59.40
2018-04-02T16:28:45.212Z,59.36
2018-04-02T16:30:22.417Z,59.32
2018-04-02T16:32:02.959Z,59.28
2018-04-02T16:33:40.038Z,59.24
2018-04-02T16:35:17.871Z,59.22
2018-04-02T16:36:55.426Z,59.18
2018-04-02T16:38:33.609Z,59.16
2018-04-02T16:40:11.029Z,59.13
2018-04-02T16:41:48.100Z,59.09
2018-04-02T16:43:25.528Z,59.07
2018-04-02T16:45:03.351Z,59.04
2018-04-02T16:46:40.611Z,59.01
2018-04-02T16:48:18.907Z,58.97
2018-04-02T16:49:59.458Z,58.95
2018-04-02T16:51:39.257Z,58.91
2018-04-02T16:53:18.034Z,58.88
2018-04-02T16:54:58.836Z,58.86
2018-04-02T16:56:39.400Z,58.83
2018-04-02T16:58:18.948Z,58.79
2018-04-02T16:59:58.224Z,58.75
2018-04-02T17:01:39.364Z,58.74
2018-04-02T17:03:17.152Z,58.71
2018-04-02T17:04:54.499Z,58.68
2018-04-02T17:06:31.720Z,58.65
2018-04-02T17:08:09.021Z,58.63
2018-04-02T17:09:47.632Z,58.61
2018-04-02T17:11:25.810Z,58.58
2018-04-02T17:13:03.153Z,58.55
2018-04-02T17:14:40.927Z,58.52
2018-04-02T17:16:20.086Z,58.48
2018-04-02T17:17:58.195Z,58.45
2018-04-02T17:19:36.357Z,58.42
2018-04-02T17:21:13.807Z,58.40
2018-04-02T17:22:51.874Z,58.37
2018-04-02T17:24:29.778Z,58.35
2018-04-02T17:26:08.171Z,58.33
2018-04-02T17:27:47.475Z,58.31
2018-04-02T17:29:25.342Z,58.29
2018-04-02T17:31:02.886Z,58.29
2018-04-02T17:32:44.298Z,58.27
2018-04-02T17:34:21.504Z,58.25
2018-04-02T17:36:01.878Z,58.22
2018-04-02T17:37:40.326Z,58.20
2018-04-02T17:39:17.462Z,58.17
2018-04-02T17:40:55.850Z,58.16
2018-04-02T17:42:33.923Z,58.14
2018-04-02T17:44:11.985Z,58.10
2018-04-02T17:45:50.907Z,58.09
2018-04-02T17:47:28.394Z,58.06
2018-04-02T17:49:06.061Z,58.02
2018-04-02T17:50:43.302Z,57.99
2018-04-02T17:52:20.913Z,57.96
2018-04-02T17:53:59.313Z,57.93
2018-04-02T17:55:36.800Z,57.90
2018-04-02T17:57:13.920Z,57.88
2018-04-02T17:58:51.261Z,57.84
2018-04-02T18:00:30.746Z,57.82
2018-04-02T18:02:08.667Z,57.81
2018-04-02T18:03:45.743Z,57.78
2018-04-02T18:05:23.250Z,57.79
2018-04-02T18:07:00.595Z,57.79
2018-04-02T18:08:38.833Z,57.80
2018-04-02T18:11:49.780Z,57.80
2018-04-02T18:13:27.935Z,57.79
2018-04-02T18:15:06.022Z,57.80
2018-04-02T18:18:19.445Z,57.76
2018-04-02T18:19:57.927Z,57.75
2018-04-02T18:21:35.820Z,57.71
2018-04-02T18:23:13.100Z,57.70
2018-04-02T18:24:50.430Z,57.67
2018-04-02T18:26:28.055Z,57.64
2018-04-02T18:28:08.442Z,57.62
2018-04-02T18:29:45.522Z,57.63
2018-04-02T18:31:24.259Z,57.61
2018-04-02T18:33:01.370Z,57.59
2018-04-02T18:34:38.630Z,57.57
2018-04-02T18:36:15.949Z,57.55
2018-04-02T18:37:54.992Z,57.55
2018-04-02T18:39:33.141Z,57.52
2018-04-02T18:41:10.666Z,57.46
2018-04-02T18:42:48.791Z,57.39
2018-04-02T18:44:26.191Z,57.37
2018-04-02T18:46:05.479Z,57.32
2018-04-02T18:47:42.812Z,57.29
2018-04-02T18:49:20.825Z,57.25
2018-04-02T18:50:58.127Z,57.24
2018-04-02T18:52:35.093Z,57.24
2018-04-02T18:54:12.333Z,57.25
2018-04-02T18:55:49.748Z,57.24
2018-04-02T18:57:26.740Z,57.18
2018-04-02T18:59:03.653Z,57.13
2018-04-02T19:00:41.173Z,57.10
2018-04-02T19:02:18.568Z,57.06
2018-04-02T19:03:56.378Z,57.01
2018-04-02T19:05:33.582Z,57.03
2018-04-02T19:07:10.643Z,57.03
2018-04-02T19:08:48.770Z,57.04
2018-04-02T19:10:25.792Z,57.05
2018-04-02T19:12:04.063Z,56.99
2018-04-02T19:13:41.621Z,56.92
2018-04-02T19:17:15.348Z,56.82
2018-04-02T19:18:52.661Z,56.75
2018-04-02T19:20:29.743Z,56.71
2018-04-02T19:22:07.491Z,56.67
2018-04-02T19:23:44.821Z,56.64
2018-04-02T19:25:25.807Z,56.59
2018-04-02T19:27:03.157Z,56.57
2018-04-02T19:28:44.057Z,56.54
2018-04-02T19:30:24.438Z,56.52
2018-04-02T19:32:03.527Z,56.50
2018-04-02T19:33:42.775Z,56.48
2018-04-02T19:35:21.345Z,56.48
2018-04-02T19:36:58.518Z,56.46
2018-04-02T19:38:35.941Z,56.44
2018-04-02T19:40:15.085Z,56.43
2018-04-02T19:41:53.251Z,56.41
2018-04-02T19:43:32.208Z,56.40
2018-04-02T19:45:10.489Z,56.40
2018-04-02T19:46:47.602Z,56.39
2018-04-02T19:48:25.132Z,56.38
2018-04-02T19:50:03.161Z,56.39
2018-04-02T19:51:40.341Z,56.38
2018-04-02T19:53:18.934Z,56.36
2018-04-02T19:54:56.633Z,56.34
2018-04-02T19:56:33.788Z,56.34
2018-04-02T19:58:11.397Z,56.33
2018-04-02T19:59:48.661Z,56.30
2018-04-02T20:01:25.914Z,56.29
2018-04-02T20:03:04.664Z,56.27
2018-04-02T20:04:42.897Z,56.27
2018-04-02T20:06:20.471Z,56.25
2018-04-02T20:07:58.743Z,56.24
2018-04-02T20:09:36.665Z,56.24
2018-04-02T20:11:14.655Z,56.23
2018-04-02T20:12:52.460Z,56.23
2018-04-02T20:14:29.739Z,56.23
2018-04-02T20:16:13.931Z,56.23
2018-04-02T20:17:51.009Z,56.23
2018-04-02T20:19:28.659Z,56.23
2018-04-02T20:21:05.682Z,56.23
2018-04-02T20:22:43.875Z,56.25
2018-04-02T20:24:21.867Z,56.24
2018-04-02T20:25:59.702Z,56.23
2018-04-02T20:27:38.561Z,56.27
2018-04-02T20:29:16.830Z,56.24
2018-04-02T20:30:54.914Z,56.23
2018-04-02T20:32:32.645Z,56.24
2018-04-02T20:34:09.955Z,56.24
2018-04-02T20:35:47.444Z,56.25
2018-04-02T20:37:24.827Z,56.24
2018-04-02T20:39:03.389Z,56.26
2018-04-02T20:40:41.100Z,56.28
2018-04-02T20:42:18.103Z,56.27
2018-04-02T20:43:55.251Z,56.27
2018-04-02T20:45:33.188Z,56.29
2018-04-02T20:47:10.257Z,56.29
2018-04-02T20:48:48.676Z,56.30
2018-04-02T20:50:25.743Z,56.30
2018-04-02T20:52:05.159Z,56.31
2018-04-02T20:53:43.502Z,56.30
2018-04-02T20:55:24.926Z,56.31
2018-04-02T20:57:07.510Z,56.28
2018-04-02T20:58:55.907Z,56.30
2018-04-02T21:00:33.663Z,56.31
2018-04-02T21:02:11.152Z,56.32
2018-04-02T21:03:48.623Z,56.34
2018-04-02T21:05:26.141Z,56.34
2018-04-02T21:07:03.740Z,56.34
2018-04-02T21:08:44.016Z,56.34
2018-04-02T21:10:24.573Z,56.34
2018-04-02T21:12:02.429Z,56.35
2018-04-02T21:13:40.878Z,56.36
2018-04-02T21:15:25.091Z,56.38
2018-04-02T21:17:03.346Z,56.41