createdAt,value
2023-03-11T00:00:49.343Z,0.74
2023-03-11T00:01:46.518Z,0.67
2023-03-11T00:02:46.400Z,0.64
2023-03-11T00:03:46.406Z,0.66
2023-03-11T00:04:46.356Z,0.63
2023-03-11T00:05:46.724Z,0.48
2023-03-11T00:06:46.567Z,0.57
2023-03-11T00:07:46.339Z,0.5
2023-03-11T00:08:46.529Z,0.5
2023-03-11T00:09:46.243Z,0.57
2023-03-11T00:10:46.238Z,0.48
2023-03-11T00:11:46.527Z,0.31
2023-03-11T00:12:46.201Z,0.44
2023-03-11T00:13:46.440Z,0.26
2023-03-11T00:14:45.905Z,0.31
2023-03-11T00:15:46.141Z,0.16
2023-03-11T00:16:46.514Z,0.2
2023-03-11T00:17:46.398Z,0.2
2023-03-11T00:18:46.338Z,0.08
2023-03-11T00:19:46.311Z,0.2
2023-03-11T00:20:46.073Z,0.17
2023-03-11T00:21:46.015Z,0.16
2023-03-11T00:22:46.031Z,0.06
2023-03-11T00:23:46.368Z,0.03
2023-03-11T00:24:46.206Z,0.02
2023-03-11T00:25:45.946Z,-0.04
2023-03-11T00:26:46.173Z,-0.01
2023-03-11T00:27:45.942Z,-0.05
2023-03-11T00:28:46.127Z,-0.1
2023-03-11T00:29:45.902Z,-0.05
2023-03-11T00:30:46.319Z,-0.09
2023-03-11T00:31:46.069Z,-0.1
2023-03-11T00:32:46.326Z,-0.1
2023-03-11T00:33:46.039Z,-0.15
2023-03-11T00:34:45.747Z,-0.22
2023-03-11T00:35:46.050Z,-0.33
2023-03-11T00:36:45.702Z,-0.31
2023-03-11T00:37:45.726Z,-0.28
2023-03-11T00:38:45.795Z,-0.22
2023-03-11T00:39:45.647Z,-0.22
2023-03-11T00:40:45.898Z,-0.33
2023-03-11T00:41:45.869Z,-0.3
2023-03-11T00:42:45.605Z,-0.31
2023-03-11T00:43:45.638Z,-0.3
2023-03-11T00:44:46.785Z,-0.31
2023-03-11T00:45:46.931Z,-0.31
2023-03-11T00:46:46.492Z,-0.37
2023-03-11T00:47:46.483Z,-0.33
2023-03-11T00:48:46.212Z,-0.36
2023-03-11T00:49:46.422Z,-0.37
2023-03-11T00:50:46.698Z,-0.33
2023-03-11T00:51:46.692Z,-0.36
2023-03-11T00:52:46.724Z,-0.31
2023-03-11T00:53:46.376Z,-0.37
2023-03-11T00:54:46.581Z,-0.28
2023-03-11T00:55:46.064Z,-0.36
2023-03-11T00:56:46.330Z,-0.46
2023-03-11T00:57:46.533Z,-0.38
2023-03-11T00:58:46.551Z,-0.43
2023-03-11T00:59:46.540Z,-0.38
2023-03-11T01:00:46.480Z,-0.36
2023-03-11T01:01:46.798Z,-0.36
2023-03-11T01:02:46.444Z,-0.37
2023-03-11T01:03:46.149Z,-0.4
2023-03-11T01:04:46.589Z,-0.46
2023-03-11T01:05:46.121Z,-0.49
2023-03-11T01:06:50.450Z,-0.51
2023-03-11T01:07:46.068Z,-0.46
2023-03-11T01:08:46.036Z,-0.51
2023-03-11T01:09:45.769Z,-0.41
2023-03-11T01:10:46.270Z,-0.51
2023-03-11T01:11:46.221Z,-0.51
2023-03-11T01:12:45.704Z,-0.54
2023-03-11T01:13:46.253Z,-0.59
2023-03-11T01:14:45.662Z,-0.62
2023-03-11T01:15:46.500Z,-0.55
2023-03-11T01:16:46.140Z,-0.56
2023-03-11T01:17:46.175Z,-0.61
2023-03-11T01:18:45.837Z,-0.54
2023-03-11T01:19:45.814Z,-0.58
2023-03-11T01:20:45.799Z,-0.55
2023-03-11T01:21:45.850Z,-0.55
2023-03-11T01:22:46.037Z,-0.67
2023-03-11T01:23:45.731Z,-0.69
2023-03-11T01:24:45.971Z,-0.67
2023-03-11T01:25:45.453Z,-0.67
2023-03-11T01:26:45.933Z,-0.62
2023-03-11T01:27:45.677Z,-0.64
2023-03-11T01:28:45.648Z,-0.61
2023-03-11T01:29:45.622Z,-0.69
2023-03-11T01:30:45.956Z,-0.69
2023-03-11T01:31:45.881Z,-0.66
2023-03-11T01:32:46.025Z,-0.69
2023-03-11T01:33:45.570Z,-0.7
2023-03-11T01:34:45.765Z,-0.66
2023-03-11T01:35:45.321Z,-0.73
2023-03-11T01:36:45.745Z,-0.69
2023-03-11T01:37:45.710Z,-0.67
2023-03-11T01:38:45.677Z,-0.69
2023-03-11T01:39:45.697Z,-0.85
2023-03-11T01:40:45.404Z,-0.84
2023-03-11T01:41:45.380Z,-0.8
2023-03-11T01:42:45.594Z,-0.79
2023-03-11T01:43:45.616Z,-0.82
2023-03-11T01:44:45.306Z,-0.84
2023-03-11T01:45:45.556Z,-0.8
2023-03-11T01:46:45.669Z,-0.84
2023-03-11T01:47:45.544Z,-0.85
2023-03-11T01:48:45.228Z,-0.82
2023-03-11T01:49:45.478Z,-0.87
2023-03-11T01:50:45.439Z,-0.89
2023-03-11T01:51:45.170Z,-0.85
2023-03-11T01:52:45.414Z,-0.87
2023-03-11T01:53:45.392Z,-0.87
2023-03-11T01:54:45.114Z,-0.84
2023-03-11T01:55:44.819Z,-0.84
2023-03-11T01:56:45.131Z,-0.87
2023-03-11T01:57:45.285Z,-0.85
2023-03-11T01:58:45.270Z,-0.82
2023-03-11T01:59:44.991Z,-0.87
2023-03-11T02:00:45.267Z,-0.89
2023-03-11T02:01:45.091Z,-0.84
2023-03-11T02:02:45.281Z,-0.87
2023-03-11T02:03:45.313Z,-0.92
2023-03-11T02:04:45.157Z,-0.98
2023-03-11T02:05:45.162Z,-0.96
2023-03-11T02:06:44.849Z,-0.96
2023-03-11T02:07:44.827Z,-0.95
2023-03-11T02:08:44.838Z,-0.98
2023-03-11T02:09:44.560Z,-0.98
2023-03-11T02:10:45.014Z,-0.98
2023-03-11T02:11:45.004Z,-0.91
2023-03-11T02:12:44.988Z,-0.96
2023-03-11T02:13:44.710Z,-1.01
2023-03-11T02:14:44.476Z,-1.04
2023-03-11T02:15:45.019Z,-1.04
2023-03-11T02:16:44.647Z,-0.95
2023-03-11T02:17:44.657Z,-1.04
2023-03-11T02:18:44.606Z,-1.04
2023-03-11T02:19:45.010Z,-1.07
2023-03-11T02:20:44.850Z,-1.03
2023-03-11T02:21:44.610Z,-1.04
2023-03-11T02:22:44.583Z,-1.1
2023-03-11T02:23:44.562Z,-1.06
2023-03-11T02:24:44.794Z,-0.99
2023-03-11T02:25:44.866Z,-0.99
2023-03-11T02:26:44.448Z,-1.06
2023-03-11T02:27:44.688Z,-1.07
2023-03-11T02:28:44.674Z,-1.03
2023-03-11T02:30:44.111Z,-0.98
2023-03-11T02:31:46.983Z,-0.96
2023-03-11T02:32:44.716Z,-0.99
2023-03-11T02:33:44.579Z,-0.89
2023-03-11T02:34:44.578Z,-0.91
2023-03-11T02:35:44.749Z,-0.95
2023-03-11T02:36:44.245Z,-0.96
2023-03-11T02:37:44.495Z,-0.93
2023-03-11T02:38:44.460Z,-0.92
2023-03-11T02:39:44.458Z,-0.92
2023-03-11T02:40:44.166Z,-0.96
2023-03-11T02:41:44.393Z,-0.91
2023-03-11T02:42:44.364Z,-0.95
2023-03-11T02:43:44.354Z,-0.87
2023-03-11T02:44:44.096Z,-0.91
2023-03-11T02:45:44.315Z,-0.79
2023-03-11T02:46:44.467Z,-0.96
2023-03-11T02:47:43.999Z,-0.85
2023-03-11T02:48:44.252Z,-0.96
2023-03-11T02:49:43.708Z,-0.87
2023-03-11T02:50:44.221Z,-0.89
2023-03-11T02:51:43.980Z,-0.95
2023-03-11T02:52:43.663Z,-0.95
2023-03-11T02:53:44.301Z,-0.96
2023-03-11T02:54:44.124Z,-0.89
2023-03-11T02:55:44.108Z,-0.93
2023-03-11T02:56:44.065Z,-0.85
2023-03-11T02:57:44.055Z,-0.87
2023-03-11T02:58:44.043Z,-0.87
2023-03-11T02:59:44.015Z,-0.82
2023-03-11T03:00:44.224Z,-0.91
2023-03-11T03:01:43.974Z,-0.85
2023-03-11T03:02:43.952Z,-0.85
2023-03-11T03:03:44.031Z,-0.91
2023-03-11T03:04:43.681Z,-0.92
2023-03-11T03:05:43.914Z,-0.82
2023-03-11T03:06:43.635Z,-0.89
2023-03-11T03:07:43.890Z,-0.93
2023-03-11T03:08:43.566Z,-0.98
2023-03-11T03:09:43.863Z,-0.92
2023-03-11T03:10:43.556Z,-0.89
2023-03-11T03:11:43.504Z,-0.95
2023-03-11T03:12:43.762Z,-0.89
2023-03-11T03:13:43.718Z,-1.01
2023-03-11T03:14:43.467Z,-0.96
2023-03-11T03:15:44.397Z,-0.95
2023-03-11T03:16:44.658Z,-0.95
2023-03-11T03:17:44.929Z,-0.92
2023-03-11T03:18:44.576Z,-0.95
2023-03-11T03:19:44.055Z,-0.95
2023-03-11T03:20:44.042Z,-0.93
2023-03-11T03:21:44.531Z,-0.96
2023-03-11T03:22:44.502Z,-1.11
2023-03-11T03:23:44.548Z,-1.04
2023-03-11T03:24:44.444Z,-1.1
2023-03-11T03:25:44.500Z,-1.03
2023-03-11T03:26:44.160Z,-1.01
2023-03-11T03:27:44.385Z,-1.06
2023-03-11T03:28:44.370Z,-1.07
2023-03-11T03:29:44.090Z,-1.04
2023-03-11T03:30:44.337Z,-1.09
2023-03-11T03:31:44.107Z,-1.17
2023-03-11T03:32:44.463Z,-1.04
2023-03-11T03:33:44.273Z,-1.19
2023-03-11T03:34:44.259Z,-1.11
2023-03-11T03:35:44.099Z,-1.09
2023-03-11T03:36:44.204Z,-1.13
2023-03-11T03:37:43.930Z,-1.11
2023-03-11T03:38:43.935Z,-1.13
2023-03-11T03:39:44.190Z,-1.09
2023-03-11T03:40:44.862Z,-1.14
2023-03-11T03:41:44.793Z,-1.24
2023-03-11T03:42:44.767Z,-1.19
2023-03-11T03:43:44.741Z,-1.21
2023-03-11T03:44:44.448Z,-1.24
2023-03-11T03:45:45.058Z,-1.24
2023-03-11T03:46:44.670Z,-1.25
2023-03-11T03:47:44.661Z,-1.11
2023-03-11T03:48:44.368Z,-1.19
2023-03-11T03:49:44.615Z,-1.19
2023-03-11T03:50:44.610Z,-1.22
2023-03-11T03:51:44.069Z,-1.17
2023-03-11T03:52:44.548Z,-1.21
2023-03-11T03:53:44.550Z,-1.14
2023-03-11T03:54:44.240Z,-1.19
2023-03-11T03:55:44.559Z,-1.22
2023-03-11T03:56:44.211Z,-1.27
2023-03-11T03:57:44.467Z,-1.28
2023-03-11T03:58:44.478Z,-1.24
2023-03-11T03:59:44.420Z,-1.19
2023-03-11T04:00:44.408Z,-1.31
2023-03-11T04:01:44.359Z,-1.25
2023-03-11T04:02:44.440Z,-1.28
2023-03-11T04:03:44.359Z,-1.25
2023-03-11T04:04:44.083Z,-1.34
2023-03-11T04:05:44.021Z,-1.22
2023-03-11T04:06:43.732Z,-1.31
2023-03-11T04:07:44.242Z,-1.25
2023-03-11T04:08:44.207Z,-1.28
2023-03-11T04:09:44.198Z,-1.37
2023-03-11T04:10:44.166Z,-1.32
2023-03-11T04:11:44.191Z,-1.34
2023-03-11T04:12:43.866Z,-1.37
2023-03-11T04:13:44.199Z,-1.34
2023-03-11T04:14:43.832Z,-1.37
2023-03-11T04:15:43.825Z,-1.38
2023-03-11T04:16:44.008Z,-1.35
2023-03-11T04:17:44.031Z,-1.4
2023-03-11T04:18:43.748Z,-1.34
2023-03-11T04:19:43.738Z,-1.31
2023-03-11T04:20:43.976Z,-1.32
2023-03-11T04:21:43.942Z,-1.35
2023-03-11T04:22:43.910Z,-1.38
2023-03-11T04:23:43.649Z,-1.37
2023-03-11T04:24:43.937Z,-1.3
2023-03-11T04:25:43.600Z,-1.38
2023-03-11T04:26:43.822Z,-1.35
2023-03-11T04:27:43.609Z,-1.43
2023-03-11T04:28:43.789Z,-1.38
2023-03-11T04:46:10.109Z,-1.5
2023-03-11T04:47:09.865Z,-1.46
2023-03-11T04:48:09.561Z,-1.48
2023-03-11T04:49:09.551Z,-1.55
2023-03-11T04:50:09.787Z,-1.5
2023-03-11T04:51:09.773Z,-1.58
2023-03-11T04:52:09.736Z,-1.5
2023-03-11T04:53:09.460Z,-1.49
2023-03-11T04:54:09.178Z,-1.5
2023-03-11T04:55:09.691Z,-1.46
2023-03-11T04:56:09.659Z,-1.52
2023-03-11T04:57:09.627Z,-1.45
2023-03-11T04:58:09.350Z,-1.5
2023-03-11T04:59:09.334Z,-1.58
2023-03-11T05:00:09.425Z,-1.49
2023-03-11T05:01:10.640Z,-1.46
2023-03-11T05:02:12.756Z,-1.48
2023-03-11T05:03:10.546Z,-1.42
2023-03-11T05:04:10.419Z,-1.48
2023-03-11T05:05:10.354Z,-1.48
2023-03-11T05:06:10.346Z,-1.6
2023-03-11T05:07:10.306Z,-1.43
2023-03-11T05:08:10.018Z,-1.48
2023-03-11T05:09:10.271Z,-1.58
2023-03-11T05:10:10.233Z,-1.49
2023-03-11T05:11:09.724Z,-1.45
2023-03-11T05:12:09.930Z,-1.52
2023-03-11T05:13:10.168Z,-1.5
2023-03-11T05:14:09.908Z,-1.48
2023-03-11T05:15:09.869Z,-1.46
2023-03-11T05:16:10.334Z,-1.43
2023-03-11T05:17:10.297Z,-1.45
2023-03-11T05:18:10.147Z,-1.46
2023-03-11T05:19:10.035Z,-1.43
2023-03-11T05:20:09.767Z,-1.52
2023-03-11T05:21:10.018Z,-1.46
2023-03-11T05:22:09.513Z,-1.5
2023-03-11T05:23:10.005Z,-1.5
2023-03-11T05:24:09.739Z,-1.46
2023-03-11T05:25:09.730Z,-1.46
2023-03-11T05:26:09.677Z,-1.5
2023-03-11T05:27:09.935Z,-1.56
2023-03-11T05:28:09.634Z,-1.55
2023-03-11T05:29:09.608Z,-1.53
2023-03-11T05:30:09.587Z,-1.56
2023-03-11T05:31:09.400Z,-1.55
2023-03-11T05:32:09.538Z,-1.58
2023-03-11T05:33:09.811Z,-1.55
2023-03-11T05:34:09.845Z,-1.66
2023-03-11T05:35:09.517Z,-1.52
2023-03-11T05:36:09.549Z,-1.58
2023-03-11T05:37:09.701Z,-1.55
2023-03-11T05:38:09.454Z,-1.52
2023-03-11T05:39:09.406Z,-1.58
2023-03-11T05:40:09.650Z,-1.64
2023-03-11T05:41:09.644Z,-1.61
2023-03-11T05:42:09.348Z,-1.61
2023-03-11T05:43:09.082Z,-1.6
2023-03-11T05:44:09.554Z,-1.61
2023-03-11T05:45:09.547Z,-1.58
2023-03-11T05:46:09.486Z,-1.66
2023-03-11T05:47:09.574Z,-1.7
2023-03-11T05:48:08.975Z,-1.63
2023-03-11T05:49:09.295Z,-1.61
2023-03-11T05:50:09.522Z,-1.66
2023-03-11T05:51:09.411Z,-1.58
2023-03-11T05:52:09.400Z,-1.56
2023-03-11T05:53:09.127Z,-1.6
2023-03-11T05:54:09.095Z,-1.6
2023-03-11T05:55:08.820Z,-1.61
2023-03-11T05:56:09.404Z,-1.63
2023-03-11T05:57:09.282Z,-1.55
2023-03-11T05:58:08.953Z,-1.61
2023-03-11T05:59:09.254Z,-1.58
2023-03-11T06:00:08.956Z,-1.66
2023-03-11T06:01:08.943Z,-1.55
2023-03-11T06:02:09.198Z,-1.61
2023-03-11T06:03:09.153Z,-1.63
2023-03-11T06:04:09.378Z,-1.56
2023-03-11T06:05:15.534Z,-1.64
2023-03-11T06:06:09.120Z,-1.56
2023-03-11T06:07:09.071Z,-1.6
2023-03-11T06:08:09.070Z,-1.66
2023-03-11T06:09:09.036Z,-1.53
2023-03-11T06:10:08.753Z,-1.64
2023-03-11T06:11:08.990Z,-1.55
2023-03-11T06:12:08.996Z,-1.52
2023-03-11T06:13:08.450Z,-1.56
2023-03-11T06:14:08.928Z,-1.5
2023-03-11T06:15:08.893Z,-1.56
2023-03-11T06:16:09.000Z,-1.6
2023-03-11T06:17:08.349Z,-1.6
2023-03-11T06:18:08.588Z,-1.52
2023-03-11T06:19:08.831Z,-1.58
2023-03-11T06:20:08.798Z,-1.53
2023-03-11T06:21:08.583Z,-1.56
2023-03-11T06:22:08.782Z,-1.53
2023-03-11T06:23:08.484Z,-1.52
2023-03-11T06:24:08.460Z,-1.58
2023-03-11T06:25:08.444Z,-1.56
2023-03-11T06:26:08.415Z,-1.43
2023-03-11T06:27:08.651Z,-1.53
2023-03-11T06:28:08.636Z,-1.45
2023-03-11T06:29:08.355Z,-1.58
2023-03-11T06:30:08.635Z,-1.48
2023-03-11T06:31:08.398Z,-1.53
2023-03-11T06:32:08.027Z,-1.5
2023-03-11T06:33:08.295Z,-1.46
2023-03-11T06:34:08.243Z,-1.48
2023-03-11T06:35:08.480Z,-1.5
2023-03-11T06:36:08.383Z,-1.49
2023-03-11T06:37:08.489Z,-1.48
2023-03-11T06:38:08.446Z,-1.45
2023-03-11T06:39:08.412Z,-1.48
2023-03-11T06:40:08.383Z,-1.46
2023-03-11T06:41:08.114Z,-1.5
2023-03-11T06:42:07.844Z,-1.49
2023-03-11T06:43:08.079Z,-1.48
2023-03-11T06:44:08.033Z,-1.52
2023-03-11T06:45:08.004Z,-1.48
2023-03-11T06:46:08.295Z,-1.49
2023-03-11T06:47:08.093Z,-1.45
2023-03-11T06:48:07.977Z,-1.43
2023-03-11T06:49:07.951Z,-1.38
2023-03-11T06:50:08.165Z,-1.35
2023-03-11T06:51:08.163Z,-1.3
2023-03-11T06:52:07.865Z,-1.28
2023-03-11T06:53:07.979Z,-1.38
2023-03-11T06:54:08.102Z,-1.37
2023-03-11T06:55:08.069Z,-1.25
2023-03-11T06:56:08.053Z,-1.28
2023-03-11T06:57:07.513Z,-1.37
2023-03-11T06:58:08.062Z,-1.25
2023-03-11T06:59:07.469Z,-1.21
2023-03-11T07:00:07.752Z,-1.22
2023-03-11T07:01:08.273Z,-1.22
2023-03-11T07:02:08.076Z,-1.11
2023-03-11T07:03:07.387Z,-1.07
2023-03-11T07:04:08.120Z,-0.99
2023-03-11T07:05:07.604Z,-1.09
2023-03-11T07:06:10.532Z,-0.98
2023-03-11T07:07:07.565Z,-0.95
2023-03-11T07:08:07.537Z,-0.95
2023-03-11T07:09:07.837Z,-0.99
2023-03-11T07:10:07.522Z,-0.99
2023-03-11T07:11:07.517Z,-0.96
2023-03-11T07:12:09.413Z,-0.85
2023-03-11T07:13:07.169Z,-0.89
2023-03-11T07:14:07.435Z,-0.8
2023-03-11T07:15:07.734Z,-0.79
2023-03-11T07:16:07.797Z,-0.79
2023-03-11T07:17:07.626Z,-0.77
2023-03-11T07:18:07.343Z,-0.8
2023-03-11T07:19:07.065Z,-0.82
2023-03-11T07:20:07.546Z,-0.85
2023-03-11T07:21:07.007Z,-0.8
2023-03-11T07:22:07.261Z,-0.74
2023-03-11T07:23:07.481Z,-0.74
2023-03-11T07:24:06.959Z,-0.74
2023-03-11T07:25:07.486Z,-0.69
2023-03-11T07:26:07.364Z,-0.66
2023-03-11T07:27:06.874Z,-0.64
2023-03-11T07:28:07.142Z,-0.66
2023-03-11T07:29:07.102Z,-0.66
2023-03-11T07:30:07.347Z,-0.64
2023-03-11T07:31:07.322Z,-0.69
2023-03-11T07:32:07.629Z,-0.73
2023-03-11T07:33:07.287Z,-0.82
2023-03-11T07:34:07.251Z,-0.79
2023-03-11T07:35:07.244Z,-0.7
2023-03-11T07:36:07.349Z,-0.7
2023-03-11T07:37:06.947Z,-0.69
2023-03-11T07:38:07.183Z,-0.66
2023-03-11T07:39:08.769Z,-0.66
2023-03-11T07:40:06.668Z,-0.62
2023-03-11T07:41:07.166Z,-0.56
2023-03-11T07:42:07.383Z,-0.54
2023-03-11T07:43:07.066Z,-0.59
2023-03-11T07:44:09.808Z,-0.54
2023-03-11T07:45:07.017Z,-0.49
2023-03-11T07:46:07.011Z,-0.52
2023-03-11T07:47:06.776Z,-0.51
2023-03-11T07:48:06.702Z,-0.52
2023-03-11T07:49:06.952Z,-0.38
2023-03-11T07:50:06.706Z,-0.45
2023-03-11T07:51:06.398Z,-0.45
2023-03-11T07:52:06.675Z,-0.45
2023-03-11T07:53:06.621Z,-0.36
2023-03-11T07:54:06.857Z,-0.38
2023-03-11T07:55:06.832Z,-0.41
2023-03-11T07:56:06.820Z,-0.36
2023-03-11T07:57:06.846Z,-0.34
2023-03-11T07:58:07.127Z,-0.33
2023-03-11T07:59:06.496Z,-0.28
2023-03-11T08:00:06.750Z,-0.28
2023-03-11T08:01:06.218Z,-0.34
2023-03-11T08:02:06.891Z,-0.25
2023-03-11T08:03:06.652Z,-0.2
2023-03-11T08:04:06.793Z,-0.25
2023-03-11T08:05:06.618Z,-0.25
2023-03-11T08:06:06.637Z,-0.3
2023-03-11T08:07:06.599Z,-0.36
2023-03-11T08:08:06.572Z,-0.31
2023-03-11T08:09:06.577Z,-0.31
2023-03-11T08:10:06.369Z,-0.33
2023-03-11T08:11:06.273Z,-0.33
2023-03-11T08:12:06.500Z,-0.22
2023-03-11T08:13:06.526Z,-0.25
2023-03-11T08:14:06.467Z,-0.18
2023-03-11T08:15:06.173Z,-0.22
2023-03-11T08:16:06.453Z,-0.23
2023-03-11T08:17:06.382Z,-0.3
2023-03-11T08:18:06.406Z,-0.33
2023-03-11T08:19:06.369Z,-0.27
2023-03-11T08:20:06.305Z,-0.3
2023-03-11T08:21:06.294Z,-0.36
2023-03-11T08:22:06.014Z,-0.4
2023-03-11T08:23:06.008Z,-0.37
2023-03-11T08:24:09.050Z,-0.31
2023-03-11T08:25:06.208Z,-0.36
2023-03-11T08:26:06.316Z,-0.36
2023-03-11T08:27:06.174Z,-0.28
2023-03-11T08:28:05.900Z,-0.22
2023-03-11T08:29:05.956Z,-0.33
2023-03-11T08:30:06.248Z,-0.25
2023-03-11T08:31:05.965Z,-0.28
2023-03-11T08:32:05.811Z,-0.23
2023-03-11T08:33:05.786Z,-0.12
2023-03-11T08:34:06.158Z,-0.05
2023-03-11T08:35:06.167Z,-0.19
2023-03-11T08:36:06.410Z,-0.15
2023-03-11T08:37:05.735Z,-0.1
2023-03-11T08:38:05.699Z,-0.09
2023-03-11T08:39:06.146Z,-0.07
2023-03-11T08:40:05.652Z,-0.15
2023-03-11T08:41:05.886Z,-0.1
2023-03-11T08:42:05.611Z,-0.05
2023-03-11T08:43:05.585Z,-0.1
2023-03-11T08:44:06.047Z,-0.16
2023-03-11T08:45:05.960Z,-0.13
2023-03-11T08:46:06.286Z,-0.18
2023-03-11T08:47:05.772Z,-0.23
2023-03-11T08:48:05.755Z,-0.23
2023-03-11T08:49:06.500Z,-0.18
2023-03-11T08:50:05.721Z,-0.13
2023-03-11T08:51:05.471Z,-0.13
2023-03-11T08:52:05.653Z,-0.07
2023-03-11T08:53:05.121Z,-0.04
2023-03-11T08:54:05.409Z,-0.05
2023-03-11T08:55:05.348Z,0.01
2023-03-11T08:56:05.623Z,0.1
2023-03-11T08:57:05.556Z,0.14
2023-03-11T08:58:05.545Z,0.1
2023-03-11T08:59:05.261Z,0.17
2023-03-11T09:00:05.504Z,0.32
2023-03-11T09:01:05.619Z,0.38
2023-03-11T09:02:05.498Z,0.69
2023-03-11T09:03:05.558Z,0.82
2023-03-11T09:04:05.182Z,0.89
2023-03-11T09:05:05.135Z,0.97
2023-03-11T09:06:05.513Z,0.84
2023-03-11T09:07:04.851Z,0.81
2023-03-11T09:08:07.829Z,0.94
2023-03-11T09:09:04.812Z,0.92
2023-03-11T09:10:05.041Z,0.78
2023-03-11T09:11:05.293Z,0.79
2023-03-11T09:12:04.752Z,0.74
2023-03-11T09:13:05.233Z,0.64
2023-03-11T09:14:05.210Z,0.56
2023-03-11T09:15:05.256Z,0.56
2023-03-11T09:16:04.932Z,0.56
2023-03-11T09:17:04.970Z,0.53
2023-03-11T09:18:05.198Z,0.47
2023-03-11T09:19:05.185Z,0.47
2023-03-11T09:20:04.855Z,0.56
2023-03-11T09:21:04.832Z,0.71
2023-03-11T09:22:04.886Z,0.74
2023-03-11T09:23:04.789Z,0.69
2023-03-11T09:24:04.770Z,0.67
2023-03-11T09:25:05.014Z,0.63
2023-03-11T09:26:04.730Z,0.61
2023-03-11T09:27:04.988Z,0.71
2023-03-11T09:28:04.791Z,0.61
2023-03-11T09:29:04.412Z,0.52
2023-03-11T09:30:04.678Z,0.5
2023-03-11T09:31:05.087Z,0.48
2023-03-11T09:32:04.621Z,0.5
2023-03-11T09:33:04.894Z,0.48
2023-03-11T09:34:04.863Z,0.52
2023-03-11T09:35:04.578Z,0.53
2023-03-11T09:36:04.980Z,0.48
2023-03-11T09:37:04.506Z,0.52
2023-03-11T09:38:04.743Z,0.52
2023-03-11T09:39:04.750Z,0.67
2023-03-11T09:40:04.506Z,0.78
2023-03-11T09:41:04.683Z,0.85
2023-03-11T09:42:05.522Z,0.92
2023-03-11T09:43:05.520Z,0.9
2023-03-11T09:44:05.491Z,0.96
2023-03-11T09:45:05.477Z,0.96
2023-03-11T09:46:05.191Z,0.96
2023-03-11T09:47:05.722Z,1.02
2023-03-11T09:48:05.401Z,1.1
2023-03-11T09:49:05.542Z,1.11
2023-03-11T09:50:05.151Z,1.11
2023-03-11T09:51:05.346Z,1.11
2023-03-11T09:52:05.075Z,1.24
2023-03-11T09:53:05.332Z,1.26
2023-03-11T09:54:05.144Z,1.22
2023-03-11T09:55:05.359Z,1.12
2023-03-11T09:56:05.015Z,1.2
2023-03-11T09:57:05.263Z,1.2
2023-03-11T09:58:05.202Z,1.21
2023-03-11T09:59:04.687Z,1.24
2023-03-11T10:00:05.168Z,1.12
2023-03-11T10:01:04.898Z,1.12
2023-03-11T10:02:05.090Z,1.12
2023-03-11T10:03:05.347Z,1.12
2023-03-11T10:04:05.092Z,1.08
2023-03-11T10:05:05.135Z,1.1
2023-03-11T10:06:04.843Z,1.02
2023-03-11T10:07:04.783Z,1.07
2023-03-11T10:08:04.561Z,1.15
2023-03-11T10:09:05.010Z,1.18
2023-03-11T10:10:04.725Z,1.15
2023-03-11T10:11:04.699Z,1.22
2023-03-11T10:12:04.939Z,1.33
2023-03-11T10:13:04.688Z,1.42
2023-03-11T10:14:04.934Z,1.48
2023-03-11T10:15:04.682Z,1.51
2023-03-11T10:16:04.626Z,1.32
2023-03-11T10:17:04.632Z,1.24
2023-03-11T10:18:04.616Z,1.04
2023-03-11T10:19:04.287Z,1.04
2023-03-11T10:20:04.608Z,0.92
2023-03-11T10:21:04.830Z,0.81
2023-03-11T10:22:04.514Z,0.71
2023-03-11T10:23:04.471Z,0.52
2023-03-11T10:24:04.442Z,0.61
2023-03-11T10:25:04.432Z,0.53
2023-03-11T10:26:04.450Z,0.53
2023-03-11T10:27:04.660Z,0.57
2023-03-11T10:28:04.395Z,0.63
2023-03-11T10:29:04.631Z,0.71
2023-03-11T10:30:04.342Z,0.66
2023-03-11T10:31:04.309Z,0.66
2023-03-11T10:32:04.419Z,0.6
2023-03-11T10:33:04.538Z,0.63
2023-03-11T10:34:04.505Z,0.61
2023-03-11T10:35:03.988Z,0.64
2023-03-11T10:36:04.590Z,0.69
2023-03-11T10:37:04.403Z,0.86
2023-03-11T10:38:04.456Z,0.97
2023-03-11T10:39:04.167Z,0.99
2023-03-11T10:40:04.128Z,1
2023-03-11T10:41:04.371Z,1.17
2023-03-11T10:42:04.357Z,1.2
2023-03-11T10:43:04.403Z,1.32
2023-03-11T10:44:04.050Z,1.39
2023-03-11T10:45:04.028Z,1.48
2023-03-11T10:46:04.238Z,1.44
2023-03-11T10:47:04.002Z,1.65
2023-03-11T10:48:04.235Z,1.66
2023-03-11T10:49:04.003Z,1.74
2023-03-11T10:50:04.216Z,1.71
2023-03-11T10:51:04.172Z,1.69
2023-03-11T10:52:04.174Z,1.86
2023-03-11T10:53:04.217Z,2.02
2023-03-11T10:54:04.016Z,2.12
2023-03-11T10:55:03.623Z,2.26
2023-03-11T10:56:04.094Z,2.33
2023-03-11T10:57:03.803Z,2.33
2023-03-11T10:58:03.781Z,2.24
2023-03-11T10:59:03.761Z,2.18
2023-03-11T11:00:03.774Z,2.16
2023-03-11T11:01:03.914Z,2.08
2023-03-11T11:02:03.726Z,2.06
2023-03-11T11:03:03.702Z,2.06
2023-03-11T11:04:04.173Z,2.01
2023-03-11T11:05:03.918Z,1.97
2023-03-11T11:06:03.680Z,1.87
2023-03-11T11:07:03.874Z,1.71
2023-03-11T11:08:03.617Z,1.51
2023-03-11T11:09:03.661Z,1.44
2023-03-11T11:10:03.861Z,1.33
2023-03-11T11:11:03.831Z,1.32
2023-03-11T11:12:03.266Z,1.29
2023-03-11T11:13:03.775Z,1.15
2023-03-11T11:14:03.497Z,1.07
2023-03-11T11:15:03.467Z,1.12
2023-03-11T11:16:03.188Z,1.04
2023-03-11T11:17:03.548Z,1.11
2023-03-11T11:18:03.170Z,1.04
2023-03-11T11:19:03.677Z,1.14
2023-03-11T11:20:03.374Z,1.2
2023-03-11T11:21:03.689Z,1.18
2023-03-11T11:22:03.597Z,1.28
2023-03-11T11:23:03.336Z,1.21
2023-03-11T11:24:03.313Z,1.44
2023-03-11T11:25:03.736Z,1.42
2023-03-11T11:26:03.543Z,1.46
2023-03-11T11:27:03.500Z,1.57
2023-03-11T11:28:03.900Z,1.58
2023-03-11T11:29:03.625Z,1.53
2023-03-11T11:30:03.866Z,1.46
2023-03-11T11:31:04.050Z,1.46
2023-03-11T11:32:03.823Z,1.4
2023-03-11T11:33:03.916Z,1.32
2023-03-11T11:34:03.539Z,1.24
2023-03-11T11:35:03.684Z,1.18
2023-03-11T11:36:03.737Z,1.15
2023-03-11T11:37:03.219Z,1.04
2023-03-11T11:38:03.721Z,1.03
2023-03-11T11:39:03.435Z,1.1
2023-03-11T11:40:03.661Z,1.11
2023-03-11T11:41:03.875Z,1.1
2023-03-11T11:42:03.673Z,1.12
2023-03-11T11:43:03.628Z,1.1
2023-03-11T11:44:03.629Z,1.14
2023-03-11T11:45:03.316Z,1.17
2023-03-11T11:46:03.795Z,1.17
2023-03-11T11:47:05.943Z,1.18
2023-03-11T11:48:03.525Z,1.11
2023-03-11T11:49:03.233Z,1.04
2023-03-11T11:50:03.219Z,1.04
2023-03-11T11:51:03.468Z,1
2023-03-11T11:52:03.423Z,1.1
2023-03-11T11:53:03.439Z,0.97
2023-03-11T11:54:03.143Z,0.89
2023-03-11T11:55:03.119Z,0.92
2023-03-11T11:56:02.853Z,0.85
2023-03-11T11:57:03.417Z,0.92
2023-03-11T11:58:03.102Z,0.93
2023-03-11T11:59:03.040Z,0.97
2023-03-11T12:00:03.608Z,0.82
2023-03-11T12:01:02.754Z,0.82
2023-03-11T12:02:03.295Z,0.79
2023-03-11T12:03:02.972Z,0.78
2023-03-11T12:04:03.584Z,0.78
2023-03-11T12:05:02.930Z,0.96
2023-03-11T12:06:03.155Z,0.96
2023-03-11T12:07:03.151Z,0.99
2023-03-11T12:08:02.854Z,0.9
2023-03-11T12:09:02.846Z,0.9
2023-03-11T12:10:22.573Z,0.97
2023-03-11T12:11:02.679Z,1.07
2023-03-11T12:12:02.519Z,1.07
2023-03-11T12:13:02.819Z,1.1
2023-03-11T12:14:03.021Z,1.1
2023-03-11T12:15:02.728Z,0.99
2023-03-11T12:16:02.822Z,0.96
2023-03-11T12:17:06.002Z,0.94
2023-03-11T12:18:02.429Z,0.86
2023-03-11T12:19:02.678Z,0.85
2023-03-11T12:20:02.662Z,0.99
2023-03-11T12:21:02.873Z,0.94
2023-03-11T12:22:02.846Z,1.03
2023-03-11T12:23:02.585Z,1.08
2023-03-11T12:24:02.545Z,1.11
2023-03-11T12:25:02.306Z,1.1
2023-03-11T12:26:02.773Z,0.94
2023-03-11T12:27:02.740Z,1
2023-03-11T12:28:02.721Z,0.94
2023-03-11T12:29:02.762Z,0.9
2023-03-11T12:30:02.732Z,0.92
2023-03-11T12:31:02.824Z,0.84
2023-03-11T12:32:02.409Z,0.76
2023-03-11T12:33:02.642Z,0.63
2023-03-11T12:34:02.500Z,0.64
2023-03-11T12:35:02.339Z,0.45
2023-03-11T12:36:02.452Z,0.37
2023-03-11T12:37:02.555Z,0.37
2023-03-11T12:38:02.277Z,0.2
2023-03-11T12:39:02.257Z,0.16
2023-03-11T12:40:02.288Z,0.23
2023-03-11T12:41:02.256Z,0.08
2023-03-11T12:42:02.456Z,0.09
2023-03-11T12:43:02.431Z,0.24
2023-03-11T12:44:02.158Z,0.14
2023-03-11T12:45:02.222Z,0.14
2023-03-11T12:46:02.417Z,0.05
2023-03-11T12:47:02.453Z,0.05
2023-03-11T12:48:02.350Z,0.08
2023-03-11T12:49:02.058Z,0.1
2023-03-11T12:50:02.485Z,0.09
2023-03-11T12:51:02.031Z,0.21
2023-03-11T12:52:02.305Z,0.27
2023-03-11T12:53:01.978Z,0.34
2023-03-11T12:54:01.984Z,0.41
2023-03-11T12:55:02.241Z,0.57
2023-03-11T12:56:02.206Z,0.63
2023-03-11T12:57:02.190Z,0.64
2023-03-11T12:58:01.888Z,0.81
2023-03-11T12:59:02.138Z,0.94
2023-03-11T13:00:01.901Z,1.02
2023-03-11T13:01:02.120Z,1.12
2023-03-11T13:02:02.090Z,1.04
2023-03-11T13:03:02.273Z,1.11
2023-03-11T13:04:01.765Z,1.02
2023-03-11T13:05:02.000Z,0.92
2023-03-11T13:06:01.715Z,0.92
2023-03-11T13:07:01.726Z,0.93
2023-03-11T13:08:02.028Z,0.92
2023-03-11T13:09:01.928Z,0.9
2023-03-11T13:10:01.634Z,0.97
2023-03-11T13:11:01.624Z,0.9
2023-03-11T13:12:01.882Z,0.96
2023-03-11T13:13:01.869Z,0.99
2023-03-11T13:14:01.808Z,0.96
2023-03-11T13:15:04.752Z,0.99
2023-03-11T13:16:01.981Z,1.02
2023-03-11T13:17:01.830Z,1.04
2023-03-11T13:18:01.766Z,1.03
2023-03-11T13:19:01.900Z,0.93
2023-03-11T13:20:01.489Z,0.86
2023-03-11T13:21:01.740Z,0.9
2023-03-11T13:22:01.688Z,0.78
2023-03-11T13:23:01.673Z,0.79