createdAt,value
2022-09-28T00:01:23.727Z,96709.91
2022-09-28T00:03:54.636Z,96698.53
2022-09-28T00:06:24.797Z,96681.81
2022-09-28T00:08:52.356Z,96669.59
2022-09-28T00:11:21.954Z,96657.31
2022-09-28T00:13:52.359Z,96651.19
2022-09-28T00:16:23.360Z,96640.94
2022-09-28T00:18:51.332Z,96635.94
2022-09-28T00:21:22.298Z,96632.81
2022-09-28T00:24:12.653Z,96625.28
2022-09-28T00:26:54.178Z,96628.53
2022-09-28T00:29:27.772Z,96616.59
2022-09-28T00:32:02.542Z,96624.09
2022-09-28T00:34:33.772Z,96621.47
2022-09-28T00:37:02.936Z,96617.66
2022-09-28T00:39:33.005Z,96612.75
2022-09-28T00:42:00.217Z,96612.06
2022-09-28T00:44:27.082Z,96607.56
2022-09-28T00:47:15.118Z,96607.34
2022-09-28T00:50:27.110Z,96585.53
2022-09-28T00:53:19.833Z,96588.31
2022-09-28T00:55:57.207Z,96578.56
2022-09-28T00:58:35.318Z,96579.88
2022-09-28T01:01:03.711Z,96577.78
2022-09-28T01:03:32.254Z,96572.59
2022-09-28T01:06:02.424Z,96575.00
2022-09-28T01:08:32.792Z,96561.56
2022-09-28T01:11:00.302Z,96554.72
2022-09-28T01:13:28.774Z,96549.03
2022-09-28T01:16:26.749Z,96553.84
2022-09-28T01:19:24.830Z,96531.84
2022-09-28T01:22:39.171Z,96526.22
2022-09-28T01:25:09.137Z,96518.00
2022-09-28T01:27:48.927Z,96514.22
2022-09-28T01:30:20.559Z,96513.41
2022-09-28T01:32:55.292Z,96505.97
2022-09-28T01:35:43.766Z,96498.75
2022-09-28T01:38:25.456Z,96494.75
2022-09-28T01:40:54.170Z,96492.59
2022-09-28T01:43:26.723Z,96478.75
2022-09-28T01:46:14.841Z,96482.38
2022-09-28T01:48:55.110Z,96464.63
2022-09-28T01:51:55.085Z,96456.56
2022-09-28T01:54:31.272Z,96454.16
2022-09-28T01:57:14.662Z,96442.81
2022-09-28T01:59:57.756Z,96439.16
2022-09-28T02:02:32.991Z,96434.06
2022-09-28T02:05:16.669Z,96434.94
2022-09-28T02:08:13.468Z,96430.78
2022-09-28T02:11:06.417Z,96430.63
2022-09-28T02:13:40.681Z,96419.81
2022-09-28T02:16:18.292Z,96409.47
2022-09-28T02:18:46.142Z,96419.84
2022-09-28T02:21:48.104Z,96413.28
2022-09-28T02:25:09.567Z,96414.28
2022-09-28T02:27:50.738Z,96401.63
2022-09-28T02:30:18.262Z,96411.19
2022-09-28T02:32:49.325Z,96400.50
2022-09-28T02:35:19.222Z,96404.94
2022-09-28T02:37:46.951Z,96400.84
2022-09-28T02:40:24.370Z,96387.31
2022-09-28T02:43:18.676Z,96391.75
2022-09-28T02:46:15.829Z,96382.22
2022-09-28T02:49:20.844Z,96389.16
2022-09-28T02:52:42.319Z,96365.25
2022-09-28T02:55:42.235Z,96376.44
2022-09-28T02:58:56.376Z,96372.19
2022-09-28T03:01:39.402Z,96371.81
2022-09-28T03:04:30.375Z,96354.19
2022-09-28T03:07:12.887Z,96350.72
2022-09-28T03:09:52.066Z,96352.53
2022-09-28T03:12:20.832Z,96355.50
2022-09-28T03:14:48.018Z,96353.03
2022-09-28T03:17:15.110Z,96351.69
2022-09-28T03:19:42.088Z,96339.69
2022-09-28T03:22:10.391Z,96335.09
2022-09-28T03:24:37.475Z,96330.13
2022-09-28T03:27:04.656Z,96326.84
2022-09-28T03:29:33.111Z,96340.50
2022-09-28T03:32:04.028Z,96339.19
2022-09-28T03:34:30.936Z,96334.59
2022-09-28T03:36:58.085Z,96336.88
2022-09-28T03:39:25.690Z,96336.72
2022-09-28T03:41:52.635Z,96332.28
2022-09-28T03:44:21.398Z,96332.78
2022-09-28T03:46:49.014Z,96339.03
2022-09-28T03:49:15.956Z,96331.94
2022-09-28T03:51:43.269Z,96329.97
2022-09-28T03:54:10.462Z,96357.81
2022-09-28T03:56:37.543Z,96365.91
2022-09-28T03:59:05.112Z,96370.00
2022-09-28T04:01:32.158Z,96356.19
2022-09-28T04:03:59.367Z,96362.44
2022-09-28T04:06:26.998Z,96355.66
2022-09-28T04:08:54.191Z,96355.34
2022-09-28T04:11:21.396Z,96360.44
2022-09-28T04:13:49.959Z,96370.00
2022-09-28T04:16:18.444Z,96376.44
2022-09-28T04:18:54.369Z,96375.91
2022-09-28T04:21:41.078Z,96378.22
2022-09-28T04:24:11.368Z,96377.06
2022-09-28T04:26:38.814Z,96376.56
2022-09-28T04:29:18.854Z,96380.50
2022-09-28T04:31:56.912Z,96367.34
2022-09-28T04:34:36.558Z,96383.13
2022-09-28T04:37:05.260Z,96381.84
2022-09-28T04:39:32.169Z,96379.69
2022-09-28T04:41:59.834Z,96367.00
2022-09-28T04:44:27.691Z,96373.44
2022-09-28T04:47:05.034Z,96371.78
2022-09-28T04:49:33.719Z,96382.63
2022-09-28T04:52:12.568Z,96372.94
2022-09-28T04:54:43.064Z,96383.94
2022-09-28T04:57:10.136Z,96371.25
2022-09-28T04:59:38.946Z,96376.53
2022-09-28T05:02:06.042Z,96376.66
2022-09-28T05:04:51.338Z,96376.53
2022-09-28T05:07:36.817Z,96382.75
2022-09-28T05:10:06.289Z,96385.72
2022-09-28T05:12:33.801Z,96389.69
2022-09-28T05:15:00.837Z,96396.53
2022-09-28T05:17:28.470Z,96386.38
2022-09-28T05:20:05.246Z,96382.69
2022-09-28T05:22:33.339Z,96384.34
2022-09-28T05:25:00.406Z,96376.31
2022-09-28T05:27:31.210Z,96379.38
2022-09-28T05:30:05.901Z,96375.75
2022-09-28T05:32:56.262Z,96375.94
2022-09-28T05:35:29.637Z,96374.28
2022-09-28T05:37:57.787Z,96369.19
2022-09-28T05:40:24.834Z,96389.25
2022-09-28T05:42:51.866Z,96385.66
2022-09-28T05:45:18.849Z,96382.50
2022-09-28T05:47:46.248Z,96386.94
2022-09-28T05:50:16.297Z,96387.63
2022-09-28T05:52:44.436Z,96388.13
2022-09-28T05:55:11.618Z,96380.59
2022-09-28T05:57:38.885Z,96381.78
2022-09-28T06:00:09.206Z,96376.81
2022-09-28T06:03:00.089Z,96378.56
2022-09-28T06:05:29.285Z,96385.94
2022-09-28T06:08:00.439Z,96386.84
2022-09-28T06:10:29.162Z,96393.94
2022-09-28T06:12:59.673Z,96395.78
2022-09-28T06:15:30.837Z,96397.59
2022-09-28T06:18:04.655Z,96396.72
2022-09-28T06:20:52.136Z,96396.44
2022-09-28T06:23:28.527Z,96405.84
2022-09-28T06:25:55.451Z,96409.44
2022-09-28T06:28:22.438Z,96417.03
2022-09-28T06:30:49.389Z,96422.00
2022-09-28T06:33:18.331Z,96424.78
2022-09-28T06:35:46.068Z,96425.66
2022-09-28T06:38:16.223Z,96426.16
2022-09-28T06:40:44.239Z,96422.22
2022-09-28T06:43:15.448Z,96416.31
2022-09-28T06:46:02.492Z,96417.31
2022-09-28T06:48:52.848Z,96422.44
2022-09-28T06:51:32.963Z,96429.34
2022-09-28T06:54:12.347Z,96431.34
2022-09-28T06:56:49.875Z,96437.28
2022-09-28T06:59:18.884Z,96443.19
2022-09-28T07:01:45.877Z,96453.59
2022-09-28T07:04:25.410Z,96446.00
2022-09-28T07:07:15.295Z,96447.97
2022-09-28T07:09:58.468Z,96454.09
2022-09-28T07:12:36.216Z,96456.59
2022-09-28T07:15:23.401Z,96450.19
2022-09-28T07:17:59.984Z,96461.72
2022-09-28T07:20:29.578Z,96465.81
2022-09-28T07:23:09.537Z,96469.13
2022-09-28T07:26:07.803Z,96473.28
2022-09-28T07:28:56.048Z,96477.22
2022-09-28T07:31:39.197Z,96479.22
2022-09-28T07:34:18.619Z,96481.03
2022-09-28T07:36:59.619Z,96484.78
2022-09-28T07:39:26.559Z,96486.44
2022-09-28T07:41:56.746Z,96497.97
2022-09-28T07:44:26.791Z,96499.81
2022-09-28T07:46:54.658Z,96509.22
2022-09-28T07:49:27.213Z,96522.91
2022-09-28T07:52:10.674Z,96520.78
2022-09-28T07:54:57.962Z,96526.06
2022-09-28T07:58:01.059Z,96531.84
2022-09-28T08:00:40.633Z,96540.94
2022-09-28T08:03:07.606Z,96543.41
2022-09-28T08:05:35.889Z,96535.16
2022-09-28T08:08:03.154Z,96541.25
2022-09-28T08:10:30.127Z,96543.22
2022-09-28T08:13:22.228Z,96539.78
2022-09-28T08:16:12.797Z,96539.28
2022-09-28T08:19:09.695Z,96544.22
2022-09-28T08:21:45.474Z,96552.16
2022-09-28T08:24:15.432Z,96554.09
2022-09-28T08:26:43.421Z,96554.41
2022-09-28T08:29:12.375Z,96552.75
2022-09-28T08:31:51.163Z,96562.16
2022-09-28T08:34:33.689Z,96562.31
2022-09-28T08:37:16.453Z,96566.91
2022-09-28T08:40:25.911Z,96569.84
2022-09-28T08:43:19.094Z,96570.47
2022-09-28T08:46:15.165Z,96578.09
2022-09-28T08:49:24.974Z,96588.56
2022-09-28T08:52:17.161Z,96585.53
2022-09-28T08:55:05.167Z,96591.16
2022-09-28T08:57:47.906Z,96599.56
2022-09-28T09:00:40.998Z,96601.03
2022-09-28T09:03:14.490Z,96610.38
2022-09-28T09:06:21.762Z,96610.41
2022-09-28T09:09:13.849Z,96609.53
2022-09-28T09:12:08.222Z,96617.06
2022-09-28T09:15:01.208Z,96613.34
2022-09-28T09:17:55.362Z,96613.75
2022-09-28T09:20:58.973Z,96624.03
2022-09-28T09:23:54.289Z,96625.00
2022-09-28T09:26:36.494Z,96624.53
2022-09-28T09:29:40.167Z,96620.94
2022-09-28T09:33:17.062Z,96624.38
2022-09-28T09:36:47.311Z,96631.50
2022-09-28T09:40:40.950Z,96637.25
2022-09-28T09:43:58.780Z,96644.50
2022-09-28T09:47:34.020Z,96646.34
2022-09-28T09:50:43.786Z,96643.78
2022-09-28T09:53:40.794Z,96656.34
2022-09-28T09:56:22.312Z,96656.69
2022-09-28T09:59:08.321Z,96650.50
2022-09-28T10:01:41.676Z,96654.78
2022-09-28T10:04:41.747Z,96649.41
2022-09-28T10:07:30.622Z,96655.97
2022-09-28T10:09:59.959Z,96661.63
2022-09-28T10:12:49.706Z,96660.59
2022-09-28T10:15:27.091Z,96660.88
2022-09-28T10:18:23.456Z,96657.94
2022-09-28T10:21:17.353Z,96661.38
2022-09-28T10:24:32.720Z,96651.63
2022-09-28T10:27:08.146Z,96645.84
2022-09-28T10:29:50.049Z,96638.09
2022-09-28T10:32:27.150Z,96646.06
2022-09-28T10:35:21.595Z,96648.94
2022-09-28T10:38:07.476Z,96646.88
2022-09-28T10:41:10.311Z,96659.44
2022-09-28T10:44:13.816Z,96651.28
2022-09-28T10:47:00.512Z,96649.69
2022-09-28T10:49:46.841Z,96661.28
2022-09-28T10:52:36.227Z,96664.44
2022-09-28T10:55:21.396Z,96666.00
2022-09-28T10:57:48.725Z,96665.06
2022-09-28T11:00:39.120Z,96665.94
2022-09-28T11:03:47.737Z,96663.84
2022-09-28T11:06:15.362Z,96659.63
2022-09-28T11:08:44.720Z,96667.28
2022-09-28T11:11:21.547Z,96664.53
2022-09-28T11:14:03.673Z,96669.91
2022-09-28T11:16:36.758Z,96657.38
2022-09-28T11:19:20.682Z,96660.31
2022-09-28T11:21:48.843Z,96656.69
2022-09-28T11:24:22.921Z,96665.31
2022-09-28T11:26:59.983Z,96657.66
2022-09-28T11:29:41.747Z,96654.63
2022-09-28T11:32:45.440Z,96655.00
2022-09-28T11:36:05.483Z,96643.84
2022-09-28T11:38:56.115Z,96635.63
2022-09-28T11:42:26.883Z,96633.25
2022-09-28T11:45:38.690Z,96627.03
2022-09-28T11:48:11.949Z,96626.47
2022-09-28T11:50:56.157Z,96626.38
2022-09-28T11:53:44.954Z,96630.75
2022-09-28T11:56:44.930Z,96627.66
2022-09-28T11:59:37.753Z,96623.44
2022-09-28T12:02:13.618Z,96620.81
2022-09-28T12:04:54.645Z,96628.72
2022-09-28T12:07:42.531Z,96631.94
2022-09-28T12:10:38.753Z,96619.66
2022-09-28T12:13:27.485Z,96617.13
2022-09-28T12:16:32.606Z,96623.13
2022-09-28T12:19:10.877Z,96620.59
2022-09-28T12:21:44.938Z,96622.25
2022-09-28T12:24:28.199Z,96621.03
2022-09-28T12:27:07.696Z,96620.69
2022-09-28T12:30:04.536Z,96617.31
2022-09-28T12:32:44.308Z,96615.81
2022-09-28T12:35:55.350Z,96612.41
2022-09-28T12:38:54.155Z,96609.47
2022-09-28T12:41:57.578Z,96617.59
2022-09-28T12:44:29.789Z,96609.75
2022-09-28T12:47:18.459Z,96607.91
2022-09-28T12:50:39.588Z,96614.22
2022-09-28T12:53:53.439Z,96613.78
2022-09-28T12:56:47.708Z,96616.75
2022-09-28T12:59:32.688Z,96616.25
2022-09-28T13:02:26.073Z,96622.00
2022-09-28T13:05:49.441Z,96618.75
2022-09-28T13:08:55.771Z,96626.16
2022-09-28T13:11:48.077Z,96610.16
2022-09-28T13:14:44.101Z,96623.28
2022-09-28T13:17:48.124Z,96611.84
2022-09-28T13:20:24.395Z,96618.78
2022-09-28T13:23:20.594Z,96613.09
2022-09-28T13:25:57.456Z,96615.00
2022-09-28T13:28:27.552Z,96614.69
2022-09-28T13:33:45.074Z,96606.38
2022-09-28T13:36:30.534Z,96618.97
2022-09-28T13:39:01.586Z,96604.69
2022-09-28T13:41:34.509Z,96619.59
2022-09-28T13:44:13.375Z,96610.84
2022-09-28T13:47:07.698Z,96621.09
2022-09-28T13:50:10.756Z,96612.47
2022-09-28T13:52:50.918Z,96629.53
2022-09-28T13:55:47.275Z,96619.75
2022-09-28T13:58:21.792Z,96627.19
2022-09-28T14:00:55.358Z,96626.88
2022-09-28T14:03:25.405Z,96630.19
2022-09-28T14:06:32.587Z,96642.88
2022-09-28T14:09:18.497Z,96640.13
2022-09-28T14:12:04.322Z,96642.09
2022-09-28T14:14:50.623Z,96646.53
2022-09-28T14:17:23.569Z,96641.97
2022-09-28T14:20:13.903Z,96641.44
2022-09-28T14:23:21.952Z,96646.81
2022-09-28T14:26:45.718Z,96644.25
2022-09-28T14:29:32.783Z,96651.03
2022-09-28T14:32:22.236Z,96651.25
2022-09-28T14:35:00.060Z,96646.81
2022-09-28T14:37:59.161Z,96652.03
2022-09-28T14:40:50.969Z,96651.91
2022-09-28T14:43:28.110Z,96660.44
2022-09-28T14:46:15.439Z,96659.53
2022-09-28T14:48:55.285Z,96657.25
2022-09-28T14:51:30.116Z,96659.75
2022-09-28T14:54:03.338Z,96665.34
2022-09-28T14:56:40.313Z,96659.44
2022-09-28T14:59:18.161Z,96658.59
2022-09-28T15:02:00.597Z,96666.50
2022-09-28T15:04:30.386Z,96669.44
2022-09-28T15:07:00.641Z,96670.16
2022-09-28T15:09:35.289Z,96675.22
2022-09-28T15:12:07.577Z,96668.16
2022-09-28T15:14:46.752Z,96663.19
2022-09-28T15:17:21.217Z,96673.63
2022-09-28T15:20:21.038Z,96670.16
2022-09-28T15:22:50.626Z,96671.06
2022-09-28T15:25:28.736Z,96667.75
2022-09-28T15:28:03.456Z,96667.97
2022-09-28T15:30:33.048Z,96666.84
2022-09-28T15:33:21.607Z,96668.78
2022-09-28T15:36:04.681Z,96663.06
2022-09-28T15:38:34.042Z,96662.13
2022-09-28T15:41:05.718Z,96668.47
2022-09-28T15:43:34.418Z,96667.53
2022-09-28T15:46:20.990Z,96674.34
2022-09-28T15:48:55.146Z,96676.97
2022-09-28T15:51:24.144Z,96677.84
2022-09-28T15:54:21.534Z,96681.91
2022-09-28T15:57:02.435Z,96692.88
2022-09-28T15:59:38.047Z,96690.41
2022-09-28T16:02:16.919Z,96691.13
2022-09-28T16:04:50.493Z,96693.50
2022-09-28T16:07:18.685Z,96694.81
2022-09-28T16:10:06.207Z,96688.03
2022-09-28T16:12:58.811Z,96692.53
2022-09-28T16:15:34.331Z,96690.25
2022-09-28T16:18:20.673Z,96692.59
2022-09-28T16:20:54.844Z,96696.38
2022-09-28T16:23:33.096Z,96689.94
2022-09-28T16:28:38.645Z,96698.13
2022-09-28T16:31:14.727Z,96696.22
2022-09-28T16:33:51.452Z,96701.19
2022-09-28T16:36:18.551Z,96707.19
2022-09-28T16:38:46.970Z,96703.38
2022-09-28T16:41:22.259Z,96712.31
2022-09-28T16:43:54.971Z,96707.81
2022-09-28T16:46:37.121Z,96713.66
2022-09-28T16:49:06.675Z,96707.75
2022-09-28T16:51:34.046Z,96710.88
2022-09-28T16:54:33.502Z,96703.28
2022-09-28T16:57:01.658Z,96709.63
2022-09-28T16:59:29.463Z,96713.09
2022-09-28T17:01:56.839Z,96718.75
2022-09-28T17:04:25.528Z,96713.94
2022-09-28T17:06:54.344Z,96726.09
2022-09-28T17:09:22.386Z,96727.44
2022-09-28T17:11:56.045Z,96734.00
2022-09-28T17:14:24.092Z,96731.97
2022-09-28T17:17:13.752Z,96735.91
2022-09-28T17:19:41.286Z,96737.53
2022-09-28T17:22:11.390Z,96730.09
2022-09-28T17:24:38.334Z,96738.34
2022-09-28T17:27:06.935Z,96736.78
2022-09-28T17:29:33.920Z,96744.16
2022-09-28T17:32:00.990Z,96740.81
2022-09-28T17:34:28.067Z,96744.09
2022-09-28T17:36:55.881Z,96747.56
2022-09-28T17:39:24.971Z,96754.13
2022-09-28T17:41:51.926Z,96749.56
2022-09-28T17:44:20.327Z,96750.09
2022-09-28T17:46:49.720Z,96754.19
2022-09-28T17:49:17.334Z,96762.16
2022-09-28T17:51:44.477Z,96759.50
2022-09-28T17:54:12.944Z,96756.09
2022-09-28T17:56:40.349Z,96764.41
2022-09-28T17:59:11.438Z,96753.34
2022-09-28T18:01:40.153Z,96759.47
2022-09-28T18:04:09.493Z,96755.09
2022-09-28T18:06:39.626Z,96759.72
2022-09-28T18:09:08.593Z,96764.31
2022-09-28T18:11:42.270Z,96756.25
2022-09-28T18:14:11.212Z,96759.03
2022-09-28T18:16:38.531Z,96764.34
2022-09-28T18:19:05.485Z,96765.91
2022-09-28T18:21:32.906Z,96762.00
2022-09-28T18:23:59.853Z,96768.16
2022-09-28T18:26:26.749Z,96763.78
2022-09-28T18:28:56.632Z,96773.66
2022-09-28T18:31:23.635Z,96774.50
2022-09-28T18:33:50.644Z,96774.38
2022-09-28T18:36:17.604Z,96779.78
2022-09-28T18:38:44.574Z,96780.53
2022-09-28T18:41:15.665Z,96785.13
2022-09-28T18:43:49.002Z,96791.56
2022-09-28T18:46:20.376Z,96804.53
2022-09-28T18:48:47.750Z,96800.56
2022-09-28T18:51:15.125Z,96804.09
2022-09-28T18:53:42.234Z,96807.19
2022-09-28T18:56:13.121Z,96809.56
2022-09-28T18:58:41.744Z,96810.69
2022-09-28T19:01:33.543Z,96811.41
2022-09-28T19:04:05.580Z,96821.53
2022-09-28T19:06:34.305Z,96819.63
2022-09-28T19:09:01.390Z,96828.09
2022-09-28T19:11:28.921Z,96824.44
2022-09-28T19:13:56.701Z,96818.41
2022-09-28T19:16:28.837Z,96814.34
2022-09-28T19:18:57.648Z,96823.66
2022-09-28T19:21:25.494Z,96822.38
2022-09-28T19:23:55.022Z,96827.78
2022-09-28T19:26:25.450Z,96829.25
2022-09-28T19:28:52.489Z,96833.09
2022-09-28T19:31:20.067Z,96838.06
2022-09-28T19:33:47.148Z,96840.84
2022-09-28T19:36:18.346Z,96838.72
2022-09-28T19:38:46.208Z,96838.44
2022-09-28T19:41:44.879Z,96841.75
2022-09-28T19:44:19.275Z,96839.56
2022-09-28T19:46:46.359Z,96837.72
2022-09-28T19:49:22.569Z,96840.38
2022-09-28T19:52:12.056Z,96845.31
2022-09-28T19:54:41.092Z,96843.56
2022-09-28T19:57:08.477Z,96844.91
2022-09-28T19:59:37.744Z,96850.03
2022-09-28T20:02:07.366Z,96856.91
2022-09-28T20:04:34.287Z,96858.31
2022-09-28T20:07:01.931Z,96856.72
2022-09-28T20:09:29.178Z,96859.84
2022-09-28T20:11:56.167Z,96863.84
2022-09-28T20:14:24.663Z,96865.41
2022-09-28T20:16:53.446Z,96870.63
2022-09-28T20:19:21.805Z,96871.75
2022-09-28T20:21:49.495Z,96879.84
2022-09-28T20:24:17.205Z,96872.66
2022-09-28T20:26:45.750Z,96876.25
2022-09-28T20:29:13.292Z,96869.75
2022-09-28T20:31:40.520Z,96869.22
2022-09-28T20:34:07.736Z,96879.16
2022-09-28T20:36:34.897Z,96889.13
2022-09-28T20:39:03.417Z,96880.28
2022-09-28T20:41:36.617Z,96876.94
2022-09-28T20:44:16.079Z,96877.63
2022-09-28T20:46:44.220Z,96881.66
2022-09-28T20:49:11.631Z,96886.34
2022-09-28T20:51:38.573Z,96884.69
2022-09-28T20:54:05.777Z,96888.44
2022-09-28T20:56:37.993Z,96878.44
2022-09-28T20:59:11.683Z,96878.44
2022-09-28T21:01:39.254Z,96885.94
2022-09-28T21:04:08.928Z,96888.97
2022-09-28T21:06:40.069Z,96888.41
2022-09-28T21:09:09.113Z,96887.84
2022-09-28T21:11:36.954Z,96882.75
2022-09-28T21:14:06.731Z,96881.78
2022-09-28T21:16:35.416Z,96890.78
2022-09-28T21:19:03.390Z,96885.78
2022-09-28T21:21:30.525Z,96881.91
2022-09-28T21:23:58.153Z,96887.72
2022-09-28T21:26:28.433Z,96889.34
2022-09-28T21:28:58.457Z,96888.16
2022-09-28T21:31:29.528Z,96891.84
2022-09-28T21:33:57.701Z,96880.59
2022-09-28T21:36:25.494Z,96873.44
2022-09-28T21:38:54.133Z,96876.25
2022-09-28T21:41:21.129Z,96872.50
2022-09-28T21:43:48.009Z,96871.97
2022-09-28T21:46:14.965Z,96875.72
2022-09-28T21:48:41.919Z,96879.31
2022-09-28T21:51:13.922Z,96877.22
2022-09-28T21:53:40.833Z,96874.72
2022-09-28T21:56:11.425Z,96862.69
2022-09-28T21:58:40.050Z,96870.84
2022-09-28T22:01:14.760Z,96872.78
2022-09-28T22:03:44.111Z,96876.69
2022-09-28T22:06:11.584Z,96872.94
2022-09-28T22:08:39.066Z,96875.69
2022-09-28T22:11:09.902Z,96879.72
2022-09-28T22:13:47.612Z,96884.25
2022-09-28T22:16:17.455Z,96875.66
2022-09-28T22:18:44.714Z,96875.78
2022-09-28T22:21:29.110Z,96873.72
2022-09-28T22:24:01.230Z,96870.97
2022-09-28T22:26:30.103Z,96866.00
2022-09-28T22:29:03.999Z,96872.50
2022-09-28T22:31:37.860Z,96870.44
2022-09-28T22:34:05.819Z,96871.97
2022-09-28T22:36:33.010Z,96868.63
2022-09-28T22:39:00.465Z,96871.00
2022-09-28T22:41:27.567Z,96865.47
2022-09-28T22:43:55.106Z,96874.06
2022-09-28T22:46:25.659Z,96880.25
2022-09-28T22:48:58.848Z,96876.06
2022-09-28T22:51:28.114Z,96876.34
2022-09-28T22:53:56.506Z,96874.50
2022-09-28T22:56:24.289Z,96863.97
2022-09-28T22:58:51.310Z,96874.09
2022-09-28T23:01:24.351Z,96866.38
2022-09-28T23:03:52.902Z,96869.38
2022-09-28T23:06:23.842Z,96869.09
2022-09-28T23:08:51.853Z,96860.69
2022-09-28T23:11:19.622Z,96870.28
2022-09-28T23:13:54.082Z,96867.25
2022-09-28T23:16:23.422Z,96867.31
2022-09-28T23:18:50.755Z,96872.50
2022-09-28T23:21:22.429Z,96873.91
2022-09-28T23:23:58.056Z,96862.84
2022-09-28T23:26:29.065Z,96871.69
2022-09-28T23:28:56.333Z,96878.00
2022-09-28T23:31:30.632Z,96873.63
2022-09-28T23:34:04.107Z,96866.44
2022-09-28T23:36:31.835Z,96869.66
2022-09-28T23:38:58.821Z,96869.31
2022-09-28T23:41:26.145Z,96877.34
2022-09-28T23:43:53.050Z,96873.47
2022-09-28T23:46:21.166Z,96874.59
2022-09-28T23:48:49.463Z,96877.53
2022-09-28T23:51:16.674Z,96879.66
2022-09-28T23:53:43.767Z,96880.16
2022-09-28T23:56:11.411Z,96870.72
2022-09-28T23:58:38.395Z,96871.72
