createdAt,value
2022-12-17T00:01:57.408Z,8.57
2022-12-17T00:04:44.955Z,8.57
2022-12-17T00:07:30.860Z,8.80
2022-12-17T00:10:16.941Z,8.00
2022-12-17T00:13:05.355Z,9.43
2022-12-17T00:15:51.270Z,8.60
2022-12-17T00:18:37.259Z,8.90
2022-12-17T00:21:27.201Z,9.00
2022-12-17T00:24:13.281Z,9.13
2022-12-17T00:26:59.526Z,9.13
2022-12-17T00:29:45.712Z,9.33
2022-12-17T00:32:31.710Z,8.70
2022-12-17T00:35:17.661Z,9.97
2022-12-17T00:38:06.455Z,9.67
2022-12-17T00:40:52.667Z,9.57
2022-12-17T00:43:39.963Z,10.40
2022-12-17T00:46:25.859Z,10.87
2022-12-17T00:49:11.834Z,9.97
2022-12-17T00:51:57.574Z,9.97
2022-12-17T00:54:44.685Z,9.83
2022-12-17T00:57:30.632Z,8.90
2022-12-17T01:00:16.644Z,9.10
2022-12-17T01:03:07.291Z,8.93
2022-12-17T01:05:53.208Z,9.90
2022-12-17T01:08:39.685Z,9.50
2022-12-17T01:11:26.818Z,8.47
2022-12-17T01:14:12.514Z,9.10
2022-12-17T01:17:01.205Z,9.20
2022-12-17T01:19:46.541Z,9.97
2022-12-17T01:22:32.247Z,8.53
2022-12-17T01:25:18.912Z,9.67
2022-12-17T01:28:09.605Z,9.07
2022-12-17T01:30:56.352Z,9.60
2022-12-17T01:33:42.601Z,10.17
2022-12-17T01:36:28.581Z,11.37
2022-12-17T01:39:30.276Z,10.73
2022-12-17T01:42:15.970Z,10.93
2022-12-17T01:45:12.036Z,10.97
2022-12-17T01:48:02.233Z,10.13
2022-12-17T01:50:52.654Z,10.97
2022-12-17T01:53:43.077Z,11.00
2022-12-17T01:56:30.051Z,11.27
2022-12-17T01:59:17.144Z,12.50
2022-12-17T02:02:04.485Z,12.30
2022-12-17T02:04:51.014Z,11.20
2022-12-17T02:08:06.859Z,12.50
2022-12-17T02:11:02.281Z,12.80
2022-12-17T02:13:54.846Z,11.53
2022-12-17T02:16:49.703Z,10.43
2022-12-17T02:19:49.846Z,11.27
2022-12-17T02:22:53.029Z,10.50
2022-12-17T02:25:47.160Z,10.47
2022-12-17T02:28:34.705Z,10.13
2022-12-17T02:31:33.517Z,9.90
2022-12-17T02:34:20.290Z,10.33
2022-12-17T02:37:08.706Z,11.70
2022-12-17T02:39:56.817Z,11.37
2022-12-17T02:42:45.287Z,12.13
2022-12-17T02:45:33.992Z,10.50
2022-12-17T02:48:20.960Z,11.10
2022-12-17T02:51:07.414Z,11.67
2022-12-17T02:53:53.905Z,12.03
2022-12-17T02:56:42.193Z,10.70
2022-12-17T02:59:28.365Z,10.13
2022-12-17T03:02:27.591Z,9.93
2022-12-17T03:05:42.927Z,11.77
2022-12-17T03:08:19.895Z,11.43
2022-12-17T03:11:05.731Z,12.30
2022-12-17T03:13:51.602Z,11.67
2022-12-17T03:16:46.548Z,12.70
2022-12-17T03:19:33.571Z,12.63
2022-12-17T03:22:19.734Z,15.30
2022-12-17T03:25:01.884Z,14.50
2022-12-17T03:27:47.683Z,15.17
2022-12-17T03:30:48.862Z,15.03
2022-12-17T03:33:35.660Z,14.67
2022-12-17T03:36:23.741Z,16.43
2022-12-17T03:39:09.639Z,15.60
2022-12-17T03:41:55.612Z,15.53
2022-12-17T03:44:41.541Z,13.47
2022-12-17T03:47:27.609Z,12.63
2022-12-17T03:50:14.744Z,14.83
2022-12-17T03:53:01.841Z,14.47
2022-12-17T03:55:47.917Z,15.83
2022-12-17T03:58:33.818Z,15.57
2022-12-17T04:01:19.800Z,15.80
2022-12-17T04:04:17.245Z,15.23
2022-12-17T04:07:02.924Z,14.90
2022-12-17T04:09:50.013Z,17.50
2022-12-17T04:12:36.067Z,15.33
2022-12-17T04:15:22.220Z,13.73
2022-12-17T04:18:08.440Z,13.10
2022-12-17T04:20:54.389Z,11.37
2022-12-17T04:23:40.264Z,10.97
2022-12-17T04:26:27.147Z,11.03
2022-12-17T04:29:13.033Z,11.03
2022-12-17T04:31:59.163Z,12.47
2022-12-17T04:34:45.179Z,13.67
2022-12-17T04:37:31.048Z,16.50
2022-12-17T04:40:17.064Z,16.07
2022-12-17T04:43:07.236Z,16.30
2022-12-17T04:45:53.242Z,14.90
2022-12-17T04:48:42.452Z,15.97
2022-12-17T04:51:27.631Z,14.33
2022-12-17T04:54:13.092Z,13.17
2022-12-17T04:56:59.250Z,14.80
2022-12-17T04:59:46.304Z,14.97
2022-12-17T05:02:32.318Z,15.30
2022-12-17T05:05:18.199Z,15.57
2022-12-17T05:08:13.776Z,13.93
2022-12-17T05:10:59.779Z,15.40
2022-12-17T05:13:45.743Z,12.77
2022-12-17T05:16:33.059Z,11.57
2022-12-17T05:19:19.079Z,13.53
2022-12-17T05:22:04.940Z,12.80
2022-12-17T05:24:50.924Z,12.83
2022-12-17T05:27:36.913Z,13.80
2022-12-17T05:30:23.712Z,15.43
2022-12-17T05:33:18.570Z,12.50
2022-12-17T05:36:04.485Z,12.77
2022-12-17T05:38:50.598Z,13.93
2022-12-17T05:41:36.440Z,14.17
2022-12-17T05:44:22.262Z,15.30
2022-12-17T05:47:08.275Z,14.90
2022-12-17T05:50:03.350Z,13.90
2022-12-17T05:52:49.528Z,15.70
2022-12-17T05:55:36.440Z,17.37
2022-12-17T05:58:24.004Z,17.83
2022-12-17T06:01:13.942Z,16.70
2022-12-17T06:03:59.922Z,15.60
2022-12-17T06:06:46.981Z,16.77
2022-12-17T06:09:32.942Z,14.70
2022-12-17T06:12:18.928Z,15.80
2022-12-17T06:15:04.998Z,16.17
2022-12-17T06:17:51.056Z,15.60
2022-12-17T06:20:37.034Z,14.90
2022-12-17T06:23:26.663Z,15.57
2022-12-17T06:26:13.200Z,16.93
2022-12-17T06:28:59.069Z,16.27
2022-12-17T06:31:45.166Z,13.73
2022-12-17T06:34:27.582Z,13.40
2022-12-17T06:37:13.305Z,11.33
2022-12-17T06:40:00.451Z,10.27
2022-12-17T06:42:46.443Z,9.20
2022-12-17T06:45:32.300Z,9.30
2022-12-17T06:48:22.231Z,9.73
2022-12-17T06:51:08.070Z,8.97
2022-12-17T06:53:54.060Z,9.70
2022-12-17T06:56:41.271Z,13.63
2022-12-17T06:59:27.216Z,11.97
2022-12-17T07:02:13.495Z,12.23
2022-12-17T07:04:59.765Z,11.70
2022-12-17T07:07:45.767Z,10.93
2022-12-17T07:10:31.807Z,11.60
2022-12-17T07:13:25.044Z,11.63
2022-12-17T07:16:11.026Z,10.37
2022-12-17T07:18:57.045Z,9.87
2022-12-17T07:21:44.501Z,10.10
2022-12-17T07:24:30.658Z,16.70
2022-12-17T07:27:16.509Z,18.67
2022-12-17T07:30:03.943Z,15.83
2022-12-17T07:32:49.773Z,14.93
2022-12-17T07:35:35.674Z,17.47
2022-12-17T07:38:23.653Z,13.60
2022-12-17T07:41:09.584Z,12.23
2022-12-17T07:43:55.483Z,10.37
2022-12-17T07:46:43.395Z,10.73
2022-12-17T07:49:29.363Z,11.63
2022-12-17T07:52:15.277Z,10.93
2022-12-17T07:55:01.196Z,11.57
2022-12-17T07:57:47.221Z,11.90
2022-12-17T08:00:34.191Z,12.70
2022-12-17T08:03:21.632Z,12.40
2022-12-17T08:06:10.802Z,12.40
2022-12-17T08:08:56.716Z,12.47
2022-12-17T08:11:42.835Z,12.10
2022-12-17T08:14:28.688Z,12.23
2022-12-17T08:17:14.589Z,11.63
2022-12-17T08:20:02.001Z,11.33
2022-12-17T08:22:47.903Z,11.93
2022-12-17T08:25:33.945Z,11.20
2022-12-17T08:31:31.885Z,12.03
2022-12-17T08:34:17.855Z,12.03
2022-12-17T08:37:04.876Z,11.60
2022-12-17T08:39:50.806Z,11.33
2022-12-17T08:42:36.774Z,12.53
2022-12-17T08:45:23.455Z,10.90
2022-12-17T08:48:09.513Z,11.87
2022-12-17T08:50:55.285Z,11.60
2022-12-17T08:53:42.659Z,12.10
2022-12-17T08:56:28.669Z,12.80
2022-12-17T08:59:14.387Z,13.57
2022-12-17T09:02:03.163Z,12.70
2022-12-17T09:04:48.896Z,14.00
2022-12-17T09:07:34.789Z,14.07
2022-12-17T09:10:22.378Z,13.80
2022-12-17T09:13:08.467Z,13.97
2022-12-17T09:15:54.379Z,14.87
2022-12-17T09:18:41.348Z,13.13
2022-12-17T09:21:27.919Z,16.10
2022-12-17T09:24:13.993Z,16.77
2022-12-17T09:27:01.135Z,17.03
2022-12-17T09:29:47.082Z,17.43
2022-12-17T09:32:47.609Z,18.00
2022-12-17T09:35:33.992Z,19.00
2022-12-17T09:38:19.697Z,17.87
2022-12-17T09:41:13.720Z,17.67
2022-12-17T09:44:06.652Z,17.83
2022-12-17T09:46:59.770Z,17.60
2022-12-17T09:49:47.453Z,20.00
2022-12-17T09:52:39.732Z,20.30
2022-12-17T09:55:36.784Z,20.57
2022-12-17T09:58:23.004Z,20.73
2022-12-17T10:01:16.140Z,19.07
2022-12-17T10:04:04.584Z,17.50
2022-12-17T10:06:51.194Z,18.83
2022-12-17T10:09:37.962Z,17.73
2022-12-17T10:12:44.103Z,16.43
2022-12-17T10:15:34.292Z,17.63
2022-12-17T10:18:26.121Z,16.93
2022-12-17T10:21:16.421Z,16.90
2022-12-17T10:24:02.375Z,17.53
2022-12-17T10:26:50.707Z,17.30
2022-12-17T10:29:44.008Z,16.73
2022-12-17T10:32:40.884Z,14.23
2022-12-17T10:35:37.433Z,13.93
2022-12-17T10:38:31.183Z,13.50
2022-12-17T10:41:31.854Z,12.47
2022-12-17T10:44:17.588Z,12.43
2022-12-17T10:47:03.109Z,11.93
2022-12-17T10:49:48.827Z,12.70
2022-12-17T10:52:46.223Z,13.27
2022-12-17T10:55:42.378Z,13.00
2022-12-17T10:58:32.668Z,12.40
2022-12-17T11:01:24.434Z,12.57
2022-12-17T11:04:12.333Z,12.33
2022-12-17T11:07:05.656Z,12.70
2022-12-17T11:10:07.019Z,12.87
2022-12-17T11:13:00.848Z,13.63
2022-12-17T11:15:54.099Z,13.40
2022-12-17T11:18:44.144Z,12.90
2022-12-17T11:21:34.193Z,13.63
2022-12-17T11:24:23.037Z,13.47
2022-12-17T11:27:14.007Z,13.97
2022-12-17T11:29:59.896Z,13.73
2022-12-17T11:33:16.395Z,13.60
2022-12-17T11:36:14.414Z,14.30
2022-12-17T11:39:11.354Z,14.33
2022-12-17T11:42:11.407Z,14.93
2022-12-17T11:45:10.520Z,14.63
2022-12-17T11:48:05.196Z,14.37
2022-12-17T11:51:01.392Z,15.73
2022-12-17T11:54:08.037Z,13.37
2022-12-17T11:56:58.683Z,15.43
2022-12-17T11:59:54.215Z,16.60
2022-12-17T12:03:04.249Z,15.87
2022-12-17T12:06:02.208Z,17.43
2022-12-17T12:08:52.724Z,17.67
2022-12-17T12:11:51.492Z,16.47
2022-12-17T12:14:50.781Z,17.43
2022-12-17T12:17:58.144Z,17.77
2022-12-17T12:21:29.563Z,18.93
2022-12-17T12:24:33.669Z,19.37
2022-12-17T12:27:31.005Z,18.40
2022-12-17T12:30:27.003Z,19.70
2022-12-17T12:33:22.058Z,18.90
2022-12-17T12:36:09.170Z,18.87
2022-12-17T12:38:59.176Z,18.03
2022-12-17T12:42:05.062Z,17.73
2022-12-17T12:45:00.396Z,17.73
2022-12-17T12:47:59.067Z,17.17
2022-12-17T12:50:53.755Z,16.83
2022-12-17T12:53:40.404Z,16.40
2022-12-17T12:56:45.885Z,16.97
2022-12-17T12:59:41.478Z,16.47
2022-12-17T13:02:43.508Z,16.40
2022-12-17T13:05:34.058Z,15.50
2022-12-17T13:08:21.140Z,17.80
2022-12-17T13:10:51.092Z,16.10
2022-12-17T13:13:32.827Z,15.60
2022-12-17T13:16:06.267Z,16.07
2022-12-17T13:18:40.355Z,17.13
2022-12-17T13:21:29.581Z,16.97
2022-12-17T13:23:58.995Z,17.00
2022-12-17T13:26:44.422Z,16.87
2022-12-17T13:29:24.259Z,17.10
2022-12-17T13:32:15.116Z,16.10
2022-12-17T13:35:10.555Z,15.73
2022-12-17T13:37:48.459Z,15.33
2022-12-17T13:40:35.522Z,16.00
2022-12-17T13:43:04.454Z,17.37
2022-12-17T13:45:35.779Z,16.57
2022-12-17T13:48:04.303Z,15.57
2022-12-17T13:50:34.689Z,16.63
2022-12-17T13:53:12.848Z,17.03
2022-12-17T13:55:52.171Z,15.53
2022-12-17T13:58:28.352Z,15.70
2022-12-17T14:01:08.087Z,16.10
2022-12-17T14:04:04.655Z,16.20
2022-12-17T14:06:29.059Z,15.57
2022-12-17T14:08:59.536Z,17.20
2022-12-17T14:11:46.089Z,16.33
2022-12-17T14:14:22.183Z,15.73
2022-12-17T14:16:51.137Z,15.87
2022-12-17T14:19:19.815Z,15.83
2022-12-17T14:21:48.597Z,15.30
2022-12-17T14:24:20.363Z,15.77
2022-12-17T14:26:50.939Z,15.27
2022-12-17T14:29:24.951Z,16.90
2022-12-17T14:31:56.501Z,16.33
2022-12-17T14:34:24.935Z,16.60
2022-12-17T14:36:58.784Z,16.07
2022-12-17T14:39:30.801Z,15.67
2022-12-17T14:42:28.707Z,16.03
2022-12-17T14:44:59.831Z,15.53
2022-12-17T14:47:30.900Z,15.53
2022-12-17T14:50:04.311Z,16.13
2022-12-17T14:52:40.934Z,16.37
2022-12-17T14:55:33.939Z,15.87
2022-12-17T14:58:21.142Z,15.33
2022-12-17T15:00:54.621Z,16.53
2022-12-17T15:03:27.560Z,16.10
2022-12-17T15:06:02.640Z,17.60
2022-12-17T15:08:34.719Z,16.53
2022-12-17T15:11:06.797Z,15.50
2022-12-17T15:13:35.053Z,18.13
2022-12-17T15:16:03.307Z,19.17
2022-12-17T15:18:31.545Z,20.33
2022-12-17T15:20:59.823Z,26.43
2022-12-17T15:23:28.151Z,26.47
2022-12-17T15:25:56.808Z,96.63
2022-12-17T15:28:26.370Z,111.40
2022-12-17T15:30:54.753Z,31.07
2022-12-17T15:33:23.114Z,18.53
2022-12-17T15:35:51.494Z,15.83
2022-12-17T15:38:19.723Z,15.57
2022-12-17T15:40:48.033Z,16.23
2022-12-17T15:43:15.931Z,16.47
2022-12-17T15:45:47.934Z,19.90
2022-12-17T15:48:18.523Z,16.57
2022-12-17T15:50:46.918Z,19.80
2022-12-17T15:53:15.468Z,17.43
2022-12-17T15:55:43.805Z,16.30
2022-12-17T15:58:13.905Z,17.73
2022-12-17T16:00:42.194Z,15.70
2022-12-17T16:03:12.013Z,15.03
2022-12-17T16:05:40.368Z,14.83
2022-12-17T16:08:08.642Z,13.97
2022-12-17T16:10:37.792Z,15.40
2022-12-17T16:13:06.239Z,14.87
2022-12-17T16:15:34.543Z,15.37
2022-12-17T16:18:04.563Z,14.60
2022-12-17T16:20:34.463Z,14.63
2022-12-17T16:23:02.699Z,14.73
2022-12-17T16:25:30.947Z,14.27
2022-12-17T16:27:59.191Z,12.43
2022-12-17T16:30:27.402Z,13.73
2022-12-17T16:32:59.421Z,14.47
2022-12-17T16:35:28.383Z,14.77
2022-12-17T16:37:57.974Z,15.30
2022-12-17T16:40:26.145Z,15.80
2022-12-17T16:42:54.332Z,15.03
2022-12-17T16:45:22.589Z,17.73
2022-12-17T16:47:51.075Z,15.23
2022-12-17T16:50:19.281Z,15.43
2022-12-17T16:52:47.673Z,15.33
2022-12-17T16:55:17.492Z,14.60
2022-12-17T16:57:48.559Z,15.03
2022-12-17T17:00:17.235Z,13.73
2022-12-17T17:02:51.442Z,15.53
2022-12-17T17:05:21.394Z,12.40
2022-12-17T17:07:49.680Z,12.67
2022-12-17T17:10:19.365Z,13.10
2022-12-17T17:12:47.588Z,13.43
2022-12-17T17:15:16.000Z,13.50
2022-12-17T17:17:54.375Z,13.43
2022-12-17T17:20:24.517Z,12.90
2022-12-17T17:22:52.759Z,13.20
2022-12-17T17:25:22.549Z,13.00
2022-12-17T17:27:50.820Z,13.63
2022-12-17T17:30:19.219Z,13.63
2022-12-17T17:32:47.441Z,13.27
2022-12-17T17:35:16.448Z,14.80
2022-12-17T17:37:44.722Z,15.03
2022-12-17T17:40:14.521Z,15.87
2022-12-17T17:42:48.696Z,14.50
2022-12-17T17:45:19.786Z,15.57
2022-12-17T17:47:48.051Z,16.77
2022-12-17T17:50:16.316Z,16.20
2022-12-17T17:52:44.502Z,16.50
2022-12-17T17:55:13.051Z,16.57
2022-12-17T17:57:41.262Z,18.17
2022-12-17T18:00:13.094Z,18.00
2022-12-17T18:02:41.455Z,18.10
2022-12-17T18:05:10.572Z,19.00
2022-12-17T18:07:38.816Z,19.17
2022-12-17T18:10:09.634Z,18.43
2022-12-17T18:12:55.604Z,18.80
2022-12-17T18:15:25.190Z,20.40
2022-12-17T18:17:53.403Z,19.13
2022-12-17T18:20:21.677Z,19.20
2022-12-17T18:22:50.560Z,17.07
2022-12-17T18:25:18.956Z,16.73
2022-12-17T18:27:47.212Z,16.77
2022-12-17T18:30:16.260Z,17.07
2022-12-17T18:32:46.119Z,17.13
2022-12-17T18:35:14.372Z,16.57
2022-12-17T18:37:42.815Z,15.93
2022-12-17T18:40:12.103Z,16.90
2022-12-17T18:42:59.008Z,16.50
2022-12-17T18:45:27.292Z,16.40
2022-12-17T18:47:56.913Z,16.73
2022-12-17T18:50:25.253Z,14.77
2022-12-17T18:52:53.505Z,16.33
2022-12-17T18:55:21.756Z,16.50
2022-12-17T18:57:50.092Z,16.73
2022-12-17T19:00:18.956Z,18.77
2022-12-17T19:02:47.295Z,19.10
2022-12-17T19:05:17.550Z,19.07
2022-12-17T19:07:45.761Z,19.87
2022-12-17T19:10:16.604Z,18.43
2022-12-17T19:12:45.454Z,18.47
2022-12-17T19:15:13.768Z,18.83
2022-12-17T19:17:41.999Z,18.60
2022-12-17T19:20:11.771Z,18.10
2022-12-17T19:22:41.394Z,18.23
2022-12-17T19:25:11.405Z,17.27
2022-12-17T19:27:40.487Z,17.93
2022-12-17T19:30:13.857Z,18.07
2022-12-17T19:32:42.438Z,17.43
2022-12-17T19:35:11.071Z,18.70
2022-12-17T19:37:39.655Z,17.57
2022-12-17T19:40:11.081Z,18.10
2022-12-17T19:42:39.369Z,18.47
2022-12-17T19:45:09.104Z,18.47
2022-12-17T19:47:37.332Z,19.60
2022-12-17T19:50:07.009Z,19.13
2022-12-17T19:52:35.329Z,18.90
2022-12-17T19:55:03.902Z,20.90
2022-12-17T19:57:36.404Z,21.57
2022-12-17T20:00:07.506Z,21.57
2022-12-17T20:02:41.206Z,21.63
2022-12-17T20:05:11.123Z,22.23
2022-12-17T20:07:41.187Z,23.07
2022-12-17T20:10:10.102Z,22.90
2022-12-17T20:12:39.673Z,23.10
2022-12-17T20:15:08.727Z,22.33
2022-12-17T20:17:36.988Z,21.77
2022-12-17T20:20:06.155Z,20.00
2022-12-17T20:22:34.432Z,19.30
2022-12-17T20:25:04.884Z,18.77
2022-12-17T20:27:33.215Z,19.47
2022-12-17T20:30:02.833Z,19.13
2022-12-17T20:32:31.122Z,19.43
2022-12-17T20:35:00.762Z,19.13
2022-12-17T20:37:29.052Z,18.17
2022-12-17T20:39:57.330Z,18.97
2022-12-17T20:42:25.620Z,18.53
2022-12-17T20:44:53.879Z,18.27
2022-12-17T20:47:23.519Z,23.63
2022-12-17T20:49:51.766Z,24.10
2022-12-17T20:52:20.339Z,19.77
2022-12-17T20:54:49.359Z,21.93
2022-12-17T20:57:17.713Z,22.77
2022-12-17T20:59:46.082Z,32.13
2022-12-17T21:02:19.109Z,36.37
2022-12-17T21:04:52.594Z,38.23
2022-12-17T21:07:22.444Z,28.67
2022-12-17T21:09:50.692Z,20.53
2022-12-17T21:12:20.314Z,19.53
2022-12-17T21:14:48.718Z,20.90
2022-12-17T21:17:17.008Z,21.20
2022-12-17T21:19:45.274Z,20.07
2022-12-17T21:22:14.990Z,20.80
2022-12-17T21:24:43.296Z,20.47
2022-12-17T21:27:14.925Z,20.47
2022-12-17T21:29:43.535Z,21.50
2022-12-17T21:32:11.925Z,25.00
2022-12-17T21:34:40.840Z,25.40
2022-12-17T21:37:11.095Z,24.10
2022-12-17T21:39:40.966Z,30.17
2022-12-17T21:42:27.318Z,31.70
2022-12-17T21:44:55.598Z,27.97
2022-12-17T21:47:24.055Z,26.97
2022-12-17T21:49:52.305Z,25.90
2022-12-17T21:52:20.696Z,30.67
2022-12-17T21:54:50.294Z,26.77
2022-12-17T21:57:18.502Z,28.87
2022-12-17T21:59:46.833Z,27.97
2022-12-17T22:02:15.771Z,25.77
2022-12-17T22:04:44.294Z,26.20
2022-12-17T22:07:15.032Z,25.90
2022-12-17T22:09:52.767Z,27.47
2022-12-17T22:12:52.313Z,25.40
2022-12-17T22:15:20.727Z,26.70
2022-12-17T22:17:49.845Z,26.97
2022-12-17T22:20:18.235Z,26.77
2022-12-17T22:22:46.775Z,25.57
2022-12-17T22:25:15.194Z,25.37
2022-12-17T22:27:44.954Z,26.07
2022-12-17T22:30:35.335Z,27.80
2022-12-17T22:33:17.435Z,28.07
2022-12-17T22:36:18.282Z,27.37
2022-12-17T22:42:37.913Z,27.93
2022-12-17T22:44:49.154Z,28.93
2022-12-17T22:44:51.283Z,28.73
2022-12-17T22:47:21.327Z,29.60
2022-12-17T22:49:49.624Z,29.03
2022-12-17T22:52:18.914Z,28.77
2022-12-17T22:54:48.896Z,30.83
2022-12-17T22:57:36.024Z,30.87
2022-12-17T23:00:15.827Z,30.73
2022-12-17T23:02:44.199Z,32.23
2022-12-17T23:05:12.523Z,31.20
2022-12-17T23:07:40.851Z,33.83
2022-12-17T23:10:10.325Z,33.27
2022-12-17T23:12:54.352Z,32.40
2022-12-17T23:15:30.428Z,34.23
2022-12-17T23:18:01.970Z,33.17
2022-12-17T23:20:33.343Z,33.60
2022-12-17T23:23:02.445Z,32.90
2022-12-17T23:25:31.307Z,33.13
2022-12-17T23:27:59.638Z,32.37
2022-12-17T23:30:29.488Z,32.67
2022-12-17T23:32:57.766Z,32.93
2022-12-17T23:35:26.616Z,33.03
2022-12-17T23:37:55.296Z,34.30
2022-12-17T23:40:23.606Z,35.07
2022-12-17T23:42:51.907Z,33.80
2022-12-17T23:45:20.391Z,33.90
2022-12-17T23:47:50.014Z,35.17
2022-12-17T23:50:18.508Z,34.53
2022-12-17T23:52:46.724Z,36.60
2022-12-17T23:55:15.152Z,34.40
2022-12-17T23:57:43.818Z,35.03
