createdAt,value
2019-01-17T00:00:33.392Z,0
2019-01-17T00:01:43.443Z,0
2019-01-17T00:02:53.520Z,0
2019-01-17T00:04:03.651Z,0
2019-01-17T00:05:13.726Z,0
2019-01-17T00:06:23.770Z,0
2019-01-17T00:07:33.826Z,0
2019-01-17T00:08:43.887Z,0
2019-01-17T00:09:53.940Z,0
2019-01-17T00:11:05.306Z,0
2019-01-17T00:12:15.449Z,0
2019-01-17T00:13:25.494Z,0
2019-01-17T00:14:35.282Z,0
2019-01-17T00:15:45.333Z,0
2019-01-17T00:16:55.374Z,0
2019-01-17T00:18:07.961Z,0
2019-01-17T00:19:17.782Z,0
2019-01-17T00:20:27.830Z,0
2019-01-17T00:21:37.635Z,0
2019-01-17T00:22:46.923Z,0
2019-01-17T00:24:02.424Z,0
2019-01-17T00:25:12.799Z,0
2019-01-17T00:26:22.571Z,0
2019-01-17T00:27:32.661Z,0
2019-01-17T00:28:42.690Z,0
2019-01-17T00:29:52.484Z,0
2019-01-17T00:31:02.281Z,0
2019-01-17T00:32:12.382Z,0
2019-01-17T00:33:22.492Z,0
2019-01-17T00:34:32.281Z,0
2019-01-17T00:35:42.075Z,0
2019-01-17T00:36:52.122Z,0
2019-01-17T00:38:02.156Z,0
2019-01-17T00:39:12.360Z,0
2019-01-17T00:40:22.138Z,0
2019-01-17T00:41:31.946Z,0
2019-01-17T00:42:42.024Z,0
2019-01-17T00:43:52.135Z,0
2019-01-17T00:45:02.008Z,0
2019-01-17T00:46:12.063Z,0
2019-01-17T00:47:21.856Z,0
2019-01-17T00:48:31.662Z,0
2019-01-17T00:49:42.478Z,0
2019-01-17T00:50:52.586Z,0
2019-01-17T00:52:02.804Z,0
2019-01-17T00:53:12.599Z,0
2019-01-17T00:54:22.164Z,0
2019-01-17T00:55:32.604Z,0
2019-01-17T00:56:42.769Z,0
2019-01-17T00:57:52.814Z,0
2019-01-17T00:59:05.558Z,0
2019-01-17T01:00:16.407Z,0
2019-01-17T01:01:25.940Z,0
2019-01-17T01:02:36.034Z,0
2019-01-17T01:03:46.058Z,0
2019-01-17T01:04:55.847Z,0
2019-01-17T01:06:05.910Z,0
2019-01-17T01:07:15.704Z,0
2019-01-17T01:08:25.535Z,0
2019-01-17T01:09:35.393Z,0
2019-01-17T01:10:45.488Z,0
2019-01-17T01:11:55.538Z,0
2019-01-17T01:13:05.573Z,0
2019-01-17T01:14:15.672Z,0
2019-01-17T01:15:25.707Z,0
2019-01-17T01:16:35.753Z,0
2019-01-17T01:17:45.804Z,0
2019-01-17T01:18:55.600Z,0
2019-01-17T01:20:05.433Z,0
2019-01-17T01:21:15.475Z,0
2019-01-17T01:22:25.262Z,0
2019-01-17T01:23:35.309Z,0
2019-01-17T01:24:45.361Z,0
2019-01-17T01:25:55.461Z,0
2019-01-17T01:27:05.499Z,0
2019-01-17T01:28:15.295Z,0
2019-01-17T01:29:25.352Z,0
2019-01-17T01:30:35.415Z,0
2019-01-17T01:31:45.511Z,0
2019-01-17T01:32:55.564Z,0
2019-01-17T01:34:05.349Z,0
2019-01-17T01:35:15.138Z,0
2019-01-17T01:36:25.194Z,0
2019-01-17T01:37:35.332Z,0
2019-01-17T01:38:45.388Z,0
2019-01-17T01:39:54.678Z,0
2019-01-17T01:41:04.722Z,0
2019-01-17T01:42:14.805Z,0
2019-01-17T01:43:24.832Z,0
2019-01-17T01:44:34.927Z,0
2019-01-17T01:45:44.744Z,0
2019-01-17T01:46:54.787Z,0
2019-01-17T01:48:04.842Z,0
2019-01-17T01:49:14.953Z,0
2019-01-17T01:50:24.740Z,0
2019-01-17T01:51:34.794Z,0
2019-01-17T01:52:44.962Z,0
2019-01-17T01:53:55.019Z,0
2019-01-17T01:55:05.110Z,0
2019-01-17T01:56:15.185Z,0
2019-01-17T01:57:25.216Z,0
2019-01-17T01:58:35.279Z,0
2019-01-17T01:59:45.367Z,0
2019-01-17T02:00:55.456Z,0
2019-01-17T02:02:05.249Z,0
2019-01-17T02:03:15.048Z,0
2019-01-17T02:04:25.090Z,0
2019-01-17T02:05:35.139Z,0
2019-01-17T02:06:45.202Z,0
2019-01-17T02:07:55.248Z,0
2019-01-17T02:09:06.286Z,0
2019-01-17T02:10:16.337Z,0
2019-01-17T02:11:26.141Z,0
2019-01-17T02:12:36.187Z,0
2019-01-17T02:13:45.992Z,0
2019-01-17T02:14:56.073Z,0
2019-01-17T02:16:05.879Z,0
2019-01-17T02:17:15.672Z,0
2019-01-17T02:18:25.728Z,0
2019-01-17T02:19:35.560Z,0
2019-01-17T02:20:45.602Z,0
2019-01-17T02:21:55.639Z,0
2019-01-17T02:23:05.419Z,0
2019-01-17T02:24:15.517Z,0
2019-01-17T02:25:25.299Z,0
2019-01-17T02:26:35.351Z,0
2019-01-17T02:27:45.152Z,0
2019-01-17T02:28:55.205Z,0
2019-01-17T02:30:05.005Z,0
2019-01-17T02:31:14.807Z,0
2019-01-17T02:32:24.857Z,0
2019-01-17T02:33:34.971Z,0
2019-01-17T02:34:45.022Z,0
2019-01-17T02:35:55.071Z,0
2019-01-17T02:37:04.880Z,0
2019-01-17T02:38:14.668Z,0
2019-01-17T02:39:24.713Z,0
2019-01-17T02:40:34.514Z,0
2019-01-17T02:41:44.616Z,0
2019-01-17T02:42:54.653Z,0
2019-01-17T02:44:04.712Z,0
2019-01-17T02:45:14.520Z,0
2019-01-17T02:46:24.321Z,0
2019-01-17T02:47:34.396Z,0
2019-01-17T02:48:44.446Z,0
2019-01-17T02:49:54.254Z,0
2019-01-17T02:51:04.311Z,0
2019-01-17T02:52:14.372Z,0
2019-01-17T02:53:24.414Z,0
2019-01-17T02:54:40.574Z,0
2019-01-17T02:55:50.390Z,0
2019-01-17T02:57:00.328Z,0
2019-01-17T02:58:10.378Z,0
2019-01-17T02:59:20.427Z,0
2019-01-17T03:00:30.681Z,0
2019-01-17T03:01:40.740Z,0
2019-01-17T03:02:50.555Z,0
2019-01-17T03:34:31.409Z,0
2019-01-17T03:35:41.439Z,0
2019-01-17T03:36:51.484Z,0
2019-01-17T03:38:01.563Z,0
2019-01-17T03:39:11.623Z,0
2019-01-17T03:40:21.421Z,0
2019-01-17T03:41:31.214Z,0
2019-01-17T03:42:41.269Z,0
2019-01-17T03:43:51.341Z,0
2019-01-17T03:45:01.149Z,0
2019-01-17T03:46:10.969Z,0
2019-01-17T03:47:21.004Z,0
2019-01-17T03:48:30.811Z,0
2019-01-17T03:49:40.851Z,0
2019-01-17T03:50:50.913Z,0
2019-01-17T03:52:01.297Z,0
2019-01-17T03:53:11.094Z,0
2019-01-17T03:54:21.163Z,0
2019-01-17T03:55:31.208Z,0
2019-01-17T03:56:41.273Z,0
2019-01-17T03:57:52.124Z,0
2019-01-17T03:59:02.179Z,0
2019-01-17T04:00:13.091Z,0
2019-01-17T04:01:23.148Z,0
2019-01-17T04:02:33.231Z,0
2019-01-17T04:03:43.349Z,0
2019-01-17T04:04:53.413Z,0
2019-01-17T04:06:03.543Z,0
2019-01-17T04:07:13.639Z,0
2019-01-17T04:08:23.684Z,0
2019-01-17T04:09:33.541Z,0
2019-01-17T04:10:43.649Z,0
2019-01-17T04:11:53.702Z,0
2019-01-17T04:13:03.748Z,0
2019-01-17T04:14:13.553Z,0
2019-01-17T04:15:23.644Z,0
2019-01-17T04:16:33.683Z,0
2019-01-17T04:17:43.721Z,0
2019-01-17T04:18:53.513Z,0
2019-01-17T04:20:03.576Z,0
2019-01-17T04:21:13.428Z,0
2019-01-17T04:22:23.475Z,0
2019-01-17T04:23:33.527Z,0
2019-01-17T04:24:43.588Z,0
2019-01-17T04:25:55.165Z,0
2019-01-17T04:27:05.208Z,0
2019-01-17T04:28:15.261Z,0
2019-01-17T04:29:25.350Z,0
2019-01-17T04:30:35.164Z,0
2019-01-17T04:31:45.205Z,0
2019-01-17T04:32:55.303Z,0
2019-01-17T04:34:05.359Z,0
2019-01-17T04:35:15.164Z,0
2019-01-17T04:36:25.217Z,0
2019-01-17T04:37:35.272Z,0
2019-01-17T04:38:45.316Z,0
2019-01-17T04:39:55.396Z,0
2019-01-17T04:41:07.096Z,0
2019-01-17T04:42:17.138Z,0
2019-01-17T04:43:26.929Z,0
2019-01-17T04:44:36.767Z,0
2019-01-17T04:45:46.571Z,0
2019-01-17T04:46:56.370Z,0
2019-01-17T04:48:06.512Z,0
2019-01-17T04:49:16.690Z,0
2019-01-17T04:50:26.747Z,0
2019-01-17T04:51:36.544Z,0
2019-01-17T04:52:46.682Z,0
2019-01-17T04:53:56.739Z,0
2019-01-17T04:55:12.659Z,0
2019-01-17T04:56:22.771Z,0
2019-01-17T04:57:32.812Z,0
2019-01-17T04:58:42.884Z,0
2019-01-17T04:59:52.927Z,0
2019-01-17T05:01:05.563Z,0
2019-01-17T05:02:15.704Z,0
2019-01-17T05:03:25.223Z,0
2019-01-17T05:04:35.324Z,0
2019-01-17T05:05:45.107Z,0
2019-01-17T05:06:54.896Z,0
2019-01-17T05:08:08.015Z,0
2019-01-17T05:09:18.071Z,0
2019-01-17T05:10:28.122Z,0
2019-01-17T05:11:38.177Z,0
2019-01-17T05:12:48.224Z,0
2019-01-17T05:13:58.018Z,0
2019-01-17T05:15:08.088Z,0
2019-01-17T05:16:18.135Z,0
2019-01-17T05:17:28.186Z,0
2019-01-17T05:18:38.231Z,0
2019-01-17T05:19:48.286Z,0
2019-01-17T05:20:58.350Z,0
2019-01-17T05:22:08.409Z,0
2019-01-17T05:23:18.468Z,0
2019-01-17T05:24:28.544Z,0
2019-01-17T05:25:38.657Z,0
2019-01-17T05:26:48.708Z,0
2019-01-17T05:27:58.544Z,0
2019-01-17T05:29:08.599Z,0
2019-01-17T05:30:18.662Z,0
2019-01-17T05:31:28.462Z,0
2019-01-17T05:32:43.738Z,0
2019-01-17T05:33:53.766Z,0
2019-01-17T05:35:05.500Z,0
2019-01-17T05:36:15.599Z,0
2019-01-17T05:37:25.648Z,0
2019-01-17T05:38:35.447Z,0
2019-01-17T05:39:45.489Z,0
2019-01-17T05:40:55.546Z,0
2019-01-17T05:42:05.622Z,0
2019-01-17T05:43:15.419Z,0
2019-01-17T05:44:25.470Z,0
2019-01-17T05:45:35.516Z,0
2019-01-17T05:46:45.290Z,0
2019-01-17T05:47:55.324Z,0
2019-01-17T05:49:05.424Z,0
2019-01-17T05:50:15.458Z,0
2019-01-17T05:51:25.513Z,0
2019-01-17T05:52:35.298Z,0
2019-01-17T05:53:45.352Z,0
2019-01-17T05:54:55.146Z,0
2019-01-17T05:56:05.807Z,0
2019-01-17T05:57:15.595Z,0
2019-01-17T05:58:25.381Z,0
2019-01-17T05:59:36.385Z,0
2019-01-17T06:00:46.441Z,0
2019-01-17T06:01:56.261Z,0
2019-01-17T06:03:06.313Z,0
2019-01-17T06:04:16.371Z,0
2019-01-17T06:05:26.437Z,0
2019-01-17T06:06:42.750Z,0
2019-01-17T06:07:52.541Z,0
2019-01-17T06:09:05.393Z,0
2019-01-17T06:10:15.443Z,0
2019-01-17T06:11:25.481Z,0
2019-01-17T06:12:35.534Z,0
2019-01-17T06:13:45.621Z,0
2019-01-17T06:14:55.676Z,0
2019-01-17T06:16:07.138Z,0
2019-01-17T06:17:16.974Z,0
2019-01-17T06:18:27.047Z,0
2019-01-17T06:19:36.867Z,0
2019-01-17T06:20:46.925Z,0
2019-01-17T06:21:56.721Z,0
2019-01-17T06:23:06.823Z,0
2019-01-17T06:24:16.605Z,0
2019-01-17T06:25:35.188Z,0
2019-01-17T06:26:45.229Z,0
2019-01-17T06:27:55.020Z,0
2019-01-17T06:29:07.812Z,0
2019-01-17T06:30:17.875Z,0
2019-01-17T06:31:27.933Z,0
2019-01-17T06:32:37.708Z,0
2019-01-17T06:33:47.511Z,0
2019-01-17T06:34:57.592Z,0
2019-01-17T06:36:07.647Z,0
2019-01-17T06:37:17.422Z,0
2019-01-17T06:38:27.227Z,0
2019-01-17T06:39:37.257Z,0
2019-01-17T06:40:47.303Z,0
2019-01-17T06:41:57.106Z,0
2019-01-17T06:43:06.646Z,0
2019-01-17T06:44:22.828Z,5
2019-01-17T06:45:32.365Z,5
2019-01-17T06:46:42.198Z,5
2019-01-17T06:47:52.249Z,5
2019-01-17T06:49:02.295Z,5
2019-01-17T06:50:12.092Z,5
2019-01-17T06:51:21.880Z,10
2019-01-17T06:52:31.987Z,10
2019-01-17T06:53:42.041Z,10
2019-01-17T06:54:52.086Z,10
2019-01-17T06:56:02.149Z,10
2019-01-17T06:57:12.197Z,15
2019-01-17T06:58:22.291Z,15
2019-01-17T06:59:32.352Z,15
2019-01-17T07:00:42.479Z,15
2019-01-17T07:01:52.523Z,15
2019-01-17T07:03:02.573Z,20
2019-01-17T07:04:12.720Z,20
2019-01-17T07:05:22.765Z,20
2019-01-17T07:06:33.017Z,20
2019-01-17T07:07:43.075Z,25
2019-01-17T07:08:53.131Z,25
2019-01-17T07:10:05.453Z,25
2019-01-17T07:11:15.495Z,25
2019-01-17T07:12:25.278Z,25
2019-01-17T07:13:34.816Z,30
2019-01-17T07:14:44.866Z,30
2019-01-17T07:15:54.915Z,30
2019-01-17T07:17:04.839Z,30
2019-01-17T07:18:14.877Z,30
2019-01-17T07:19:24.927Z,30
2019-01-17T07:20:34.714Z,30
2019-01-17T07:21:44.764Z,30
2019-01-17T07:22:54.802Z,30
2019-01-17T07:24:04.843Z,30
2019-01-17T07:25:14.890Z,35
2019-01-17T07:26:24.691Z,35
2019-01-17T07:27:34.718Z,35
2019-01-17T07:28:44.530Z,35
2019-01-17T07:29:54.602Z,35
2019-01-17T07:31:04.382Z,35
2019-01-17T07:32:14.418Z,40
2019-01-17T07:33:24.458Z,40
2019-01-17T07:34:34.497Z,40
2019-01-17T07:35:44.550Z,40
2019-01-17T07:36:54.337Z,40
2019-01-17T07:38:04.188Z,40
2019-01-17T07:39:14.352Z,45
2019-01-17T07:40:24.398Z,45
2019-01-17T07:41:34.444Z,45
2019-01-17T07:42:44.498Z,50
2019-01-17T07:43:54.543Z,50
2019-01-17T07:45:04.350Z,50
2019-01-17T07:46:14.406Z,55
2019-01-17T07:47:24.554Z,55
2019-01-17T07:48:34.596Z,60
2019-01-17T07:49:44.730Z,70
2019-01-17T07:50:54.550Z,70
2019-01-17T07:52:04.590Z,70
2019-01-17T07:53:14.661Z,70
2019-01-17T07:54:24.713Z,70
2019-01-17T07:55:34.749Z,70
2019-01-17T07:56:45.123Z,65
2019-01-17T07:57:55.178Z,65
2019-01-17T07:59:05.223Z,60
2019-01-17T08:00:15.613Z,60
2019-01-17T08:01:25.758Z,60
2019-01-17T08:02:35.551Z,60
2019-01-17T08:03:45.356Z,55
2019-01-17T08:04:55.449Z,65
2019-01-17T08:06:05.494Z,60
2019-01-17T08:07:15.553Z,70
2019-01-17T08:08:25.348Z,65
2019-01-17T08:09:35.400Z,65
2019-01-17T08:10:45.498Z,70
2019-01-17T08:11:55.541Z,70
2019-01-17T08:13:05.581Z,70
2019-01-17T08:14:15.671Z,70
2019-01-17T08:15:25.713Z,70
2019-01-17T08:16:35.516Z,70
2019-01-17T08:17:45.348Z,75
2019-01-17T08:18:55.398Z,70
2019-01-17T08:20:06.149Z,65
2019-01-17T08:21:15.970Z,60
2019-01-17T08:22:26.048Z,65
2019-01-17T08:23:41.942Z,65
2019-01-17T08:24:52.786Z,70
2019-01-17T08:26:04.303Z,75
2019-01-17T08:27:14.370Z,70
2019-01-17T08:28:24.440Z,65
2019-01-17T08:29:34.523Z,65
2019-01-17T08:30:44.859Z,70
2019-01-17T08:31:54.932Z,70
2019-01-17T08:33:05.758Z,80
2019-01-17T08:34:15.833Z,80
2019-01-17T08:35:25.647Z,95
2019-01-17T08:36:35.705Z,70
2019-01-17T08:37:45.897Z,70
2019-01-17T08:38:55.713Z,70
2019-01-17T08:40:05.889Z,75
2019-01-17T08:41:15.943Z,80
2019-01-17T08:42:26.003Z,75
2019-01-17T08:43:36.134Z,80
2019-01-17T08:44:46.208Z,75
2019-01-17T08:45:55.761Z,85
2019-01-17T08:47:06.039Z,105
2019-01-17T08:48:16.320Z,135
2019-01-17T08:49:26.169Z,135
2019-01-17T08:50:35.989Z,145
2019-01-17T08:51:45.801Z,140
2019-01-17T08:52:55.858Z,180
2019-01-17T08:54:05.869Z,150
2019-01-17T08:55:15.939Z,165
2019-01-17T08:56:26.241Z,160
2019-01-17T08:57:36.059Z,165
2019-01-17T08:58:46.133Z,115
2019-01-17T08:59:55.936Z,195
2019-01-17T09:01:06.545Z,250
2019-01-17T09:02:16.619Z,210
2019-01-17T09:03:26.480Z,155
2019-01-17T09:04:36.797Z,150
2019-01-17T09:05:46.883Z,145
2019-01-17T09:06:57.006Z,145
2019-01-17T09:08:08.312Z,145
2019-01-17T09:09:18.519Z,125
2019-01-17T09:10:28.613Z,110
2019-01-17T09:11:38.668Z,110
2019-01-17T09:12:48.750Z,130
2019-01-17T09:13:58.559Z,140
2019-01-17T09:15:08.873Z,130
2019-01-17T09:16:18.691Z,130
2019-01-17T09:17:29.127Z,155
2019-01-17T09:18:39.219Z,140
2019-01-17T09:19:49.326Z,140
2019-01-17T09:20:59.406Z,230
2019-01-17T09:22:09.222Z,195
2019-01-17T09:23:19.317Z,155
2019-01-17T09:24:29.385Z,170
2019-01-17T09:25:39.502Z,205
2019-01-17T09:26:49.579Z,220
2019-01-17T09:27:59.716Z,285
2019-01-17T09:29:12.920Z,310
2019-01-17T09:30:23.039Z,195
2019-01-17T09:31:33.391Z,325
2019-01-17T09:32:43.702Z,330
2019-01-17T09:33:53.763Z,240
2019-01-17T09:35:03.871Z,250
2019-01-17T09:36:13.724Z,250
2019-01-17T09:37:23.836Z,275
2019-01-17T09:38:33.897Z,245
2019-01-17T09:39:43.714Z,180
2019-01-17T09:40:53.781Z,185
2019-01-17T09:42:03.699Z,285
2019-01-17T09:43:13.818Z,340
2019-01-17T09:44:23.663Z,265
2019-01-17T09:45:33.757Z,175
2019-01-17T09:46:43.855Z,170
2019-01-17T09:47:53.919Z,170
2019-01-17T09:49:06.385Z,170
2019-01-17T09:50:16.509Z,165
2019-01-17T09:51:26.583Z,165
2019-01-17T09:52:36.689Z,165
2019-01-17T09:53:46.775Z,165
2019-01-17T09:54:56.876Z,165
2019-01-17T09:56:08.086Z,165
2019-01-17T09:57:19.204Z,170
2019-01-17T09:58:29.289Z,165
2019-01-17T09:59:39.415Z,165
2019-01-17T10:00:49.490Z,150
2019-01-17T10:01:59.572Z,175
2019-01-17T10:03:09.368Z,170
2019-01-17T10:04:19.201Z,135
2019-01-17T10:05:28.761Z,130
2019-01-17T10:06:38.892Z,110
2019-01-17T10:07:48.975Z,110
2019-01-17T10:09:03.351Z,125
2019-01-17T10:10:13.408Z,110
2019-01-17T10:11:23.060Z,115
2019-01-17T10:12:33.110Z,115
2019-01-17T10:13:43.789Z,115
2019-01-17T10:14:54.089Z,115
2019-01-17T10:16:04.149Z,110
2019-01-17T10:17:14.549Z,95
2019-01-17T10:18:24.685Z,90
2019-01-17T10:19:34.755Z,85
2019-01-17T10:20:44.821Z,85
2019-01-17T10:21:54.919Z,85
2019-01-17T10:23:05.145Z,85
2019-01-17T10:24:15.253Z,80
2019-01-17T10:25:25.077Z,85
2019-01-17T10:26:34.938Z,80
2019-01-17T10:27:44.982Z,80
2019-01-17T10:28:55.023Z,80
2019-01-17T10:30:07.024Z,85
2019-01-17T10:31:17.131Z,85
2019-01-17T10:32:26.692Z,85
2019-01-17T10:33:36.762Z,90
2019-01-17T10:34:46.850Z,90
2019-01-17T10:35:56.911Z,90
2019-01-17T10:37:08.418Z,95
2019-01-17T10:38:18.489Z,95
2019-01-17T10:39:28.563Z,95
2019-01-17T10:40:38.947Z,100
2019-01-17T10:41:49.010Z,100
2019-01-17T10:42:58.823Z,100
2019-01-17T10:44:09.890Z,100
2019-01-17T10:45:19.963Z,125
2019-01-17T10:46:30.021Z,155
2019-01-17T10:47:39.924Z,175
2019-01-17T10:48:49.759Z,160
2019-01-17T10:49:59.872Z,170
2019-01-17T10:51:09.937Z,170
2019-01-17T10:52:19.777Z,165
2019-01-17T10:53:29.947Z,145
2019-01-17T10:54:40.023Z,165
2019-01-17T10:55:50.085Z,165
2019-01-17T10:57:00.155Z,165
2019-01-17T10:58:10.294Z,165
2019-01-17T10:59:20.462Z,160
2019-01-17T11:00:30.657Z,160
2019-01-17T11:01:40.480Z,155
2019-01-17T11:02:50.293Z,160
2019-01-17T11:04:00.424Z,160
2019-01-17T11:05:10.232Z,160
2019-01-17T11:06:20.039Z,160
2019-01-17T11:07:30.394Z,160
2019-01-17T11:08:40.183Z,160
2019-01-17T11:09:50.383Z,160
2019-01-17T11:11:00.449Z,160
2019-01-17T11:12:10.248Z,160
2019-01-17T11:13:20.355Z,160
2019-01-17T11:14:30.554Z,160
2019-01-17T11:15:40.553Z,165
2019-01-17T11:16:50.721Z,165
2019-01-17T11:18:03.594Z,165
2019-01-17T11:19:13.595Z,165
2019-01-17T11:20:23.469Z,165
2019-01-17T11:21:33.618Z,165
2019-01-17T11:22:43.436Z,165
2019-01-17T11:23:53.493Z,165
2019-01-17T11:25:04.835Z,165
2019-01-17T11:26:14.407Z,165
2019-01-17T11:27:24.614Z,165
2019-01-17T11:28:34.697Z,165
2019-01-17T11:29:44.749Z,165
2019-01-17T11:30:54.820Z,165
2019-01-17T11:32:05.284Z,165
2019-01-17T11:33:15.418Z,165
2019-01-17T11:34:25.213Z,165
2019-01-17T11:35:35.523Z,165
2019-01-17T11:36:45.576Z,165
2019-01-17T11:37:55.633Z,165
2019-01-17T11:39:05.848Z,165
2019-01-17T11:40:15.929Z,165
2019-01-17T11:41:25.745Z,165
2019-01-17T11:42:35.803Z,165
2019-01-17T11:43:45.869Z,165
2019-01-17T11:44:55.917Z,165
2019-01-17T11:46:06.246Z,165
2019-01-17T11:47:15.821Z,165
2019-01-17T11:48:25.880Z,165
2019-01-17T11:49:36.012Z,165
2019-01-17T11:50:45.619Z,165
2019-01-17T11:51:55.428Z,165
2019-01-17T11:53:05.253Z,160
2019-01-17T11:54:15.352Z,160
2019-01-17T11:55:25.719Z,160
2019-01-17T11:56:40.865Z,160
2019-01-17T11:57:50.926Z,160
2019-01-17T11:59:07.433Z,160
2019-01-17T12:00:18.408Z,160
2019-01-17T12:01:28.576Z,160
2019-01-17T12:02:43.679Z,160
2019-01-17T12:03:53.488Z,160
2019-01-17T12:05:04.044Z,160
2019-01-17T12:06:14.138Z,160
2019-01-17T12:07:24.552Z,160
2019-01-17T12:08:34.815Z,160
2019-01-17T12:09:45.470Z,160
2019-01-17T12:10:55.299Z,160
2019-01-17T12:12:06.212Z,160
2019-01-17T12:13:22.015Z,155
2019-01-17T12:14:32.098Z,155
2019-01-17T12:15:42.169Z,155
2019-01-17T12:16:52.405Z,155
2019-01-17T12:18:02.694Z,160
2019-01-17T12:19:12.774Z,160
2019-01-17T12:20:22.884Z,160
2019-01-17T12:21:32.688Z,160
2019-01-17T12:22:42.767Z,160
2019-01-17T12:23:52.882Z,160
2019-01-17T12:25:03.840Z,160
2019-01-17T12:26:13.938Z,160
2019-01-17T12:27:24.133Z,160
2019-01-17T12:28:34.289Z,160
2019-01-17T12:29:44.370Z,160
2019-01-17T12:30:54.172Z,130
2019-01-17T12:32:04.259Z,160
2019-01-17T12:33:14.602Z,160
2019-01-17T12:34:24.448Z,160
2019-01-17T12:35:34.533Z,160
2019-01-17T12:36:44.725Z,160
2019-01-17T12:37:54.832Z,160
2019-01-17T12:39:05.803Z,160
2019-01-17T12:40:16.109Z,160
2019-01-17T12:41:25.921Z,160
2019-01-17T12:42:35.980Z,160
2019-01-17T12:43:46.032Z,155
2019-01-17T12:44:56.097Z,160
2019-01-17T12:46:06.171Z,155
2019-01-17T12:47:16.026Z,155
2019-01-17T12:48:25.833Z,155
2019-01-17T12:49:35.984Z,155
2019-01-17T12:50:46.117Z,155
2019-01-17T12:51:55.660Z,155
2019-01-17T12:53:06.289Z,150
2019-01-17T12:54:16.361Z,150
2019-01-17T12:55:26.427Z,150
2019-01-17T12:56:36.480Z,145
2019-01-17T12:57:46.592Z,145
2019-01-17T12:58:56.652Z,145
2019-01-17T13:00:13.151Z,145
2019-01-17T13:01:23.426Z,145
2019-01-17T13:02:33.427Z,145
2019-01-17T13:03:43.599Z,145
2019-01-17T13:04:53.416Z,140
2019-01-17T13:06:04.670Z,140
2019-01-17T13:07:14.489Z,140
2019-01-17T13:08:24.806Z,140
2019-01-17T13:09:34.946Z,135
2019-01-17T13:10:45.014Z,135
2019-01-17T13:11:54.857Z,135
2019-01-17T13:13:05.152Z,135
2019-01-17T13:14:15.231Z,130
2019-01-17T13:15:25.771Z,130
2019-01-17T13:16:35.832Z,130
2019-01-17T13:17:45.884Z,130
2019-01-17T13:18:56.211Z,125
2019-01-17T13:20:07.256Z,125
2019-01-17T13:21:17.633Z,125
2019-01-17T13:22:27.476Z,125
2019-01-17T13:23:37.568Z,125
2019-01-17T13:24:47.817Z,120
2019-01-17T13:25:57.667Z,120
2019-01-17T13:27:10.788Z,120
2019-01-17T13:28:20.641Z,120
2019-01-17T13:29:30.819Z,115
2019-01-17T13:30:41.085Z,115
2019-01-17T13:31:51.153Z,115
2019-01-17T13:33:00.959Z,115
2019-01-17T13:34:11.253Z,110
2019-01-17T13:35:21.659Z,110
2019-01-17T13:36:31.776Z,110
2019-01-17T13:37:41.853Z,110
2019-01-17T13:38:52.285Z,105
2019-01-17T13:40:02.092Z,105
2019-01-17T13:41:12.160Z,105
2019-01-17T13:42:28.091Z,105
2019-01-17T13:43:37.908Z,105
2019-01-17T13:44:47.981Z,105
2019-01-17T13:45:58.112Z,100
2019-01-17T13:47:07.947Z,100
2019-01-17T13:48:18.027Z,100
2019-01-17T13:49:28.125Z,100
2019-01-17T13:50:39.291Z,100
2019-01-17T13:51:49.345Z,100
2019-01-17T13:52:59.409Z,100
2019-01-17T13:54:09.292Z,100
2019-01-17T13:55:19.352Z,100
2019-01-17T13:56:29.474Z,95
2019-01-17T13:57:39.545Z,95
2019-01-17T13:58:49.342Z,95
2019-01-17T13:59:59.449Z,95
2019-01-17T14:01:09.511Z,90
2019-01-17T14:02:19.637Z,90
2019-01-17T14:03:29.448Z,90
2019-01-17T14:04:39.522Z,90
2019-01-17T14:05:49.698Z,90
2019-01-17T14:06:59.767Z,85
2019-01-17T14:08:12.922Z,85
2019-01-17T14:09:23.086Z,85
2019-01-17T14:10:33.159Z,90
2019-01-17T14:11:43.285Z,60
2019-01-17T14:12:53.364Z,80
2019-01-17T14:14:03.462Z,75
2019-01-17T14:15:13.535Z,75
2019-01-17T14:16:23.662Z,80
2019-01-17T14:17:33.736Z,80
2019-01-17T14:18:43.801Z,70
2019-01-17T14:19:54.419Z,75
2019-01-17T14:21:04.499Z,55
2019-01-17T14:22:14.591Z,60
2019-01-17T14:23:24.503Z,45
2019-01-17T14:24:34.619Z,60
2019-01-17T14:25:44.702Z,65
2019-01-17T14:26:54.821Z,65
2019-01-17T14:28:05.749Z,65
2019-01-17T14:29:15.301Z,65
2019-01-17T14:30:25.349Z,60
2019-01-17T14:31:35.416Z,60
2019-01-17T14:32:45.841Z,60
2019-01-17T14:33:55.909Z,55
2019-01-17T14:35:06.327Z,55
2019-01-17T14:36:16.378Z,55
2019-01-17T14:37:26.443Z,50
2019-01-17T14:38:36.711Z,50
2019-01-17T14:39:46.788Z,50
2019-01-17T14:40:56.909Z,45
2019-01-17T14:42:06.988Z,45
2019-01-17T14:43:17.106Z,35
2019-01-17T14:44:27.199Z,35
2019-01-17T14:45:37.290Z,40
2019-01-17T14:46:47.116Z,40
2019-01-17T14:47:57.209Z,35
2019-01-17T14:49:07.007Z,35
2019-01-17T14:50:16.901Z,35
2019-01-17T14:51:26.725Z,35
2019-01-17T14:52:36.850Z,30
2019-01-17T14:53:46.937Z,30
2019-01-17T14:54:57.007Z,30
2019-01-17T14:56:08.125Z,25
2019-01-17T14:57:23.077Z,25
2019-01-17T14:58:33.202Z,25
2019-01-17T14:59:43.503Z,25
2019-01-17T15:00:53.564Z,20
2019-01-17T15:02:03.835Z,20
2019-01-17T15:03:13.953Z,20
2019-01-17T15:04:23.761Z,20
2019-01-17T15:05:34.083Z,20
2019-01-17T15:06:44.186Z,15
2019-01-17T15:07:54.250Z,15
2019-01-17T15:09:04.350Z,15
2019-01-17T15:10:14.506Z,15
2019-01-17T15:11:24.584Z,15
2019-01-17T15:12:34.142Z,15
2019-01-17T15:13:44.231Z,10
2019-01-17T15:14:54.060Z,10
2019-01-17T15:16:04.167Z,10
2019-01-17T15:17:14.238Z,10
2019-01-17T15:18:24.336Z,10
2019-01-17T15:19:34.407Z,10
2019-01-17T15:20:44.477Z,10
2019-01-17T15:21:54.623Z,5
2019-01-17T15:23:05.508Z,5
2019-01-17T15:24:15.574Z,5
2019-01-17T15:25:25.383Z,5
2019-01-17T15:26:35.568Z,5
2019-01-17T15:27:45.760Z,5
2019-01-17T15:28:55.838Z,5
2019-01-17T15:30:05.910Z,5
2019-01-17T15:31:15.990Z,0
2019-01-17T15:32:26.046Z,0
2019-01-17T15:33:36.472Z,0
2019-01-17T15:34:46.279Z,0
2019-01-17T15:35:56.473Z,0
2019-01-17T15:37:06.466Z,0
2019-01-17T15:38:16.563Z,0
2019-01-17T15:39:26.652Z,0
2019-01-17T15:40:36.813Z,0
2019-01-17T15:41:46.987Z,0
2019-01-17T15:42:57.055Z,0
2019-01-17T15:44:06.885Z,0
2019-01-17T15:45:17.083Z,0
2019-01-17T15:46:27.209Z,0
2019-01-17T15:47:37.207Z,0
2019-01-17T15:48:47.629Z,0
2019-01-17T15:49:57.693Z,0
2019-01-17T15:51:07.885Z,0
2019-01-17T15:52:18.050Z,0
2019-01-17T15:53:28.221Z,0
2019-01-17T15:54:38.043Z,0
2019-01-17T15:55:48.129Z,0
2019-01-17T15:56:58.505Z,0
2019-01-17T15:58:10.820Z,0
2019-01-17T15:59:25.804Z,0
2019-01-17T16:00:36.143Z,0
2019-01-17T16:01:46.675Z,0
2019-01-17T16:03:11.546Z,0
2019-01-17T16:04:21.678Z,0
2019-01-17T16:05:31.851Z,0
2019-01-17T16:06:41.822Z,0
2019-01-17T16:08:09.363Z,0
2019-01-17T16:09:19.603Z,0
2019-01-17T16:10:30.321Z,0
2019-01-17T16:11:40.500Z,0
2019-01-17T16:12:50.324Z,0
2019-01-17T16:14:00.604Z,0
2019-01-17T16:15:11.134Z,0
2019-01-17T16:16:21.190Z,0
2019-01-17T16:17:31.273Z,0
2019-01-17T16:18:41.348Z,0
2019-01-17T16:19:51.426Z,0
2019-01-17T16:21:01.622Z,0
2019-01-17T16:22:11.722Z,0
2019-01-17T16:23:21.292Z,0
2019-01-17T16:24:31.455Z,0
2019-01-17T16:25:41.541Z,0
2019-01-17T16:26:51.411Z,0
2019-01-17T16:28:02.938Z,0
2019-01-17T16:29:13.014Z,0
2019-01-17T16:30:23.067Z,0
2019-01-17T16:31:33.127Z,0
2019-01-17T16:32:43.262Z,0
2019-01-17T16:33:53.706Z,0
2019-01-17T16:35:03.774Z,0
2019-01-17T16:36:13.576Z,0
2019-01-17T16:37:23.669Z,0
2019-01-17T16:38:33.787Z,0
2019-01-17T16:39:43.857Z,0
2019-01-17T16:40:53.935Z,0
2019-01-17T16:42:04.030Z,0
2019-01-17T16:43:14.104Z,0
2019-01-17T16:44:23.992Z,0
2019-01-17T16:45:40.209Z,0
2019-01-17T16:46:50.287Z,0
2019-01-17T16:48:00.406Z,0
2019-01-17T16:49:10.487Z,0
2019-01-17T16:50:20.612Z,0
2019-01-17T16:51:30.691Z,0
2019-01-17T16:52:40.523Z,0
2019-01-17T16:53:50.610Z,0
2019-01-17T16:55:00.683Z,0
2019-01-17T16:56:10.816Z,0
2019-01-17T16:57:20.883Z,0
2019-01-17T16:58:30.933Z,0
2019-01-17T16:59:41.029Z,0
2019-01-17T17:00:51.325Z,0
2019-01-17T17:02:01.794Z,0
2019-01-17T17:03:11.611Z,0
2019-01-17T17:04:21.756Z,0
2019-01-17T17:05:31.888Z,0
2019-01-17T17:06:41.679Z,0
2019-01-17T17:07:51.647Z,0
2019-01-17T17:09:01.841Z,0
2019-01-17T17:10:11.896Z,0
2019-01-17T17:11:21.983Z,0
2019-01-17T17:12:32.047Z,0
2019-01-17T17:13:42.142Z,0
2019-01-17T17:14:52.257Z,0
2019-01-17T17:16:02.325Z,0
2019-01-17T17:17:12.370Z,0
2019-01-17T17:18:22.444Z,0
2019-01-17T17:19:32.327Z,0
2019-01-17T17:20:42.157Z,0