createdAt,value
2017-12-02T00:00:56.029Z,83.01
2017-12-02T00:03:27.600Z,83.45
2017-12-02T00:05:56.141Z,83.99
2017-12-02T00:08:28.177Z,83.52
2017-12-02T00:10:56.590Z,82.67
2017-12-02T00:13:28.604Z,83.29
2017-12-02T00:15:57.562Z,83.02
2017-12-02T00:18:27.487Z,83.42
2017-12-02T00:20:56.377Z,83.63
2017-12-02T00:23:29.069Z,83.85
2017-12-02T00:25:57.368Z,83.33
2017-12-02T00:28:28.716Z,83.40
2017-12-02T00:30:57.037Z,83.66
2017-12-02T00:33:28.448Z,82.64
2017-12-02T00:35:56.767Z,82.41
2017-12-02T00:38:28.117Z,82.68
2017-12-02T00:40:56.440Z,82.47
2017-12-02T00:43:27.881Z,83.62
2017-12-02T00:45:56.191Z,83.62
2017-12-02T00:48:27.438Z,83.72
2017-12-02T00:50:55.717Z,84.05
2017-12-02T00:53:27.166Z,84.83
2017-12-02T00:55:55.466Z,85.34
2017-12-02T00:58:26.944Z,86.53
2017-12-02T01:00:56.136Z,85.94
2017-12-02T01:03:28.285Z,86.12
2017-12-02T01:05:56.596Z,85.60
2017-12-02T01:08:27.953Z,84.69
2017-12-02T01:10:56.437Z,85.46
2017-12-02T01:13:28.174Z,85.04
2017-12-02T01:15:56.473Z,84.38
2017-12-02T01:18:28.619Z,84.15
2017-12-02T01:20:56.916Z,84.17
2017-12-02T01:23:29.316Z,84.63
2017-12-02T01:25:57.604Z,84.35
2017-12-02T01:28:29.041Z,84.13
2017-12-02T01:30:57.509Z,84.08
2017-12-02T01:33:29.020Z,83.91
2017-12-02T01:35:57.319Z,84.61
2017-12-02T01:38:27.341Z,85.04
2017-12-02T01:40:55.641Z,84.48
2017-12-02T01:43:27.015Z,84.13
2017-12-02T01:45:55.321Z,84.10
2017-12-02T01:48:27.127Z,84.22
2017-12-02T01:50:55.366Z,84.38
2017-12-02T01:53:28.940Z,84.42
2017-12-02T01:55:57.233Z,84.63
2017-12-02T01:58:27.397Z,84.45
2017-12-02T02:00:56.186Z,84.34
2017-12-02T02:03:28.201Z,84.46
2017-12-02T02:05:56.688Z,84.99
2017-12-02T02:08:28.070Z,84.96
2017-12-02T02:10:56.564Z,84.57
2017-12-02T02:13:28.633Z,84.15
2017-12-02T02:15:56.925Z,83.77
2017-12-02T02:18:28.291Z,83.80
2017-12-02T02:20:56.577Z,84.18
2017-12-02T02:23:28.965Z,84.12
2017-12-02T02:25:57.368Z,83.84
2017-12-02T02:28:27.343Z,84.29
2017-12-02T02:30:55.741Z,84.37
2017-12-02T02:33:30.744Z,84.58
2017-12-02T02:35:59.524Z,84.40
2017-12-02T02:38:28.084Z,84.37
2017-12-02T02:40:56.389Z,84.33
2017-12-02T02:43:27.393Z,84.21
2017-12-02T02:45:56.301Z,84.38
2017-12-02T02:48:28.262Z,84.31
2017-12-02T02:50:56.569Z,84.28
2017-12-02T02:53:28.717Z,84.09
2017-12-02T02:55:57.000Z,83.72
2017-12-02T02:58:29.065Z,84.00
2017-12-02T03:00:57.341Z,84.07
2017-12-02T03:03:27.485Z,83.91
2017-12-02T03:05:55.944Z,83.76
2017-12-02T03:08:28.789Z,84.05
2017-12-02T03:10:57.073Z,84.15
2017-12-02T03:13:28.428Z,84.55
2017-12-02T03:15:56.729Z,85.08
2017-12-02T03:18:28.870Z,84.94
2017-12-02T03:20:57.246Z,84.42
2017-12-02T03:23:27.221Z,84.33
2017-12-02T03:25:55.565Z,84.81
2017-12-02T03:28:30.575Z,84.62
2017-12-02T03:30:58.890Z,84.63
2017-12-02T03:33:27.276Z,84.34
2017-12-02T03:35:55.732Z,84.35
2017-12-02T03:38:28.986Z,84.73
2017-12-02T03:40:57.280Z,84.22
2017-12-02T03:43:27.200Z,84.25
2017-12-02T03:45:55.701Z,84.42
2017-12-02T03:48:30.737Z,83.76
2017-12-02T03:50:59.056Z,83.50
2017-12-02T03:53:27.331Z,84.82
2017-12-02T03:55:55.618Z,83.30
2017-12-02T03:58:28.093Z,83.13
2017-12-02T04:00:56.373Z,83.11
2017-12-02T04:03:28.420Z,82.84
2017-12-02T04:05:56.695Z,83.31
2017-12-02T04:08:27.939Z,83.63
2017-12-02T04:10:56.481Z,83.50
2017-12-02T04:13:28.547Z,83.71
2017-12-02T04:15:56.828Z,83.58
2017-12-02T04:18:28.184Z,83.36
2017-12-02T04:20:56.668Z,83.49
2017-12-02T04:23:27.205Z,83.40
2017-12-02T04:25:55.506Z,83.52
2017-12-02T04:28:27.042Z,83.53
2017-12-02T04:30:55.341Z,83.53
2017-12-02T04:33:26.614Z,84.04
2017-12-02T04:35:54.912Z,84.20
2017-12-02T04:38:29.620Z,83.45
2017-12-02T04:40:57.909Z,83.21
2017-12-02T04:43:27.629Z,82.64
2017-12-02T04:45:55.934Z,83.54
2017-12-02T04:48:27.251Z,83.91
2017-12-02T04:50:55.794Z,83.42
2017-12-02T04:53:28.118Z,84.05
2017-12-02T04:55:56.621Z,83.84
2017-12-02T04:58:28.230Z,84.31
2017-12-02T05:00:56.534Z,84.34
2017-12-02T05:03:27.388Z,83.90
2017-12-02T05:05:55.660Z,83.29
2017-12-02T05:08:31.423Z,83.25
2017-12-02T05:10:59.680Z,83.20
2017-12-02T05:13:27.977Z,83.28
2017-12-02T05:15:56.254Z,84.64
2017-12-02T05:18:27.240Z,83.51
2017-12-02T05:20:55.791Z,84.08
2017-12-02T05:23:27.627Z,85.28
2017-12-02T05:25:55.908Z,84.15
2017-12-02T05:28:27.933Z,84.94
2017-12-02T05:30:56.967Z,84.38
2017-12-02T05:33:28.675Z,84.70
2017-12-02T05:35:57.153Z,83.85
2017-12-02T05:38:28.386Z,84.53
2017-12-02T05:40:57.052Z,83.86
2017-12-02T05:43:29.173Z,83.49
2017-12-02T05:45:57.469Z,83.71
2017-12-02T05:48:29.139Z,83.67
2017-12-02T05:50:57.405Z,83.23
2017-12-02T05:53:27.400Z,83.96
2017-12-02T05:55:55.705Z,83.29
2017-12-02T05:58:30.704Z,83.41
2017-12-02T06:00:59.002Z,83.18
2017-12-02T06:03:27.285Z,83.37
2017-12-02T06:05:55.559Z,83.49
2017-12-02T06:08:27.058Z,83.52
2017-12-02T06:10:55.515Z,83.49
2017-12-02T06:13:27.575Z,83.23
2017-12-02T06:15:55.857Z,83.85
2017-12-02T06:18:27.305Z,84.00
2017-12-02T06:20:55.824Z,85.09
2017-12-02T06:23:29.758Z,85.11
2017-12-02T06:25:58.040Z,84.35
2017-12-02T06:28:27.961Z,83.73
2017-12-02T06:30:56.265Z,83.62
2017-12-02T06:33:27.816Z,83.86
2017-12-02T06:35:56.117Z,83.86
2017-12-02T06:38:28.181Z,83.71
2017-12-02T06:40:56.752Z,84.09
2017-12-02T06:43:27.517Z,84.26
2017-12-02T06:45:55.821Z,83.48
2017-12-02T06:48:29.888Z,88.72
2017-12-02T06:50:58.497Z,88.16
2017-12-02T06:53:27.489Z,84.53
2017-12-02T06:55:55.952Z,83.71
2017-12-02T06:58:28.413Z,81.99
2017-12-02T07:00:56.720Z,82.66
2017-12-02T07:03:29.162Z,82.25
2017-12-02T07:05:57.520Z,83.97
2017-12-02T07:08:29.206Z,83.05
2017-12-02T07:10:57.490Z,83.44
2017-12-02T07:13:27.342Z,83.81
2017-12-02T07:15:55.620Z,84.22
2017-12-02T07:18:30.754Z,84.11
2017-12-02T07:20:59.029Z,83.45
2017-12-02T07:23:27.458Z,83.11
2017-12-02T07:25:55.746Z,83.47
2017-12-02T07:28:30.886Z,83.81
2017-12-02T07:30:59.466Z,83.98
2017-12-02T07:33:27.773Z,84.16
2017-12-02T07:35:56.078Z,84.19
2017-12-02T07:38:28.113Z,84.56
2017-12-02T07:40:56.851Z,83.29
2017-12-02T07:43:28.210Z,83.94
2017-12-02T07:45:56.488Z,84.48
2017-12-02T07:48:28.585Z,84.50
2017-12-02T07:50:56.845Z,83.91
2017-12-02T07:53:29.502Z,84.22
2017-12-02T07:55:58.089Z,84.18
2017-12-02T07:58:27.506Z,84.09
2017-12-02T08:00:55.776Z,83.36
2017-12-02T08:03:30.944Z,84.03
2017-12-02T08:05:59.284Z,84.00
2017-12-02T08:08:27.577Z,84.24
2017-12-02T08:10:55.888Z,84.32
2017-12-02T08:13:27.349Z,83.27
2017-12-02T08:15:55.646Z,83.53
2017-12-02T08:18:31.172Z,82.92
2017-12-02T08:21:00.060Z,83.31
2017-12-02T08:23:28.301Z,82.63
2017-12-02T08:25:57.459Z,82.46
2017-12-02T08:28:28.777Z,82.00
2017-12-02T08:30:57.064Z,81.68
2017-12-02T08:33:28.634Z,81.84
2017-12-02T08:35:56.958Z,82.62
2017-12-02T08:38:28.274Z,83.01
2017-12-02T08:40:56.596Z,83.42
2017-12-02T08:43:29.213Z,86.06
2017-12-02T08:45:57.783Z,83.61
2017-12-02T08:48:27.689Z,83.53
2017-12-02T08:50:56.562Z,85.00
2017-12-02T08:53:28.601Z,84.82
2017-12-02T08:55:56.926Z,83.49
2017-12-02T08:58:28.261Z,83.04
2017-12-02T09:00:56.890Z,82.63
2017-12-02T09:03:28.897Z,82.77
2017-12-02T09:05:57.198Z,82.22
2017-12-02T09:08:29.782Z,82.91
2017-12-02T09:10:58.073Z,83.40
2017-12-02T09:13:28.002Z,83.46
2017-12-02T09:15:56.814Z,83.97
2017-12-02T09:18:28.726Z,87.11
2017-12-02T09:20:57.677Z,83.05
2017-12-02T09:23:27.210Z,83.61
2017-12-02T09:25:55.689Z,83.11
2017-12-02T09:28:27.672Z,83.20
2017-12-02T09:30:55.938Z,83.38
2017-12-02T09:33:28.081Z,83.60
2017-12-02T09:35:56.368Z,84.39
2017-12-02T09:38:28.452Z,85.23
2017-12-02T09:40:56.753Z,84.57
2017-12-02T09:43:26.874Z,84.62
2017-12-02T09:45:55.208Z,83.79
2017-12-02T09:48:26.655Z,83.83
2017-12-02T09:50:54.937Z,83.70
2017-12-02T09:53:27.061Z,83.80
2017-12-02T09:55:55.338Z,84.12
2017-12-02T09:58:27.401Z,83.54
2017-12-02T10:00:55.702Z,83.57
2017-12-02T10:03:26.348Z,82.02
2017-12-02T10:05:54.667Z,81.59
2017-12-02T10:08:26.393Z,82.01
2017-12-02T10:10:54.761Z,81.94
2017-12-02T10:13:26.279Z,82.68
2017-12-02T10:15:54.617Z,82.84
2017-12-02T10:18:27.880Z,82.51
2017-12-02T10:20:56.187Z,82.36
2017-12-02T10:23:28.181Z,81.94
2017-12-02T10:25:56.766Z,82.29
2017-12-02T10:28:26.467Z,82.28
2017-12-02T10:30:54.774Z,82.39
2017-12-02T10:33:29.808Z,83.57
2017-12-02T10:35:58.098Z,84.11
2017-12-02T10:38:26.396Z,83.87
2017-12-02T10:40:54.668Z,83.35
2017-12-02T10:43:30.205Z,83.09
2017-12-02T10:45:58.629Z,82.94
2017-12-02T10:48:26.908Z,82.33
2017-12-02T10:50:55.530Z,82.84
2017-12-02T10:53:27.131Z,83.21
2017-12-02T10:55:55.832Z,82.52
2017-12-02T10:58:28.027Z,82.86
2017-12-02T11:00:56.302Z,82.44
2017-12-02T11:03:28.233Z,84.62
2017-12-02T11:05:56.549Z,83.25
2017-12-02T11:08:26.680Z,84.29
2017-12-02T11:10:54.986Z,82.49
2017-12-02T11:13:27.112Z,81.80
2017-12-02T11:15:55.448Z,81.34
2017-12-02T11:18:27.484Z,81.65
2017-12-02T11:20:55.790Z,81.37
2017-12-02T11:23:27.748Z,83.02
2017-12-02T11:25:56.028Z,83.63
2017-12-02T11:28:27.490Z,80.74
2017-12-02T11:30:55.757Z,80.89
2017-12-02T11:33:27.397Z,83.11
2017-12-02T11:35:55.795Z,79.84
2017-12-02T11:38:27.883Z,81.19
2017-12-02T11:40:56.467Z,81.24
2017-12-02T11:43:27.758Z,80.70
2017-12-02T11:45:56.412Z,82.69
2017-12-02T11:48:26.736Z,83.24
2017-12-02T11:50:55.086Z,82.16
2017-12-02T11:53:26.385Z,81.00
2017-12-02T11:55:54.867Z,80.91
2017-12-02T11:58:26.217Z,81.39
2017-12-02T12:00:54.519Z,81.14
2017-12-02T12:03:28.022Z,81.41
2017-12-02T12:05:56.341Z,81.31
2017-12-02T12:08:28.237Z,81.80
2017-12-02T12:10:56.738Z,81.28
2017-12-02T12:13:28.079Z,81.93
2017-12-02T12:15:56.376Z,81.71
2017-12-02T12:18:28.192Z,82.01
2017-12-02T12:20:56.471Z,82.67
2017-12-02T12:23:27.784Z,82.41
2017-12-02T12:25:56.062Z,82.50
2017-12-02T12:28:27.808Z,82.92
2017-12-02T12:30:56.105Z,82.97
2017-12-02T12:33:28.209Z,82.06
2017-12-02T12:35:56.526Z,82.71
2017-12-02T12:38:26.401Z,82.51
2017-12-02T12:40:54.677Z,82.02
2017-12-02T12:43:26.218Z,82.75
2017-12-02T12:45:54.523Z,83.35
2017-12-02T12:48:29.518Z,82.79
2017-12-02T12:50:57.862Z,83.23
2017-12-02T12:53:27.258Z,82.02
2017-12-02T12:55:55.587Z,81.37
2017-12-02T12:58:27.217Z,80.56
2017-12-02T13:00:55.912Z,80.94
2017-12-02T13:03:27.187Z,80.87
2017-12-02T13:05:56.532Z,80.66
2017-12-02T13:08:27.992Z,80.28
2017-12-02T13:10:56.277Z,80.21
2017-12-02T13:13:27.918Z,80.25
2017-12-02T13:15:56.204Z,80.21
2017-12-02T13:18:28.046Z,80.54
2017-12-02T13:20:56.307Z,81.52
2017-12-02T13:23:26.442Z,81.99
2017-12-02T13:25:54.762Z,82.32
2017-12-02T13:28:30.164Z,81.02
2017-12-02T13:30:58.709Z,81.06
2017-12-02T13:33:27.010Z,82.21
2017-12-02T13:35:55.463Z,82.49
2017-12-02T13:38:26.951Z,82.82
2017-12-02T13:40:55.334Z,83.23
2017-12-02T13:43:27.440Z,83.29
2017-12-02T13:45:55.737Z,83.14
2017-12-02T13:48:27.849Z,83.01
2017-12-02T13:50:56.172Z,83.40
2017-12-02T13:53:27.503Z,83.04
2017-12-02T13:55:55.769Z,83.35
2017-12-02T13:58:27.911Z,82.54
2017-12-02T14:00:56.182Z,82.00
2017-12-02T14:03:27.446Z,82.05
2017-12-02T14:05:55.721Z,81.26
2017-12-02T14:08:27.465Z,81.10
2017-12-02T14:10:55.753Z,81.18
2017-12-02T14:13:27.290Z,81.84
2017-12-02T14:15:55.564Z,81.07
2017-12-02T14:18:26.978Z,80.84
2017-12-02T14:20:55.516Z,81.42
2017-12-02T14:23:26.974Z,81.42
2017-12-02T14:25:55.242Z,81.58
2017-12-02T14:28:26.789Z,81.39
2017-12-02T14:30:55.066Z,81.67
2017-12-02T14:33:29.169Z,82.32
2017-12-02T14:35:57.496Z,82.07
2017-12-02T14:38:26.454Z,82.17
2017-12-02T14:40:54.935Z,81.39
2017-12-02T14:43:26.327Z,80.59
2017-12-02T14:45:54.622Z,80.42
2017-12-02T14:48:27.033Z,80.40
2017-12-02T14:50:55.335Z,80.66
2017-12-02T14:53:27.193Z,80.37
2017-12-02T14:55:55.501Z,80.17
2017-12-02T14:58:26.742Z,80.49
2017-12-02T15:00:55.041Z,79.44
2017-12-02T15:03:26.402Z,79.89
2017-12-02T15:05:54.897Z,79.58
2017-12-02T15:08:30.094Z,80.33
2017-12-02T15:10:58.567Z,80.43
2017-12-02T15:13:26.913Z,79.27
2017-12-02T15:15:55.195Z,79.22
2017-12-02T15:18:26.653Z,78.72
2017-12-02T15:20:55.364Z,79.47
2017-12-02T15:23:27.261Z,79.85
2017-12-02T15:25:55.739Z,79.42
2017-12-02T15:28:27.205Z,79.87
2017-12-02T15:30:55.482Z,80.42
2017-12-02T15:33:27.503Z,79.03
2017-12-02T15:35:55.889Z,78.82
2017-12-02T15:38:27.619Z,79.00
2017-12-02T15:40:55.896Z,78.87
2017-12-02T15:43:27.886Z,77.72
2017-12-02T15:45:56.601Z,77.87
2017-12-02T15:48:26.622Z,78.31
2017-12-02T15:50:54.924Z,77.74
2017-12-02T15:53:27.023Z,78.29
2017-12-02T15:55:55.297Z,78.54
2017-12-02T15:58:27.036Z,79.20
2017-12-02T16:00:55.374Z,78.62
2017-12-02T16:03:27.724Z,78.76
2017-12-02T16:05:56.035Z,78.53
2017-12-02T16:08:27.224Z,78.64
2017-12-02T16:10:55.525Z,78.79
2017-12-02T16:13:27.673Z,78.96
2017-12-02T16:15:56.434Z,79.18
2017-12-02T16:18:28.293Z,79.25
2017-12-02T16:20:56.601Z,79.72
2017-12-02T16:23:28.058Z,80.53
2017-12-02T16:25:56.349Z,79.92
2017-12-02T16:28:27.686Z,79.85
2017-12-02T16:30:56.157Z,80.35
2017-12-02T16:33:28.218Z,80.64
2017-12-02T16:35:56.540Z,80.43
2017-12-02T16:38:26.565Z,81.12
2017-12-02T16:40:54.871Z,80.37
2017-12-02T16:43:29.880Z,80.02
2017-12-02T16:45:58.191Z,80.02
2017-12-02T16:48:26.485Z,80.71
2017-12-02T16:50:54.769Z,79.92
2017-12-02T16:53:26.508Z,79.53
2017-12-02T16:55:54.793Z,79.57
2017-12-02T16:58:29.909Z,79.67
2017-12-02T17:00:58.233Z,79.48
2017-12-02T17:03:26.510Z,79.08
2017-12-02T17:05:54.818Z,78.78
2017-12-02T17:08:29.978Z,80.09
2017-12-02T17:10:58.265Z,78.96
2017-12-02T17:13:26.558Z,79.06
2017-12-02T17:15:55.403Z,79.49
2017-12-02T17:18:27.534Z,79.15
2017-12-02T17:20:55.838Z,78.95
2017-12-02T17:23:27.676Z,79.50
2017-12-02T17:25:56.375Z,78.92
2017-12-02T17:28:28.253Z,78.79
2017-12-02T17:30:56.566Z,78.80
2017-12-02T17:33:29.616Z,78.99
2017-12-02T17:35:58.643Z,78.16
2017-12-02T17:38:26.952Z,79.21
2017-12-02T17:40:55.255Z,78.47
2017-12-02T17:43:26.714Z,77.99
2017-12-02T17:45:55.060Z,77.52
2017-12-02T17:48:29.114Z,78.00
2017-12-02T17:50:57.597Z,77.60
2017-12-02T17:53:27.521Z,78.81
2017-12-02T17:55:56.680Z,78.77
2017-12-02T17:58:29.181Z,79.55
2017-12-02T18:00:57.439Z,78.79
2017-12-02T18:03:26.778Z,78.98
2017-12-02T18:05:55.057Z,79.41
2017-12-02T18:08:29.124Z,78.95
2017-12-02T18:10:57.457Z,78.66
2017-12-02T18:13:27.036Z,79.10
2017-12-02T18:15:55.310Z,78.99
2017-12-02T18:18:26.623Z,79.14
2017-12-02T18:20:54.900Z,79.77
2017-12-02T18:23:26.368Z,79.73
2017-12-02T18:25:54.657Z,79.38
2017-12-02T18:28:28.736Z,80.90
2017-12-02T18:30:57.008Z,81.26
2017-12-02T18:33:28.392Z,80.88
2017-12-02T18:35:56.732Z,80.10
2017-12-02T18:38:27.545Z,80.71
2017-12-02T18:40:55.835Z,80.11
2017-12-02T18:43:27.592Z,80.07
2017-12-02T18:45:55.977Z,79.41
2017-12-02T18:48:28.161Z,79.72
2017-12-02T18:50:56.664Z,80.17
2017-12-02T18:53:26.665Z,81.06
2017-12-02T18:55:55.034Z,80.25
2017-12-02T18:58:26.550Z,81.35
2017-12-02T19:00:54.919Z,81.86
2017-12-02T19:03:30.074Z,80.62
2017-12-02T19:05:58.361Z,80.88
2017-12-02T19:08:26.878Z,81.33
2017-12-02T19:10:55.163Z,81.78
2017-12-02T19:13:27.385Z,81.88
2017-12-02T19:15:55.744Z,81.61
2017-12-02T19:18:27.641Z,81.73
2017-12-02T19:20:56.033Z,81.67
2017-12-02T19:23:28.224Z,81.83
2017-12-02T19:25:56.721Z,81.20
2017-12-02T19:28:28.084Z,80.62
2017-12-02T19:30:56.441Z,80.87
2017-12-02T19:33:28.063Z,80.04
2017-12-02T19:35:56.423Z,79.94
2017-12-02T19:38:26.595Z,79.76
2017-12-02T19:40:54.974Z,79.57
2017-12-02T19:43:26.320Z,78.93
2017-12-02T19:45:54.986Z,79.23
2017-12-02T19:48:27.256Z,78.89
2017-12-02T19:50:55.569Z,78.48
2017-12-02T19:53:27.681Z,79.12
2017-12-02T19:55:55.964Z,79.11
2017-12-02T19:58:27.587Z,79.27
2017-12-02T20:00:55.959Z,78.99
2017-12-02T20:03:27.805Z,78.38
2017-12-02T20:05:56.200Z,77.94
2017-12-02T20:08:28.083Z,78.13
2017-12-02T20:10:56.369Z,77.91
2017-12-02T20:13:28.341Z,78.11
2017-12-02T20:15:56.697Z,78.32
2017-12-02T20:18:28.362Z,78.55
2017-12-02T20:20:56.649Z,78.55
2017-12-02T20:23:26.568Z,80.31
2017-12-02T20:25:54.862Z,78.63
2017-12-02T20:28:30.656Z,78.49
2017-12-02T20:30:58.940Z,78.84
2017-12-02T20:33:27.440Z,78.61
2017-12-02T20:35:55.702Z,78.75
2017-12-02T20:38:29.773Z,79.21
2017-12-02T20:40:58.069Z,79.71
2017-12-02T20:43:27.210Z,79.48
2017-12-02T20:45:55.589Z,80.22
2017-12-02T20:48:27.773Z,80.61
2017-12-02T20:50:56.183Z,80.23
2017-12-02T20:53:27.860Z,80.76
2017-12-02T20:55:56.176Z,80.98
2017-12-02T20:58:27.432Z,81.04
2017-12-02T21:00:55.724Z,81.40
2017-12-02T21:03:27.338Z,81.27
2017-12-02T21:05:56.189Z,81.25
2017-12-02T21:08:28.147Z,81.23
2017-12-02T21:10:56.423Z,81.14
2017-12-02T21:13:28.071Z,81.13
2017-12-02T21:15:56.377Z,81.28
2017-12-02T21:18:28.154Z,81.20
2017-12-02T21:20:56.629Z,80.77
2017-12-02T21:23:26.680Z,81.42
2017-12-02T21:25:55.061Z,81.70
2017-12-02T21:28:26.674Z,81.57
2017-12-02T21:30:55.041Z,81.33
2017-12-02T21:33:26.625Z,81.21
2017-12-02T21:35:54.913Z,80.55
2017-12-02T21:38:27.435Z,80.34
2017-12-02T21:40:55.797Z,81.19
2017-12-02T21:43:27.585Z,80.63
2017-12-02T21:45:56.237Z,80.81
2017-12-02T21:48:27.536Z,79.97
2017-12-02T21:50:56.041Z,80.06
2017-12-02T21:53:27.993Z,79.73
2017-12-02T21:55:56.362Z,80.69
2017-12-02T21:58:27.702Z,80.59
2017-12-02T22:00:56.069Z,80.47
2017-12-02T22:03:28.153Z,80.52
2017-12-02T22:05:56.575Z,79.95
2017-12-02T22:08:26.631Z,80.12
2017-12-02T22:10:55.477Z,80.77
2017-12-02T22:13:26.501Z,80.71
2017-12-02T22:15:54.827Z,81.50
2017-12-02T22:18:26.292Z,81.10
2017-12-02T22:20:54.581Z,80.79
2017-12-02T22:23:26.308Z,80.12
2017-12-02T22:25:54.603Z,80.81
2017-12-02T22:28:26.181Z,81.06
2017-12-02T22:30:54.642Z,81.15
2017-12-02T22:33:26.400Z,81.68
2017-12-02T22:35:54.696Z,81.65
2017-12-02T22:38:28.749Z,81.48
2017-12-02T22:40:57.109Z,81.60
2017-12-02T22:43:27.262Z,81.44
2017-12-02T22:45:55.553Z,81.28
2017-12-02T22:48:26.988Z,81.21
2017-12-02T22:50:55.624Z,81.01
2017-12-02T22:53:27.724Z,80.57
2017-12-02T22:55:56.021Z,80.32
2017-12-02T22:58:27.571Z,78.62
2017-12-02T23:00:55.849Z,78.56
2017-12-02T23:03:27.472Z,77.55
2017-12-02T23:05:55.782Z,77.10
2017-12-02T23:08:27.260Z,76.85
2017-12-02T23:10:55.528Z,77.93
2017-12-02T23:13:26.587Z,77.89
2017-12-02T23:15:54.867Z,78.57
2017-12-02T23:18:26.328Z,78.16
2017-12-02T23:20:54.635Z,78.96
2017-12-02T23:23:26.159Z,77.82
2017-12-02T23:25:54.513Z,77.08
2017-12-02T23:28:25.903Z,77.27
2017-12-02T23:30:54.182Z,76.70
2017-12-02T23:33:28.891Z,76.73
2017-12-02T23:35:57.186Z,76.01
2017-12-02T23:38:26.901Z,75.45
2017-12-02T23:40:55.209Z,75.48
2017-12-02T23:43:26.629Z,75.64
2017-12-02T23:45:55.452Z,76.53
2017-12-02T23:48:27.561Z,76.07
2017-12-02T23:50:55.862Z,75.43
2017-12-02T23:53:27.386Z,75.47
2017-12-02T23:55:56.004Z,75.56
2017-12-02T23:58:27.950Z,75.87
