createdAt,value
2023-01-08T00:52:36.004Z,4.50
2023-01-08T01:23:05.022Z,4.30
2023-01-08T01:48:28.507Z,4.40
2023-01-08T02:13:21.653Z,4.40
2023-01-08T02:34:05.528Z,4.50
2023-01-08T03:29:57.117Z,3.40
2023-01-08T04:05:18.037Z,3.50
2023-01-08T04:35:15.689Z,3.40
2023-01-08T04:56:04.969Z,3.50
2023-01-08T05:21:32.731Z,3.50
2023-01-08T05:57:12.718Z,3.50
2023-01-08T06:01:27.242Z,3.50
2023-01-08T06:27:31.477Z,3.50
2023-01-08T07:08:01.924Z,3.30
2023-01-08T07:38:16.624Z,3.20
2023-01-08T08:13:18.335Z,3.50
2023-01-08T08:39:04.008Z,3.70
2023-01-08T09:24:44.947Z,4.00
2023-01-08T09:59:51.586Z,4.50
2023-01-08T11:05:43.775Z,4.30
2023-01-08T11:26:25.689Z,4.50
2023-01-08T11:56:41.245Z,4.50
2023-01-08T12:47:47.655Z,4.10
2023-01-08T13:13:08.402Z,4.00
2023-01-08T14:08:53.175Z,3.70
2023-01-08T14:43:50.429Z,3.50
2023-01-08T16:25:18.165Z,3.40
2023-01-08T16:45:52.740Z,3.40
2023-01-08T17:16:21.783Z,3.50
2023-01-08T18:06:32.938Z,3.50
2023-01-08T18:36:59.496Z,3.50
2023-01-08T18:57:20.035Z,3.50
2023-01-08T19:17:54.479Z,3.50
2023-01-08T19:47:57.985Z,3.60
2023-01-08T20:08:54.485Z,3.70
2023-01-08T20:44:28.153Z,3.80
2023-01-08T20:48:48.422Z,4.00
2023-01-08T21:14:52.549Z,3.80
2023-01-08T21:49:40.957Z,3.90
2023-01-08T22:15:38.740Z,3.90
2023-01-08T22:50:34.383Z,3.80
2023-01-08T23:16:25.284Z,4.00
2023-01-08T23:41:42.351Z,4.00
