createdAt,value
2023-05-01T00:01:26.521Z,6.50
2023-05-01T00:03:54.631Z,6.57
2023-05-01T00:06:21.171Z,5.83
2023-05-01T00:08:47.667Z,6.03
2023-05-01T00:11:14.172Z,9.87
2023-05-01T00:13:40.526Z,7.70
2023-05-01T00:16:11.356Z,6.63
2023-05-01T00:18:38.315Z,6.00
2023-05-01T00:21:04.785Z,5.63
2023-05-01T00:23:31.125Z,6.50
2023-05-01T00:25:57.510Z,6.63
2023-05-01T00:28:23.895Z,5.87
2023-05-01T00:30:50.654Z,6.23
2023-05-01T00:33:16.984Z,6.33
2023-05-01T00:35:46.768Z,6.20
2023-05-01T00:38:13.383Z,5.50
2023-05-01T00:40:44.757Z,6.67
2023-05-01T00:43:12.234Z,6.03
2023-05-01T00:45:40.555Z,7.93
2023-05-01T00:48:07.143Z,5.67
2023-05-01T00:50:34.037Z,6.87
2023-05-01T00:53:00.511Z,9.33
2023-05-01T00:55:26.976Z,6.23
2023-05-01T00:57:55.054Z,6.17
2023-05-01T01:00:24.422Z,6.63
2023-05-01T01:02:51.928Z,7.10
2023-05-01T01:05:21.645Z,6.33
2023-05-01T01:07:54.542Z,6.20
2023-05-01T01:10:58.447Z,6.27
2023-05-01T01:13:30.036Z,7.23
2023-05-01T01:16:03.418Z,6.43
2023-05-01T01:18:56.364Z,6.50
2023-05-01T01:21:38.047Z,7.17
2023-05-01T01:24:35.470Z,7.07
2023-05-01T01:27:29.484Z,5.93
2023-05-01T01:30:44.137Z,9.00
2023-05-01T01:33:28.839Z,6.13
2023-05-01T01:35:58.028Z,7.00
2023-05-01T01:38:40.424Z,5.77
2023-05-01T01:41:13.700Z,5.83
2023-05-01T01:43:47.579Z,6.63
2023-05-01T01:46:17.672Z,5.80
2023-05-01T01:48:49.046Z,6.27
2023-05-01T01:51:19.236Z,6.23
2023-05-01T01:53:51.738Z,6.57
2023-05-01T01:56:22.023Z,6.33
2023-05-01T01:58:52.696Z,6.90
2023-05-01T02:01:21.000Z,6.40
2023-05-01T02:03:48.592Z,6.37
2023-05-01T02:06:17.554Z,8.53
2023-05-01T02:08:46.387Z,6.60
2023-05-01T02:11:15.697Z,6.53
2023-05-01T02:13:43.314Z,6.97
2023-05-01T02:16:11.357Z,7.60
2023-05-01T02:18:38.404Z,6.40
2023-05-01T02:21:05.257Z,6.27
2023-05-01T02:23:36.901Z,6.20
2023-05-01T02:26:04.359Z,6.53
2023-05-01T02:28:32.068Z,6.90
2023-05-01T02:30:59.029Z,6.33
2023-05-01T02:33:27.515Z,7.30
2023-05-01T02:35:53.906Z,6.90
2023-05-01T02:38:20.426Z,7.53
2023-05-01T02:40:51.183Z,7.33
2023-05-01T02:43:20.856Z,7.20
2023-05-01T02:45:49.277Z,9.47
2023-05-01T02:48:21.548Z,6.20
2023-05-01T02:50:49.320Z,6.50
2023-05-01T02:53:16.464Z,6.73
2023-05-01T02:55:49.284Z,6.70
2023-05-01T02:58:19.467Z,7.47
2023-05-01T03:00:48.126Z,6.17
2023-05-01T03:03:15.743Z,6.77
2023-05-01T03:05:42.379Z,7.47
2023-05-01T03:08:09.925Z,8.17
2023-05-01T03:10:36.373Z,6.43
2023-05-01T03:13:03.576Z,7.27
2023-05-01T03:15:29.960Z,7.50
2023-05-01T03:17:56.386Z,6.37
2023-05-01T03:20:22.856Z,6.07
2023-05-01T03:22:49.299Z,7.27
2023-05-01T03:25:15.860Z,6.33
2023-05-01T03:27:42.418Z,7.20
2023-05-01T03:30:10.112Z,7.37
2023-05-01T03:32:39.927Z,6.50
2023-05-01T03:35:10.948Z,7.03
2023-05-01T03:37:37.709Z,6.13
2023-05-01T03:40:04.544Z,7.20
2023-05-01T03:42:49.390Z,6.60
2023-05-01T03:45:20.248Z,7.57
2023-05-01T03:47:47.006Z,8.73
2023-05-01T03:50:14.631Z,7.57
2023-05-01T03:52:43.908Z,7.10
2023-05-01T03:55:10.369Z,8.77
2023-05-01T03:57:47.042Z,9.37
2023-05-01T04:00:13.733Z,7.53
2023-05-01T04:02:43.632Z,7.20
2023-05-01T04:05:14.942Z,6.73
2023-05-01T04:07:46.353Z,7.00
2023-05-01T04:10:12.793Z,7.00
2023-05-01T04:12:46.158Z,8.17
2023-05-01T04:15:15.444Z,6.90
2023-05-01T04:17:43.803Z,8.03
2023-05-01T04:20:11.060Z,6.90
2023-05-01T04:22:38.010Z,7.73
2023-05-01T04:25:04.734Z,7.43
2023-05-01T04:27:31.658Z,7.37
2023-05-01T04:29:58.612Z,6.80
2023-05-01T04:32:25.451Z,7.03
2023-05-01T04:34:52.086Z,7.83
2023-05-01T04:37:18.683Z,8.17
2023-05-01T04:39:45.263Z,8.17
2023-05-01T04:42:11.818Z,7.63
2023-05-01T04:44:39.029Z,8.30
2023-05-01T04:47:06.140Z,7.33
2023-05-01T04:49:32.795Z,7.80
2023-05-01T04:51:59.263Z,8.47
2023-05-01T04:54:33.336Z,7.67
2023-05-01T04:56:59.781Z,8.20
2023-05-01T04:59:26.656Z,8.90
2023-05-01T05:01:54.931Z,6.70
2023-05-01T05:04:22.218Z,7.57
2023-05-01T05:06:49.442Z,8.47
2023-05-01T05:09:21.476Z,7.40
2023-05-01T05:11:47.978Z,8.63
2023-05-01T05:14:20.807Z,8.63
2023-05-01T05:16:47.218Z,8.40
2023-05-01T05:19:13.750Z,8.20
2023-05-01T05:21:42.314Z,12.20
2023-05-01T05:24:08.714Z,7.60
2023-05-01T05:26:35.090Z,6.97
2023-05-01T05:29:03.024Z,7.03
2023-05-01T05:31:29.636Z,8.17
2023-05-01T05:33:56.157Z,7.40
2023-05-01T05:36:24.723Z,10.83
2023-05-01T05:38:51.183Z,7.67
2023-05-01T05:41:19.016Z,7.93
2023-05-01T05:43:47.103Z,8.27
2023-05-01T05:46:13.524Z,9.40
2023-05-01T05:48:41.456Z,7.47
2023-05-01T05:51:07.889Z,8.63
2023-05-01T05:53:34.466Z,8.50
2023-05-01T05:56:00.889Z,7.53
2023-05-01T05:58:27.546Z,7.23
2023-05-01T06:00:55.598Z,8.37
2023-05-01T06:03:22.952Z,8.63
2023-05-01T06:05:51.779Z,8.47
2023-05-01T06:08:18.348Z,8.47
2023-05-01T06:10:44.866Z,9.23
2023-05-01T06:13:13.972Z,7.23
2023-05-01T06:15:45.196Z,8.20
2023-05-01T06:18:12.024Z,8.47
2023-05-01T06:20:38.827Z,7.47
2023-05-01T06:23:05.537Z,8.93
2023-05-01T06:25:40.839Z,8.87
2023-05-01T06:28:07.250Z,8.40
2023-05-01T06:30:34.633Z,10.03
2023-05-01T06:33:02.283Z,7.47
2023-05-01T06:35:29.004Z,8.13
2023-05-01T06:37:56.012Z,10.63
2023-05-01T06:40:22.507Z,8.13
2023-05-01T06:42:49.100Z,8.63
2023-05-01T06:45:15.624Z,8.07
2023-05-01T06:47:42.465Z,9.70
2023-05-01T06:50:09.741Z,9.00
2023-05-01T06:52:36.131Z,9.00
2023-05-01T06:55:03.680Z,8.80
2023-05-01T06:57:30.032Z,8.60
2023-05-01T06:59:56.689Z,10.97
2023-05-01T07:02:23.252Z,10.10
2023-05-01T07:04:49.686Z,9.40
2023-05-01T07:07:16.061Z,7.07
2023-05-01T07:09:42.412Z,9.90
2023-05-01T07:12:08.842Z,8.60
2023-05-01T07:14:35.745Z,8.53
2023-05-01T07:17:02.510Z,6.90
2023-05-01T07:19:29.174Z,8.30
2023-05-01T07:21:55.678Z,7.83
2023-05-01T07:24:22.360Z,7.57
2023-05-01T07:26:48.856Z,7.23
2023-05-01T07:29:16.460Z,8.93
2023-05-01T07:31:43.813Z,8.37
2023-05-01T07:34:10.285Z,7.33
2023-05-01T07:36:36.762Z,7.43
2023-05-01T07:39:04.043Z,7.73
2023-05-01T07:41:31.459Z,8.20
2023-05-01T07:44:00.746Z,6.93
2023-05-01T07:46:27.308Z,6.53
2023-05-01T07:48:53.821Z,7.17
2023-05-01T07:51:20.277Z,6.00
2023-05-01T07:53:47.303Z,5.30
2023-05-01T07:56:13.753Z,5.90
2023-05-01T07:58:42.439Z,5.67
2023-05-01T08:01:09.127Z,5.80
2023-05-01T08:03:35.790Z,6.97
2023-05-01T08:06:02.409Z,7.17
2023-05-01T08:08:28.829Z,5.20
2023-05-01T08:10:55.218Z,5.97
2023-05-01T08:13:21.754Z,5.90
2023-05-01T08:15:48.772Z,5.47
2023-05-01T08:18:21.107Z,6.10
2023-05-01T08:20:48.233Z,6.30
2023-05-01T08:23:18.001Z,5.40
2023-05-01T08:25:46.815Z,7.67
2023-05-01T08:28:14.650Z,6.47
2023-05-01T08:30:41.179Z,5.53
2023-05-01T08:33:07.697Z,8.23
2023-05-01T08:35:34.190Z,6.97
2023-05-01T08:38:01.584Z,6.53
2023-05-01T08:40:32.294Z,6.53
2023-05-01T08:43:01.620Z,6.03
2023-05-01T08:45:35.733Z,5.97
2023-05-01T08:48:05.692Z,5.43
2023-05-01T08:50:36.311Z,6.43
2023-05-01T08:53:04.643Z,6.00
2023-05-01T08:55:32.452Z,16.73
2023-05-01T08:57:59.815Z,5.10
2023-05-01T09:00:27.263Z,6.63
2023-05-01T09:02:55.134Z,5.30
2023-05-01T09:05:21.564Z,5.90
2023-05-01T09:07:48.416Z,8.07
2023-05-01T09:10:21.342Z,5.20
2023-05-01T09:12:54.092Z,4.87
2023-05-01T09:15:21.459Z,4.43
2023-05-01T09:17:48.116Z,4.37
2023-05-01T09:20:15.555Z,4.37
2023-05-01T09:22:41.966Z,4.50
2023-05-01T09:25:10.290Z,3.77
2023-05-01T09:27:37.998Z,4.27
2023-05-01T09:30:06.561Z,4.87
2023-05-01T09:32:33.445Z,5.20
2023-05-01T09:35:13.513Z,3.90
2023-05-01T09:37:40.230Z,3.50
2023-05-01T09:40:08.491Z,3.80
2023-05-01T09:42:48.718Z,4.97
2023-05-01T09:45:15.920Z,3.97
2023-05-01T09:47:43.955Z,3.70
2023-05-01T09:50:12.541Z,3.80
2023-05-01T09:52:38.990Z,3.60
2023-05-01T09:55:19.062Z,3.77
2023-05-01T09:57:47.096Z,3.23
2023-05-01T10:00:15.457Z,4.60
2023-05-01T10:02:44.291Z,4.03
2023-05-01T10:05:11.695Z,4.33
2023-05-01T10:07:39.170Z,3.87
2023-05-01T10:10:35.200Z,7.60
2023-05-01T10:13:15.230Z,3.43
2023-05-01T10:15:41.666Z,3.03
2023-05-01T10:18:11.362Z,3.27
2023-05-01T10:20:37.826Z,3.73
2023-05-01T10:23:04.304Z,3.03
2023-05-01T10:25:31.840Z,2.87
2023-05-01T10:27:59.236Z,3.07
2023-05-01T10:30:29.848Z,2.60
2023-05-01T10:32:56.383Z,3.07
2023-05-01T10:35:27.778Z,3.73
2023-05-01T10:38:01.802Z,3.00
2023-05-01T10:40:40.519Z,10.50
2023-05-01T10:43:26.328Z,2.93
2023-05-01T10:45:54.553Z,3.77
2023-05-01T10:48:45.252Z,3.27
2023-05-01T10:51:17.205Z,3.03
2023-05-01T10:53:48.212Z,3.33
2023-05-01T10:56:32.720Z,3.77
2023-05-01T10:59:00.804Z,3.20
2023-05-01T11:01:40.316Z,2.83
2023-05-01T11:04:19.550Z,3.10
2023-05-01T11:06:58.173Z,3.17
2023-05-01T11:09:49.159Z,5.70
2023-05-01T11:12:36.641Z,3.13
2023-05-01T11:15:05.317Z,3.07
2023-05-01T11:17:41.036Z,4.10
2023-05-01T11:20:11.625Z,3.70
2023-05-01T11:22:40.727Z,3.50
2023-05-01T11:25:27.947Z,3.87
2023-05-01T11:27:56.969Z,3.43
2023-05-01T11:30:23.768Z,3.80
2023-05-01T11:32:51.881Z,3.00
2023-05-01T11:35:23.478Z,2.57
2023-05-01T11:37:57.025Z,2.87
2023-05-01T11:40:27.775Z,2.93
2023-05-01T11:43:20.413Z,3.00
2023-05-01T11:45:52.662Z,2.30
2023-05-01T11:48:20.889Z,2.53
2023-05-01T11:50:47.376Z,2.80
2023-05-01T11:53:18.566Z,3.33
2023-05-01T11:55:45.425Z,2.97
2023-05-01T11:58:12.420Z,6.63
2023-05-01T12:00:41.580Z,2.37
2023-05-01T12:03:14.402Z,2.70
2023-05-01T12:05:43.263Z,1.90
2023-05-01T12:08:21.058Z,1.97
2023-05-01T12:10:52.874Z,1.80
2023-05-01T12:13:20.519Z,3.53
2023-05-01T12:15:48.512Z,2.20
2023-05-01T12:18:17.352Z,1.67
2023-05-01T12:20:52.379Z,1.87
2023-05-01T12:23:39.114Z,1.60
2023-05-01T12:26:27.562Z,2.40
2023-05-01T12:28:53.921Z,2.63
2023-05-01T12:31:21.019Z,2.17
2023-05-01T12:33:57.416Z,3.23
2023-05-01T12:36:27.236Z,2.37
2023-05-01T12:39:02.813Z,2.50
2023-05-01T12:41:41.084Z,2.37
2023-05-01T12:44:30.606Z,2.33
2023-05-01T12:47:04.222Z,1.67
2023-05-01T12:49:32.283Z,1.83
2023-05-01T12:52:03.605Z,2.47
2023-05-01T12:54:32.141Z,1.70
2023-05-01T12:57:15.652Z,2.37
2023-05-01T12:59:44.765Z,3.10
2023-05-01T13:02:17.042Z,2.10
2023-05-01T13:04:44.324Z,1.97
2023-05-01T13:07:18.602Z,2.07
2023-05-01T13:09:55.341Z,2.00
2023-05-01T13:12:23.359Z,2.03
2023-05-01T13:14:50.729Z,2.27
2023-05-01T13:17:23.151Z,2.00
2023-05-01T13:19:54.505Z,2.10
2023-05-01T13:22:32.609Z,4.63
2023-05-01T13:24:59.545Z,2.47
2023-05-01T13:27:26.198Z,2.47
2023-05-01T13:29:58.902Z,3.10
2023-05-01T13:32:26.617Z,11.40
2023-05-01T13:34:54.173Z,2.00
2023-05-01T13:37:21.306Z,2.47
2023-05-01T13:39:48.271Z,2.23
2023-05-01T13:42:25.582Z,2.30
2023-05-01T13:44:53.972Z,2.03
2023-05-01T13:47:20.681Z,9.43
2023-05-01T13:49:48.638Z,2.30
2023-05-01T13:52:17.656Z,2.30
2023-05-01T13:54:44.495Z,2.20
2023-05-01T13:57:11.328Z,2.70
2023-05-01T13:59:42.424Z,2.47
2023-05-01T14:02:24.890Z,2.67
2023-05-01T14:04:51.648Z,9.63
2023-05-01T14:07:20.224Z,2.80
2023-05-01T14:09:56.896Z,3.53
2023-05-01T14:12:29.440Z,2.77
2023-05-01T14:14:56.685Z,7.10
2023-05-01T14:17:35.758Z,3.03
2023-05-01T14:20:02.519Z,3.27
2023-05-01T14:22:30.526Z,3.10
2023-05-01T14:24:57.591Z,3.00
2023-05-01T14:27:24.108Z,3.00
2023-05-01T14:29:50.792Z,3.10
2023-05-01T14:32:17.260Z,5.50
2023-05-01T14:34:43.757Z,2.90
2023-05-01T14:37:11.494Z,3.17
2023-05-01T14:39:39.475Z,2.37
2023-05-01T14:42:06.074Z,2.80
2023-05-01T14:44:32.640Z,2.30
2023-05-01T14:47:00.286Z,2.37
2023-05-01T14:49:26.911Z,2.40
2023-05-01T14:51:53.757Z,2.50
2023-05-01T14:54:21.076Z,2.20
2023-05-01T14:56:48.951Z,2.83
2023-05-01T14:59:16.215Z,2.43
2023-05-01T15:01:43.836Z,1.73
2023-05-01T15:04:11.709Z,3.83
2023-05-01T15:06:38.443Z,2.73
2023-05-01T15:09:05.257Z,1.93
2023-05-01T15:11:31.748Z,1.97
2023-05-01T15:13:58.095Z,9.63
2023-05-01T15:16:24.547Z,5.60
2023-05-01T15:18:50.965Z,7.57
2023-05-01T15:21:18.088Z,6.10
2023-05-01T15:23:46.030Z,10.90
2023-05-01T15:26:12.400Z,9.20
2023-05-01T15:28:38.800Z,6.53
2023-05-01T15:31:05.814Z,7.50
2023-05-01T15:33:32.299Z,6.00
2023-05-01T15:35:58.699Z,5.80
2023-05-01T15:38:25.994Z,5.80
2023-05-01T15:40:52.458Z,6.00
2023-05-01T15:43:19.086Z,5.83
2023-05-01T15:45:45.718Z,6.83
2023-05-01T15:48:12.384Z,5.50
2023-05-01T15:50:38.820Z,5.67
2023-05-01T15:53:05.173Z,7.07
2023-05-01T15:55:31.555Z,6.20
2023-05-01T15:57:57.912Z,5.47
2023-05-01T16:00:25.066Z,4.97
2023-05-01T16:02:51.648Z,4.77
2023-05-01T16:05:21.105Z,5.00
2023-05-01T16:07:53.085Z,5.60
2023-05-01T16:10:19.509Z,4.50
2023-05-01T16:12:46.340Z,4.87
2023-05-01T16:15:14.515Z,4.50
2023-05-01T16:17:45.503Z,5.13
2023-05-01T16:20:13.098Z,4.93
2023-05-01T16:22:41.699Z,4.80
2023-05-01T16:25:09.734Z,4.00
2023-05-01T16:27:41.010Z,10.90
2023-05-01T16:30:08.892Z,4.23
2023-05-01T16:32:35.667Z,4.10
2023-05-01T16:35:03.451Z,2.97
2023-05-01T16:37:30.058Z,3.00
2023-05-01T16:39:59.492Z,3.80
2023-05-01T16:42:26.152Z,3.23
2023-05-01T16:44:52.547Z,3.17
2023-05-01T16:47:19.040Z,4.90
2023-05-01T16:49:46.562Z,3.70
2023-05-01T16:52:13.349Z,3.27
2023-05-01T16:54:39.699Z,2.80
2023-05-01T16:57:06.150Z,2.57
2023-05-01T16:59:32.904Z,3.17
2023-05-01T17:01:59.350Z,3.30
2023-05-01T17:04:25.978Z,3.30
2023-05-01T17:06:52.544Z,3.70
2023-05-01T17:09:19.040Z,3.03
2023-05-01T17:11:56.551Z,4.40
2023-05-01T17:14:23.127Z,4.83
2023-05-01T17:16:50.426Z,3.03
2023-05-01T17:19:17.039Z,3.80
2023-05-01T17:21:43.427Z,3.43
2023-05-01T17:24:09.803Z,3.97
2023-05-01T17:26:36.560Z,3.87
2023-05-01T17:29:03.549Z,4.30
2023-05-01T17:31:30.022Z,4.03
2023-05-01T17:33:56.461Z,4.00
2023-05-01T17:36:23.734Z,4.07
2023-05-01T17:38:50.324Z,4.67
2023-05-01T17:41:16.868Z,4.33
2023-05-01T17:43:44.700Z,3.40
2023-05-01T17:46:11.662Z,3.40
2023-05-01T17:48:38.019Z,3.47
2023-05-01T17:51:04.373Z,3.50
2023-05-01T17:53:30.837Z,4.17
2023-05-01T17:55:58.197Z,7.63
2023-05-01T17:58:24.728Z,4.27
2023-05-01T18:00:51.184Z,3.90
2023-05-01T18:03:17.633Z,3.47
2023-05-01T18:05:44.880Z,3.00
2023-05-01T18:08:11.248Z,3.37
2023-05-01T18:10:37.662Z,3.17
2023-05-01T18:13:04.061Z,3.43
2023-05-01T18:15:30.438Z,3.50
2023-05-01T18:17:56.854Z,4.00
2023-05-01T18:20:23.722Z,3.73
2023-05-01T18:22:50.628Z,4.37
2023-05-01T18:25:17.202Z,5.30
2023-05-01T18:27:45.576Z,3.80
2023-05-01T18:30:12.153Z,3.57
2023-05-01T18:32:47.750Z,5.10
2023-05-01T18:35:16.445Z,3.63
2023-05-01T18:37:43.719Z,5.53
2023-05-01T18:40:10.401Z,4.57
2023-05-01T18:42:36.763Z,4.37
2023-05-01T18:45:03.893Z,4.87
2023-05-01T18:47:32.264Z,5.07
2023-05-01T18:49:59.131Z,7.33
2023-05-01T18:52:25.858Z,6.20
2023-05-01T18:54:52.184Z,4.60
2023-05-01T18:57:18.585Z,7.00
2023-05-01T18:59:45.043Z,5.37
2023-05-01T19:02:11.570Z,5.93
2023-05-01T19:04:49.369Z,5.57
2023-05-01T19:07:22.919Z,5.87
2023-05-01T19:09:49.326Z,5.97
2023-05-01T19:12:16.326Z,5.63
2023-05-01T19:14:42.743Z,6.40
2023-05-01T19:17:09.542Z,6.60
2023-05-01T19:19:35.881Z,6.70
2023-05-01T19:22:02.218Z,6.37
2023-05-01T19:24:28.552Z,6.47
2023-05-01T19:26:54.938Z,6.27
2023-05-01T19:29:21.265Z,6.60
2023-05-01T19:31:47.713Z,6.67
2023-05-01T19:34:14.246Z,6.23
2023-05-01T19:36:40.723Z,6.43
2023-05-01T19:39:07.048Z,7.30
2023-05-01T19:41:33.497Z,7.07
2023-05-01T19:43:59.824Z,6.83
2023-05-01T19:46:26.352Z,8.27
2023-05-01T19:48:52.733Z,7.63
2023-05-01T19:51:19.069Z,8.13
2023-05-01T19:53:45.418Z,7.13
2023-05-01T19:56:11.726Z,8.37
2023-05-01T19:58:38.780Z,8.33
2023-05-01T20:01:08.325Z,8.80
2023-05-01T20:03:34.936Z,7.90
2023-05-01T20:06:01.357Z,8.53
2023-05-01T20:08:27.770Z,8.80
2023-05-01T20:10:54.827Z,8.33
2023-05-01T20:13:21.150Z,6.73
2023-05-01T20:15:47.504Z,6.73
2023-05-01T20:18:14.088Z,5.83
2023-05-01T20:20:40.564Z,6.63
2023-05-01T20:23:11.089Z,5.40
2023-05-01T20:25:37.492Z,17.20
2023-05-01T20:28:04.429Z,6.77
2023-05-01T20:30:30.821Z,8.83
2023-05-01T20:32:58.718Z,8.57
2023-05-01T20:35:25.083Z,9.30
2023-05-01T20:37:51.433Z,9.47
2023-05-01T20:40:18.598Z,9.60
2023-05-01T20:42:45.032Z,9.63
2023-05-01T20:45:11.595Z,9.37
2023-05-01T20:47:37.960Z,10.90
2023-05-01T20:50:04.588Z,13.83
2023-05-01T20:52:30.985Z,10.97
2023-05-01T20:54:57.312Z,10.70
2023-05-01T20:57:23.656Z,9.90
2023-05-01T20:59:50.096Z,10.13
2023-05-01T21:02:17.060Z,10.97
2023-05-01T21:04:43.652Z,10.20
2023-05-01T21:07:10.081Z,12.10
2023-05-01T21:09:36.713Z,11.10
2023-05-01T21:12:07.072Z,12.30
2023-05-01T21:14:33.440Z,12.27
2023-05-01T21:17:00.397Z,12.37
2023-05-01T21:19:27.351Z,11.80
2023-05-01T21:21:55.274Z,11.60
2023-05-01T21:24:25.610Z,13.53
2023-05-01T21:26:54.882Z,13.47
2023-05-01T21:29:21.325Z,12.80
2023-05-01T21:31:48.897Z,13.37
2023-05-01T21:34:18.483Z,14.33
2023-05-01T21:36:45.011Z,13.00
2023-05-01T21:39:12.074Z,13.47
2023-05-01T21:41:40.273Z,14.00
2023-05-01T21:44:07.246Z,13.20
2023-05-01T21:46:35.808Z,12.93
2023-05-01T21:49:02.401Z,14.10
2023-05-01T21:51:28.917Z,15.53
2023-05-01T21:53:55.665Z,17.37
2023-05-01T21:56:24.877Z,15.13
2023-05-01T21:58:51.711Z,22.60
2023-05-01T22:01:21.169Z,18.13
2023-05-01T22:03:48.182Z,17.13
2023-05-01T22:06:14.660Z,19.63
2023-05-01T22:08:41.819Z,17.87
2023-05-01T22:11:08.662Z,17.43
2023-05-01T22:13:35.048Z,22.17
2023-05-01T22:16:01.543Z,22.80
2023-05-01T22:18:29.276Z,18.53
2023-05-01T22:20:55.863Z,21.90
2023-05-01T22:23:22.239Z,19.30
2023-05-01T22:25:48.696Z,19.30
2023-05-01T22:28:17.557Z,16.80
2023-05-01T22:30:44.312Z,18.73
2023-05-01T22:33:10.746Z,16.97
2023-05-01T22:35:37.123Z,17.33
2023-05-01T22:38:03.534Z,16.57
2023-05-01T22:40:29.958Z,17.73
2023-05-01T22:42:56.280Z,17.27
2023-05-01T22:45:22.603Z,18.83
2023-05-01T22:47:48.970Z,21.57
2023-05-01T22:50:15.755Z,18.57
2023-05-01T22:52:42.545Z,19.37
2023-05-01T22:55:10.324Z,20.13
2023-05-01T22:57:36.628Z,19.50
2023-05-01T23:00:03.290Z,19.27
2023-05-01T23:02:29.872Z,18.33
2023-05-01T23:04:56.251Z,20.50
2023-05-01T23:07:22.567Z,20.47
2023-05-01T23:09:48.881Z,20.27
2023-05-01T23:12:19.666Z,22.13
2023-05-01T23:14:46.829Z,26.60
2023-05-01T23:17:14.565Z,23.60
2023-05-01T23:19:43.209Z,24.33
2023-05-01T23:22:10.898Z,22.73
2023-05-01T23:24:43.229Z,23.13
2023-05-01T23:27:11.651Z,25.73
2023-05-01T23:29:40.173Z,30.53
2023-05-01T23:32:17.152Z,23.17
2023-05-01T23:34:43.606Z,31.63
2023-05-01T23:37:09.926Z,24.00
2023-05-01T23:39:36.234Z,28.53
2023-05-01T23:42:02.613Z,25.20
2023-05-01T23:44:29.594Z,25.07
2023-05-01T23:46:55.991Z,27.00
2023-05-01T23:49:22.329Z,27.47
2023-05-01T23:51:48.869Z,26.30
2023-05-01T23:54:15.183Z,24.93
2023-05-01T23:56:41.490Z,24.67
2023-05-01T23:59:08.010Z,24.57
