createdAt,value
2019-01-05T00:02:37.803Z,84.55
2019-01-05T00:05:44.006Z,84.31
2019-01-05T00:08:30.821Z,84.08
2019-01-05T00:11:13.259Z,83.06
2019-01-05T00:14:04.454Z,83.94
2019-01-05T00:16:51.017Z,83.95
2019-01-05T00:19:36.040Z,84.08
2019-01-05T00:22:23.452Z,83.79
2019-01-05T00:25:09.991Z,83.65
2019-01-05T00:28:00.802Z,83.63
2019-01-05T00:30:48.562Z,83.45
2019-01-05T00:33:45.735Z,83.49
2019-01-05T00:36:38.918Z,83.91
2019-01-05T00:39:36.141Z,82.93
2019-01-05T00:42:33.205Z,83.79
2019-01-05T00:45:29.028Z,83.63
2019-01-05T00:48:15.781Z,83.87
2019-01-05T00:51:15.477Z,84.17
2019-01-05T00:54:09.676Z,85.05
2019-01-05T00:57:00.682Z,85.06
2019-01-05T00:59:58.550Z,85.06
2019-01-05T01:02:45.405Z,85.02
2019-01-05T01:05:39.398Z,84.99
2019-01-05T01:08:36.090Z,85.35
2019-01-05T01:11:24.438Z,85.58
2019-01-05T01:14:14.999Z,85.58
2019-01-05T01:17:01.679Z,86.07
2019-01-05T01:19:48.670Z,85.83
2019-01-05T01:22:36.582Z,85.87
2019-01-05T01:25:29.471Z,85.86
2019-01-05T01:28:15.951Z,86.14
2019-01-05T01:31:07.933Z,86.41
2019-01-05T01:33:53.748Z,86.91
2019-01-05T01:36:40.580Z,86.47
2019-01-05T01:39:48.900Z,86.97
2019-01-05T01:42:41.053Z,86.74
2019-01-05T01:45:28.061Z,87.18
2019-01-05T01:48:15.412Z,87.35
2019-01-05T01:51:03.426Z,87.42
2019-01-05T01:53:50.268Z,87.34
2019-01-05T01:56:47.317Z,87.94
2019-01-05T01:59:39.423Z,87.57
2019-01-05T02:02:33.460Z,87.56
2019-01-05T02:05:20.290Z,87.79
2019-01-05T02:08:09.868Z,87.85
2019-01-05T02:11:02.243Z,87.77
2019-01-05T02:13:49.267Z,87.78
2019-01-05T02:16:57.272Z,88.20
2019-01-05T02:19:48.192Z,88.51
2019-01-05T02:23:19.087Z,88.77
2019-01-05T02:27:03.559Z,88.95
2019-01-05T02:30:33.680Z,89.18
2019-01-05T02:34:14.169Z,89.16
2019-01-05T02:38:01.391Z,89.13
2019-01-05T02:41:22.859Z,89.41
2019-01-05T02:44:43.008Z,88.87
2019-01-05T02:48:15.931Z,89.36
2019-01-05T02:51:49.447Z,88.96
2019-01-05T02:55:22.252Z,89.46
2019-01-05T02:58:50.188Z,89.83
2019-01-05T03:02:24.601Z,89.75
2019-01-05T03:05:59.363Z,89.96
2019-01-05T03:09:32.783Z,89.76
2019-01-05T03:13:06.351Z,89.39
2019-01-05T03:16:50.940Z,89.24
2019-01-05T03:20:32.585Z,89.34
2019-01-05T03:24:10.233Z,89.58
2019-01-05T03:27:58.442Z,89.22
2019-01-05T03:31:22.607Z,89.26
2019-01-05T03:34:49.401Z,89.15
2019-01-05T03:38:13.018Z,89.11
2019-01-05T03:41:56.220Z,88.95
2019-01-05T03:45:34.209Z,89.32
2019-01-05T03:48:57.630Z,89.12
2019-01-05T03:52:27.155Z,89.37
2019-01-05T03:55:49.757Z,89.48
2019-01-05T03:59:33.369Z,89.67
2019-01-05T04:02:48.080Z,90.01
2019-01-05T04:06:27.018Z,89.99
2019-01-05T04:09:54.399Z,89.82
2019-01-05T04:13:28.866Z,89.72
2019-01-05T04:16:50.439Z,89.82
2019-01-05T04:20:40.256Z,89.53
2019-01-05T04:23:58.985Z,89.71
2019-01-05T04:27:36.041Z,89.47
2019-01-05T04:30:56.702Z,89.92
2019-01-05T04:34:35.284Z,89.55
2019-01-05T04:38:02.300Z,89.58
2019-01-05T04:41:23.070Z,89.62
2019-01-05T04:45:10.991Z,89.79
2019-01-05T04:48:45.559Z,89.62
2019-01-05T04:52:15.219Z,89.40
2019-01-05T04:56:07.192Z,89.13
2019-01-05T04:59:17.468Z,89.72
2019-01-05T05:02:43.082Z,89.69
2019-01-05T05:06:33.044Z,89.43
2019-01-05T05:10:12.059Z,89.10
2019-01-05T05:14:05.628Z,88.51
2019-01-05T05:17:28.526Z,88.48
2019-01-05T05:20:36.614Z,88.69
2019-01-05T05:24:18.975Z,88.69
2019-01-05T05:27:55.311Z,88.46
2019-01-05T05:31:21.190Z,88.40
2019-01-05T05:35:13.873Z,88.45
2019-01-05T05:38:39.186Z,87.65
2019-01-05T05:42:06.741Z,88.11
2019-01-05T05:45:26.971Z,87.73
2019-01-05T05:49:13.032Z,87.60
2019-01-05T05:52:27.539Z,87.80
2019-01-05T05:56:07.026Z,87.98
2019-01-05T05:59:35.287Z,87.62
2019-01-05T06:03:12.545Z,87.00
2019-01-05T06:06:44.388Z,87.43
2019-01-05T06:10:06.727Z,87.08
2019-01-05T06:13:38.634Z,87.46
2019-01-05T06:17:02.582Z,87.27
2019-01-05T06:21:01.457Z,86.73
2019-01-05T06:24:37.508Z,87.08
2019-01-05T06:28:16.747Z,87.08
2019-01-05T06:31:51.978Z,87.26
2019-01-05T06:35:22.965Z,87.47
2019-01-05T06:39:06.140Z,86.76
2019-01-05T06:42:35.254Z,87.00
2019-01-05T06:46:06.901Z,86.87
2019-01-05T06:49:54.705Z,86.82
2019-01-05T06:53:19.873Z,86.51
2019-01-05T06:56:54.841Z,86.08
2019-01-05T07:00:30.222Z,86.46
2019-01-05T07:03:46.201Z,86.42
2019-01-05T07:07:04.041Z,86.64
2019-01-05T07:10:18.211Z,86.49
2019-01-05T07:13:31.512Z,86.46
2019-01-05T07:16:47.111Z,85.97
2019-01-05T07:20:02.917Z,85.83
2019-01-05T07:23:49.595Z,86.00
2019-01-05T07:27:36.217Z,86.29
2019-01-05T07:31:00.526Z,86.18
2019-01-05T07:34:36.900Z,85.80
2019-01-05T07:38:01.989Z,85.86
2019-01-05T07:41:24.362Z,85.43
2019-01-05T07:45:00.942Z,84.03
2019-01-05T07:48:28.249Z,84.65
2019-01-05T07:51:57.568Z,84.68
2019-01-05T07:55:47.242Z,84.82
2019-01-05T07:59:18.681Z,84.72
2019-01-05T08:03:08.965Z,84.98
2019-01-05T08:06:27.605Z,84.80
2019-01-05T08:09:32.414Z,84.67
2019-01-05T08:13:11.466Z,84.53
2019-01-05T08:16:32.459Z,84.78
2019-01-05T08:20:06.869Z,84.68
2019-01-05T08:23:41.247Z,84.22
2019-01-05T08:27:21.784Z,84.46
2019-01-05T08:30:39.926Z,84.80
2019-01-05T08:33:56.552Z,84.76
2019-01-05T08:37:17.694Z,84.82
2019-01-05T08:40:43.077Z,85.45
2019-01-05T08:44:06.353Z,85.42
2019-01-05T08:47:56.147Z,85.73
2019-01-05T08:51:32.165Z,85.35
2019-01-05T08:54:58.843Z,85.52
2019-01-05T08:58:42.687Z,85.55
2019-01-05T09:01:59.485Z,85.81
2019-01-05T09:05:09.842Z,86.31
2019-01-05T09:08:28.642Z,86.95
2019-01-05T09:11:58.641Z,86.68
2019-01-05T09:15:31.032Z,86.66
2019-01-05T09:19:09.571Z,85.88
2019-01-05T09:22:43.915Z,86.40
2019-01-05T09:26:19.817Z,85.93
2019-01-05T09:30:02.062Z,85.95
2019-01-05T09:33:19.147Z,85.82
2019-01-05T09:36:32.663Z,86.10
2019-01-05T09:40:12.463Z,86.20
2019-01-05T09:43:37.524Z,86.38
2019-01-05T09:47:36.473Z,86.67
2019-01-05T09:51:16.946Z,86.47
2019-01-05T09:54:45.424Z,86.09
2019-01-05T09:58:21.137Z,86.60
2019-01-05T10:01:23.605Z,85.96
2019-01-05T10:04:57.763Z,86.10
2019-01-05T10:08:10.303Z,85.94
2019-01-05T10:11:34.081Z,86.30
2019-01-05T10:15:17.905Z,86.01
2019-01-05T10:18:55.996Z,86.09
2019-01-05T10:22:25.239Z,85.84
2019-01-05T10:25:45.788Z,86.30
2019-01-05T10:29:44.465Z,86.15
2019-01-05T10:32:58.592Z,85.85
2019-01-05T10:36:07.833Z,85.75
2019-01-05T10:39:35.348Z,85.79
2019-01-05T10:43:23.964Z,85.64
2019-01-05T10:47:11.547Z,86.05
2019-01-05T10:50:49.606Z,85.26
2019-01-05T10:54:12.313Z,85.08
2019-01-05T10:57:23.285Z,85.13
2019-01-05T11:00:54.775Z,85.13
2019-01-05T11:04:40.696Z,85.14
2019-01-05T11:08:36.326Z,85.10
2019-01-05T11:12:15.566Z,85.38
2019-01-05T11:15:49.763Z,85.09
2019-01-05T11:19:13.438Z,84.98
2019-01-05T11:22:43.086Z,85.24
2019-01-05T11:26:14.672Z,85.52
2019-01-05T11:29:58.480Z,85.41
2019-01-05T11:33:24.143Z,85.27
2019-01-05T11:37:16.382Z,84.71
2019-01-05T11:40:40.851Z,84.59
2019-01-05T11:44:43.223Z,84.23
2019-01-05T11:48:14.115Z,84.49
2019-01-05T11:52:10.248Z,84.39
2019-01-05T11:55:37.908Z,84.33
2019-01-05T11:59:05.141Z,83.76
2019-01-05T12:02:41.885Z,83.50
2019-01-05T12:06:13.011Z,83.06
2019-01-05T12:09:28.446Z,82.74
2019-01-05T12:13:21.153Z,82.58
2019-01-05T12:16:42.201Z,82.35
2019-01-05T12:20:16.208Z,80.19
2019-01-05T12:23:54.546Z,81.03
2019-01-05T12:27:19.779Z,81.18
2019-01-05T12:30:42.828Z,81.19
2019-01-05T12:34:20.363Z,81.27
2019-01-05T12:37:48.355Z,81.26
2019-01-05T12:41:15.013Z,81.29
2019-01-05T12:45:00.673Z,80.63
2019-01-05T12:48:33.698Z,80.34
2019-01-05T12:51:58.388Z,80.29
2019-01-05T12:55:30.043Z,79.87
2019-01-05T12:59:11.669Z,79.22
2019-01-05T13:02:25.674Z,79.31
2019-01-05T13:05:49.994Z,76.32
2019-01-05T13:09:24.514Z,77.52
2019-01-05T13:13:03.283Z,77.74
2019-01-05T13:16:31.131Z,77.40
2019-01-05T13:19:55.258Z,77.21
2019-01-05T13:23:54.259Z,77.07
2019-01-05T13:27:42.268Z,76.85
2019-01-05T13:31:04.949Z,76.76
2019-01-05T13:34:55.560Z,77.16
2019-01-05T13:38:33.300Z,77.29
2019-01-05T13:41:59.227Z,76.99
2019-01-05T13:45:26.497Z,77.07
2019-01-05T13:49:01.211Z,76.51
2019-01-05T13:52:44.562Z,76.57
2019-01-05T13:55:55.834Z,76.42
2019-01-05T13:58:55.442Z,77.42
2019-01-05T14:01:44.795Z,77.49
2019-01-05T14:04:48.565Z,77.07
2019-01-05T14:07:45.938Z,76.70
2019-01-05T14:10:40.430Z,76.30
2019-01-05T14:13:31.230Z,76.56
2019-01-05T14:16:18.419Z,76.12
2019-01-05T14:19:11.593Z,75.98
2019-01-05T14:22:09.034Z,75.80
2019-01-05T14:25:17.430Z,75.81
2019-01-05T14:28:04.156Z,76.45
2019-01-05T14:31:10.398Z,76.13
2019-01-05T14:34:04.305Z,76.48
2019-01-05T14:37:00.239Z,76.38
2019-01-05T14:39:54.761Z,76.45
2019-01-05T14:42:47.694Z,76.68
2019-01-05T14:45:50.450Z,77.03
2019-01-05T14:48:44.508Z,77.24
2019-01-05T14:51:41.470Z,76.98
2019-01-05T14:54:39.973Z,77.35
2019-01-05T14:57:28.438Z,77.43
2019-01-05T15:00:15.759Z,77.44
2019-01-05T15:03:05.094Z,78.13
2019-01-05T15:06:08.786Z,78.78
2019-01-05T15:09:18.716Z,78.59
2019-01-05T15:12:12.186Z,78.73
2019-01-05T15:15:26.939Z,78.72
2019-01-05T15:18:26.664Z,78.97
2019-01-05T15:21:27.714Z,79.37
2019-01-05T15:24:16.039Z,79.94
2019-01-05T15:27:18.282Z,80.17
2019-01-05T15:30:07.802Z,81.07
2019-01-05T15:32:58.717Z,81.17
2019-01-05T15:35:50.381Z,81.24
2019-01-05T15:38:38.702Z,81.44
2019-01-05T15:41:27.435Z,81.72
2019-01-05T15:44:14.215Z,81.93
2019-01-05T15:47:17.783Z,82.22
2019-01-05T15:50:20.329Z,82.45
2019-01-05T15:53:14.170Z,82.53
2019-01-05T15:56:00.847Z,82.35
2019-01-05T15:58:57.977Z,82.36
2019-01-05T16:01:58.065Z,82.23
2019-01-05T16:04:46.767Z,82.58
2019-01-05T16:07:47.240Z,82.93
2019-01-05T16:10:46.436Z,82.46
2019-01-05T16:13:47.793Z,82.76
2019-01-05T16:16:35.114Z,82.57
2019-01-05T16:19:28.637Z,83.07
2019-01-05T16:22:17.322Z,83.46
2019-01-05T16:25:07.784Z,83.28
2019-01-05T16:27:56.545Z,84.18
2019-01-05T16:30:56.778Z,84.29
2019-01-05T16:34:09.011Z,83.96
2019-01-05T16:37:22.165Z,83.78
2019-01-05T16:40:09.444Z,84.16
2019-01-05T16:42:55.391Z,84.24
2019-01-05T16:46:06.930Z,84.28
2019-01-05T16:48:59.973Z,84.58
2019-01-05T16:52:06.575Z,84.60
2019-01-05T16:55:06.217Z,83.86
2019-01-05T16:58:06.233Z,84.54
2019-01-05T17:01:06.702Z,84.42
2019-01-05T17:03:55.142Z,84.47
2019-01-05T17:06:38.573Z,84.64
2019-01-05T17:09:39.266Z,84.51
2019-01-05T17:13:18.064Z,84.58
2019-01-05T17:16:11.896Z,84.73
2019-01-05T17:18:50.128Z,84.78
2019-01-05T17:21:46.981Z,84.75
2019-01-05T17:24:31.843Z,85.03
2019-01-05T17:27:23.390Z,84.82
2019-01-05T17:30:23.950Z,84.86
2019-01-05T17:33:13.761Z,84.92
2019-01-05T17:36:17.763Z,84.88
2019-01-05T17:39:15.283Z,85.00
2019-01-05T17:42:32.025Z,85.35
2019-01-05T17:45:24.058Z,85.18
2019-01-05T17:48:12.053Z,85.23
2019-01-05T17:51:04.046Z,85.10
2019-01-05T17:54:07.237Z,85.17
2019-01-05T17:56:55.663Z,84.85
2019-01-05T18:00:14.530Z,85.14
2019-01-05T18:03:28.247Z,85.06
2019-01-05T18:06:03.250Z,85.20
2019-01-05T18:09:08.391Z,85.57
2019-01-05T18:12:10.068Z,85.38
2019-01-05T18:14:59.927Z,85.66
2019-01-05T18:18:35.852Z,84.50
2019-01-05T18:21:20.288Z,84.94
2019-01-05T18:24:23.928Z,83.89
2019-01-05T18:27:18.454Z,85.27
2019-01-05T18:30:17.215Z,85.04
2019-01-05T18:33:14.600Z,84.91
2019-01-05T18:36:17.321Z,85.14
2019-01-05T18:39:07.264Z,84.62
2019-01-05T18:42:05.825Z,84.40
2019-01-05T18:44:53.467Z,84.74
2019-01-05T18:47:40.132Z,84.12
2019-01-05T18:50:41.694Z,85.23
2019-01-05T18:53:44.794Z,85.38
2019-01-05T18:56:44.078Z,85.72
2019-01-05T18:59:34.481Z,85.43
2019-01-05T19:02:42.934Z,85.89
2019-01-05T19:05:50.204Z,84.82
2019-01-05T19:08:50.699Z,85.65
2019-01-05T19:12:15.521Z,85.72
2019-01-05T19:14:49.895Z,85.60
2019-01-05T19:17:47.564Z,85.26
2019-01-05T19:20:42.242Z,85.45
2019-01-05T19:23:27.724Z,84.81
2019-01-05T19:26:28.936Z,85.92
2019-01-05T19:29:26.509Z,85.65
2019-01-05T19:32:24.682Z,85.74
2019-01-05T19:35:11.425Z,85.41
2019-01-05T19:38:02.711Z,85.30
2019-01-05T19:41:18.161Z,85.06
2019-01-05T19:44:04.591Z,85.40
2019-01-05T19:46:57.175Z,85.75
2019-01-05T19:49:50.882Z,85.77
2019-01-05T19:52:58.913Z,85.94
2019-01-05T19:56:08.273Z,85.88
2019-01-05T19:59:19.478Z,85.98
2019-01-05T20:02:04.657Z,86.31
2019-01-05T20:05:13.753Z,86.40
2019-01-05T20:08:03.333Z,86.68
2019-01-05T20:11:00.953Z,86.61
2019-01-05T20:13:48.202Z,86.37
2019-01-05T20:16:53.030Z,86.56
2019-01-05T20:19:39.802Z,86.39
2019-01-05T20:22:37.895Z,85.94
2019-01-05T20:25:30.818Z,86.85
2019-01-05T20:28:25.564Z,86.81
2019-01-05T20:31:26.002Z,86.77
2019-01-05T20:34:20.879Z,86.26
2019-01-05T20:37:12.432Z,85.87
2019-01-05T20:40:07.082Z,86.06
2019-01-05T20:42:56.190Z,86.21
2019-01-05T20:45:44.794Z,86.27
2019-01-05T20:48:34.464Z,85.95
2019-01-05T20:51:41.073Z,86.04
2019-01-05T20:54:29.956Z,85.96
2019-01-05T20:57:27.130Z,86.19
2019-01-05T21:00:16.661Z,85.25
2019-01-05T21:03:10.487Z,86.20
2019-01-05T21:06:04.338Z,86.13
2019-01-05T21:08:54.771Z,85.67
2019-01-05T21:11:37.205Z,85.37
2019-01-05T21:14:25.292Z,85.15
2019-01-05T21:17:11.810Z,85.12
2019-01-05T21:19:58.585Z,85.25
2019-01-05T21:22:45.197Z,85.34
2019-01-05T21:25:33.222Z,85.57
2019-01-05T21:28:15.283Z,85.28
2019-01-05T21:30:57.097Z,85.36
2019-01-05T21:33:45.156Z,85.46
2019-01-05T21:36:42.068Z,85.33
2019-01-05T21:39:28.539Z,85.64
2019-01-05T21:42:15.107Z,85.32
2019-01-05T21:45:01.804Z,85.34
2019-01-05T21:47:49.637Z,85.54
2019-01-05T21:50:39.727Z,85.57
2019-01-05T21:53:27.780Z,85.38
2019-01-05T21:56:13.957Z,85.06
2019-01-05T21:59:04.726Z,85.11
2019-01-05T22:01:51.147Z,85.45
2019-01-05T22:04:53.016Z,85.76
2019-01-05T22:07:37.405Z,85.67
2019-01-05T22:10:34.845Z,85.66
2019-01-05T22:13:22.359Z,85.77
2019-01-05T22:16:13.032Z,85.96
2019-01-05T22:18:59.574Z,86.15
2019-01-05T22:21:50.202Z,86.22
2019-01-05T22:24:36.164Z,85.76
2019-01-05T22:27:20.650Z,86.15
2019-01-05T22:30:08.638Z,86.44
2019-01-05T22:33:14.775Z,87.06
2019-01-05T22:36:02.791Z,85.68
2019-01-05T22:38:50.517Z,86.94
2019-01-05T22:41:47.308Z,86.46
2019-01-05T22:44:35.336Z,86.90
2019-01-05T22:47:15.210Z,86.72
2019-01-05T22:50:02.245Z,86.62
2019-01-05T22:52:56.116Z,86.61
2019-01-05T22:55:57.307Z,87.00
2019-01-05T22:58:48.056Z,87.39
2019-01-05T23:01:34.920Z,86.85
2019-01-05T23:04:19.308Z,87.10
2019-01-05T23:07:06.284Z,86.84
2019-01-05T23:09:53.108Z,86.99
2019-01-05T23:12:55.775Z,86.80
2019-01-05T23:15:43.744Z,86.81
2019-01-05T23:18:30.587Z,86.68
2019-01-05T23:21:14.977Z,86.45
2019-01-05T23:24:08.737Z,86.57
2019-01-05T23:27:08.625Z,86.59
2019-01-05T23:29:55.238Z,86.83
2019-01-05T23:32:38.354Z,87.10
2019-01-05T23:35:41.901Z,87.41
2019-01-05T23:38:49.772Z,87.63
2019-01-05T23:41:29.827Z,86.68
2019-01-05T23:44:23.838Z,87.06
2019-01-05T23:47:10.697Z,86.50
2019-01-05T23:50:04.704Z,86.67
2019-01-05T23:52:52.320Z,86.25
2019-01-05T23:55:39.172Z,86.56
2019-01-05T23:58:45.254Z,86.55
