createdAt,value
2023-05-01T00:00:48.022Z,99.99
2023-05-01T00:01:48.020Z,99.99
2023-05-01T00:02:48.246Z,99.99
2023-05-01T00:04:48.169Z,99.99
2023-05-01T00:09:48.426Z,99.99
2023-05-01T00:10:50.388Z,99.99
2023-05-01T00:12:49.228Z,99.99
2023-05-01T00:29:49.379Z,99.99
2023-05-01T00:50:50.160Z,99.99
2023-05-01T01:00:39.973Z,99.99
2023-05-01T01:03:20.959Z,99.99
2023-05-01T01:04:19.807Z,99.99
2023-05-01T01:05:19.995Z,99.99
2023-05-01T01:06:20.263Z,99.99
2023-05-01T01:09:20.105Z,99.99
2023-05-01T01:11:21.252Z,99.99
2023-05-01T01:13:20.717Z,99.99
2023-05-01T01:14:20.945Z,99.99
2023-05-01T01:17:21.230Z,99.99
2023-05-01T01:21:20.731Z,99.99
2023-05-01T01:22:20.564Z,99.99
2023-05-01T01:23:20.987Z,99.99
2023-05-01T01:32:21.538Z,99.99
2023-05-01T01:33:23.782Z,99.99
2023-05-01T01:43:22.150Z,99.99
2023-05-01T01:46:21.128Z,99.99
2023-05-01T01:48:21.368Z,99.99
2023-05-01T02:36:22.266Z,99.99
2023-05-01T02:37:22.272Z,99.99
2023-05-01T02:38:22.298Z,99.99
2023-05-01T02:39:22.496Z,99.99
2023-05-01T02:40:22.375Z,99.99
2023-05-01T02:42:22.403Z,99.99
2023-05-01T02:43:22.432Z,99.99
2023-05-01T02:44:22.464Z,99.99
2023-05-01T02:45:22.495Z,99.99
2023-05-01T02:46:22.638Z,99.99
2023-05-01T02:47:22.674Z,99.99
2023-05-01T02:48:22.565Z,99.99
2023-05-01T02:49:22.595Z,99.99
2023-05-01T02:50:22.623Z,99.99
2023-05-01T02:51:22.660Z,99.99
2023-05-01T02:52:22.699Z,99.99
2023-05-01T02:53:22.702Z,99.99
2023-05-01T02:54:22.738Z,99.99
2023-05-01T02:55:22.759Z,99.99
2023-05-01T02:56:22.786Z,99.99
2023-05-01T02:57:22.822Z,99.99
2023-05-01T02:58:22.838Z,99.99
2023-05-01T02:59:22.865Z,99.99
2023-05-01T03:00:22.898Z,99.99
2023-05-01T03:01:22.958Z,99.99
2023-05-01T03:02:22.946Z,99.99
2023-05-01T03:03:23.111Z,99.99
2023-05-01T03:04:23.077Z,99.99
2023-05-01T03:05:23.041Z,99.99
2023-05-01T03:06:23.128Z,99.99
2023-05-01T03:07:23.091Z,99.99
2023-05-01T03:08:23.126Z,99.99
2023-05-01T03:09:23.669Z,99.99
2023-05-01T03:10:23.379Z,99.99
2023-05-01T03:12:24.129Z,99.99
2023-05-01T03:13:23.672Z,99.99
2023-05-01T03:14:23.488Z,99.99
2023-05-01T03:39:29.085Z,99.99
2023-05-01T03:41:29.440Z,99.99
2023-05-01T03:50:34.760Z,99.99
2023-05-01T03:57:36.656Z,99.99
2023-05-01T04:00:33.301Z,99.99
2023-05-01T04:07:32.380Z,99.99
2023-05-01T04:11:03.470Z,99.99
2023-05-01T04:12:03.698Z,99.99
2023-05-01T04:13:05.180Z,99.99
2023-05-01T04:14:04.173Z,99.99
2023-05-01T04:16:03.851Z,99.99
2023-05-01T04:17:03.622Z,99.99
2023-05-01T04:18:46.216Z,99.99
2023-05-01T04:19:47.154Z,99.99
2023-05-01T04:21:46.289Z,99.99
2023-05-01T04:22:46.305Z,99.99
2023-05-01T04:24:46.352Z,99.99
2023-05-01T04:26:54.198Z,99.99
2023-05-01T04:27:54.215Z,99.99
2023-05-01T04:32:25.192Z,99.99
2023-05-01T04:33:24.984Z,99.99
2023-05-01T04:35:18.979Z,99.99
2023-05-01T04:36:17.581Z,99.99
2023-05-01T04:37:17.832Z,99.99
2023-05-01T04:38:17.639Z,99.99
2023-05-01T04:39:17.672Z,99.99
2023-05-01T04:41:18.638Z,99.99
2023-05-01T04:42:17.745Z,99.99
2023-05-01T04:43:18.365Z,99.99
2023-05-01T04:44:17.987Z,99.99
2023-05-01T04:45:18.013Z,99.99
2023-05-01T04:46:17.875Z,99.99
2023-05-01T04:47:17.863Z,99.99
2023-05-01T04:48:17.949Z,99.99
2023-05-01T04:49:17.918Z,99.99
2023-05-01T04:50:17.945Z,99.99
2023-05-01T04:51:17.977Z,99.99
2023-05-01T04:52:17.993Z,99.99
2023-05-01T04:53:18.019Z,99.99
2023-05-01T04:54:18.049Z,99.99
2023-05-01T04:55:18.094Z,99.99
2023-05-01T04:56:18.097Z,99.99
2023-05-01T04:57:18.125Z,99.99
2023-05-01T04:58:18.159Z,99.99
2023-05-01T04:59:18.177Z,99.99
2023-05-01T05:00:18.205Z,99.99
2023-05-01T05:01:18.278Z,99.99
2023-05-01T05:02:18.282Z,99.99
2023-05-01T05:03:18.367Z,99.99
2023-05-01T05:04:18.333Z,99.99
2023-05-01T05:05:18.340Z,99.99
2023-05-01T05:06:18.403Z,99.99
2023-05-01T05:07:18.404Z,99.99
2023-05-01T05:08:18.438Z,99.99
2023-05-01T05:09:20.173Z,99.99
2023-05-01T05:10:18.476Z,99.99
2023-05-01T05:11:18.499Z,99.99
2023-05-01T05:12:18.526Z,99.99
2023-05-01T05:13:18.552Z,99.99
2023-05-01T05:14:18.582Z,99.99
2023-05-01T05:15:18.615Z,99.99
2023-05-01T05:16:18.709Z,99.99
2023-05-01T05:17:18.660Z,99.99
2023-05-01T05:18:18.734Z,99.99
2023-05-01T05:19:18.717Z,99.99
2023-05-01T05:20:18.765Z,99.99
2023-05-01T05:21:18.783Z,99.99
2023-05-01T05:22:18.796Z,99.99
2023-05-01T05:23:18.825Z,99.99
2023-05-01T05:24:18.855Z,99.99
2023-05-01T05:25:18.879Z,99.99
2023-05-01T05:26:18.904Z,99.99
2023-05-01T05:27:18.928Z,99.99
2023-05-01T05:28:18.959Z,99.99
2023-05-01T05:29:18.984Z,99.99
2023-05-01T05:30:19.019Z,99.99
2023-05-01T05:31:19.036Z,99.99
2023-05-01T05:32:19.217Z,99.99
2023-05-01T05:33:19.471Z,99.99
2023-05-01T05:34:19.120Z,99.99
2023-05-01T05:35:19.154Z,99.99
2023-05-01T05:36:19.205Z,99.99
2023-05-01T05:37:19.216Z,99.99
2023-05-01T05:38:19.382Z,99.99
2023-05-01T05:43:02.770Z,99.99
2023-05-01T05:44:02.798Z,99.99
2023-05-01T05:45:02.827Z,99.99
2023-05-01T05:46:02.882Z,99.99
2023-05-01T05:47:02.881Z,99.99
2023-05-01T05:48:03.101Z,99.99
2023-05-01T05:49:02.934Z,99.99
2023-05-01T05:50:02.973Z,99.99
2023-05-01T05:51:02.992Z,99.99
2023-05-01T05:52:03.040Z,99.99
2023-05-01T06:02:31.729Z,99.99
2023-05-01T06:03:31.874Z,99.99
2023-05-01T06:04:31.701Z,99.99
2023-05-01T06:05:31.772Z,99.99
2023-05-01T06:06:31.771Z,99.99
2023-05-01T06:07:31.805Z,99.99
2023-05-01T06:08:31.812Z,99.99
2023-05-01T06:09:31.843Z,99.99
2023-05-01T06:10:31.866Z,99.99
2023-05-01T06:12:19.460Z,99.99
2023-05-01T06:13:19.488Z,99.99
2023-05-01T06:14:19.516Z,99.99
2023-05-01T06:15:19.542Z,99.99
2023-05-01T06:16:19.592Z,99.99
2023-05-01T06:17:19.606Z,99.99
2023-05-01T06:18:19.684Z,99.99
2023-05-01T06:19:19.657Z,99.99
2023-05-01T06:20:19.685Z,99.99
2023-05-01T06:22:52.403Z,99.99
2023-05-01T06:23:52.451Z,99.99
2023-05-01T06:24:52.446Z,99.99
2023-05-01T06:25:52.469Z,99.99
2023-05-01T06:26:52.495Z,99.99
2023-05-01T06:27:52.527Z,99.99
2023-05-01T06:28:52.576Z,99.99
2023-05-01T06:29:52.582Z,99.99
2023-05-01T06:30:52.778Z,99.99
2023-05-01T06:31:52.724Z,99.99
2023-05-01T06:32:52.943Z,99.99
2023-05-01T06:33:53.310Z,99.99
2023-05-01T06:34:52.718Z,99.99
2023-05-01T06:35:52.748Z,99.99
2023-05-01T06:36:52.777Z,99.99
2023-05-01T06:37:52.806Z,99.99
2023-05-01T06:38:52.851Z,99.99
2023-05-01T06:39:52.865Z,99.99
2023-05-01T06:40:52.890Z,99.99
2023-05-01T06:41:52.938Z,99.99
2023-05-01T06:42:52.945Z,99.99
2023-05-01T06:43:52.975Z,99.99
2023-05-01T06:44:52.997Z,99.99
2023-05-01T06:45:53.031Z,99.99
2023-05-01T06:46:53.116Z,99.99
2023-05-01T06:47:53.160Z,99.99
2023-05-01T06:48:53.122Z,99.99
2023-05-01T06:49:53.157Z,99.99
2023-05-01T06:50:53.174Z,99.99
2023-05-01T06:51:53.203Z,99.99
2023-05-01T06:52:53.233Z,99.99
2023-05-01T06:53:53.260Z,99.99
2023-05-01T06:54:53.304Z,99.99
2023-05-01T06:55:53.415Z,99.99
2023-05-01T06:56:53.349Z,99.99
2023-05-01T06:57:53.370Z,99.99
2023-05-01T06:58:53.400Z,99.99
2023-05-01T06:59:53.459Z,99.99
2023-05-01T07:00:53.552Z,99.99
2023-05-01T07:01:53.525Z,99.99
2023-05-01T07:02:53.698Z,99.99
2023-05-01T07:03:53.548Z,99.99
2023-05-01T07:04:53.571Z,99.99
2023-05-01T07:05:53.597Z,99.99
2023-05-01T07:06:53.687Z,99.99
2023-05-01T07:08:01.230Z,99.99
2023-05-01T07:08:53.692Z,99.99
2023-05-01T07:09:53.748Z,99.99
2023-05-01T07:10:53.764Z,99.99
2023-05-01T07:11:53.777Z,99.99
2023-05-01T07:12:53.805Z,99.99
2023-05-01T07:13:53.834Z,99.99
2023-05-01T07:14:53.861Z,99.99
2023-05-01T07:15:54.675Z,99.99
2023-05-01T07:16:54.019Z,99.99
2023-05-01T07:17:53.980Z,99.99
2023-05-01T07:18:53.977Z,99.99
2023-05-01T07:19:54.124Z,99.99
2023-05-01T07:20:54.038Z,99.99
2023-05-01T07:21:54.065Z,99.99
2023-05-01T07:22:54.092Z,99.99
2023-05-01T07:25:01.732Z,99.99
2023-05-01T07:26:01.785Z,99.99
2023-05-01T07:27:01.798Z,99.99
2023-05-01T07:28:01.840Z,99.99
2023-05-01T07:29:01.848Z,99.99
2023-05-01T07:30:01.877Z,99.99
2023-05-01T07:31:01.904Z,99.99
2023-05-01T07:32:05.404Z,99.99
2023-05-01T07:34:01.994Z,99.99
2023-05-01T07:35:02.020Z,99.99
2023-05-01T07:36:02.050Z,99.99
2023-05-01T07:37:02.112Z,99.99
2023-05-01T07:38:02.104Z,99.99
2023-05-01T07:39:02.154Z,99.99
2023-05-01T07:40:02.173Z,99.99
2023-05-01T07:41:02.208Z,99.99
2023-05-01T07:42:02.248Z,99.99
2023-05-01T07:43:02.275Z,99.99
2023-05-01T07:44:02.297Z,99.99
2023-05-01T07:45:59.926Z,99.99
2023-05-01T07:46:59.927Z,99.99
2023-05-01T07:48:00.002Z,99.99
2023-05-01T07:48:59.986Z,99.99
2023-05-01T07:50:00.026Z,99.99
2023-05-01T07:51:00.050Z,99.99
2023-05-01T07:52:00.082Z,99.99
2023-05-01T07:53:00.147Z,99.99
2023-05-01T07:54:00.154Z,99.99
2023-05-01T07:55:42.718Z,99.99
2023-05-01T07:56:42.750Z,99.99
2023-05-01T07:57:42.795Z,99.99
2023-05-01T07:58:42.816Z,99.99
2023-05-01T07:59:42.835Z,99.99
2023-05-01T08:00:42.871Z,99.99
2023-05-01T08:01:42.913Z,99.99
2023-05-01T08:02:42.990Z,99.99
2023-05-01T08:03:43.046Z,99.99
2023-05-01T08:04:42.997Z,99.99
2023-05-01T08:05:43.019Z,99.99
2023-05-01T08:06:43.096Z,99.99
2023-05-01T08:07:43.083Z,99.99
2023-05-01T08:08:43.111Z,99.99
2023-05-01T08:09:43.138Z,99.99
2023-05-01T08:10:43.185Z,99.99
2023-05-01T08:11:43.197Z,99.99
2023-05-01T08:12:43.246Z,99.99
2023-05-01T08:13:43.286Z,99.99
2023-05-01T08:14:43.304Z,99.99
2023-05-01T08:15:43.346Z,99.99
2023-05-01T08:16:43.480Z,99.99
2023-05-01T08:17:43.445Z,99.99
2023-05-01T08:18:43.418Z,99.99
2023-05-01T08:19:43.442Z,99.99
2023-05-01T08:20:43.473Z,99.99
2023-05-01T08:21:43.512Z,99.99
2023-05-01T08:22:43.539Z,99.99
2023-05-01T08:23:43.567Z,99.99
2023-05-01T08:24:43.593Z,99.99
2023-05-01T08:25:43.644Z,99.99
2023-05-01T08:26:43.677Z,99.99
2023-05-01T08:27:43.686Z,99.99
2023-05-01T08:28:43.732Z,99.99
2023-05-01T08:29:43.970Z,99.99
2023-05-01T08:31:36.401Z,99.99
2023-05-01T08:32:36.410Z,99.99
2023-05-01T08:33:36.420Z,99.99
2023-05-01T08:34:36.445Z,99.99
2023-05-01T08:35:36.469Z,99.99
2023-05-01T08:36:36.503Z,99.99
2023-05-01T08:37:36.533Z,99.99
2023-05-01T08:38:36.567Z,99.99
2023-05-01T08:39:36.593Z,99.99
2023-05-01T08:40:36.625Z,99.99
2023-05-01T08:41:36.658Z,99.99
2023-05-01T08:42:36.691Z,99.99
2023-05-01T08:43:36.714Z,99.99
2023-05-01T08:44:36.754Z,99.99
2023-05-01T08:45:36.798Z,99.99
2023-05-01T08:46:36.864Z,99.99
2023-05-01T08:47:36.943Z,99.99
2023-05-01T08:48:36.919Z,99.99
2023-05-01T08:49:36.907Z,99.99
2023-05-01T08:50:36.953Z,99.99
2023-05-01T08:51:37.007Z,99.99
2023-05-01T08:52:37.030Z,99.99
2023-05-01T08:53:37.033Z,99.99
2023-05-01T08:54:37.075Z,99.99
2023-05-01T08:55:37.085Z,99.99
2023-05-01T08:56:37.116Z,99.99
2023-05-01T08:57:37.142Z,99.99
2023-05-01T08:58:37.173Z,99.99
2023-05-01T08:59:37.213Z,99.99
2023-05-01T09:00:37.238Z,99.99
2023-05-01T09:01:37.340Z,99.99
2023-05-01T09:02:37.330Z,99.99
2023-05-01T09:03:37.368Z,99.99
2023-05-01T09:04:37.362Z,99.99
2023-05-01T09:05:37.392Z,99.99
2023-05-01T09:06:37.498Z,99.99
2023-05-01T09:07:37.465Z,99.99
2023-05-01T09:08:37.500Z,99.99
2023-05-01T09:09:37.535Z,99.99
2023-05-01T09:10:37.564Z,99.99
2023-05-01T09:11:37.590Z,99.99
2023-05-01T09:12:37.638Z,99.99
2023-05-01T09:13:37.656Z,99.99
2023-05-01T09:14:37.673Z,99.99
2023-05-01T09:15:37.708Z,99.99
2023-05-01T09:16:37.764Z,99.99
2023-05-01T09:17:37.847Z,99.99
2023-05-01T09:18:37.800Z,99.99
2023-05-01T09:19:38.427Z,99.99
2023-05-01T09:20:37.853Z,99.99
2023-05-01T09:21:37.880Z,99.99
2023-05-01T09:22:37.922Z,99.99
2023-05-01T09:23:37.948Z,99.99
2023-05-01T09:24:37.980Z,99.99
2023-05-01T09:25:38.020Z,99.99
2023-05-01T09:26:38.074Z,99.99
2023-05-01T09:27:38.273Z,99.99
2023-05-01T09:28:38.105Z,99.99
2023-05-01T09:29:38.145Z,99.99
2023-05-01T09:30:38.218Z,99.93
2023-05-01T09:31:38.240Z,99.99
2023-05-01T09:32:39.676Z,99.99
2023-05-01T09:33:38.277Z,99.69
2023-05-01T09:34:38.303Z,99.40
2023-05-01T09:35:38.737Z,99.99
2023-05-01T09:36:38.358Z,99.40
2023-05-01T09:37:38.399Z,99.99
2023-05-01T09:38:38.416Z,99.64
2023-05-01T09:39:38.447Z,99.16
2023-05-01T09:40:38.481Z,97.91
2023-05-01T09:41:38.515Z,99.11
2023-05-01T09:42:38.588Z,98.82
2023-05-01T09:43:38.577Z,97.24
2023-05-01T09:44:38.612Z,98.24
2023-05-01T09:45:38.711Z,98.82
2023-05-01T09:47:51.398Z,98.10
2023-05-01T09:48:51.415Z,96.94
2023-05-01T09:49:51.425Z,97.81
2023-05-01T09:50:51.454Z,98.92
2023-05-01T09:51:51.492Z,99.16
2023-05-01T09:52:51.534Z,98.92
2023-05-01T09:53:51.551Z,98.15
2023-05-01T09:54:51.591Z,98.29
2023-05-01T09:55:51.627Z,97.91
2023-05-01T09:56:51.656Z,96.94
2023-05-01T09:57:51.686Z,94.44
2023-05-01T09:58:51.724Z,95.79
2023-05-01T09:59:51.752Z,96.85
2023-05-01T10:00:51.938Z,96.85
2023-05-01T10:01:51.849Z,96.85
2023-05-01T10:02:51.887Z,95.89
2023-05-01T10:03:51.951Z,96.66
2023-05-01T10:04:51.973Z,96.94
2023-05-01T10:05:51.949Z,96.94
2023-05-01T10:06:52.087Z,96.61
2023-05-01T10:07:52.014Z,95.07
2023-05-01T10:08:52.049Z,96.08
2023-05-01T10:09:52.081Z,95.98
2023-05-01T10:10:52.116Z,97.33
2023-05-01T10:11:52.224Z,95.89
2023-05-01T10:12:52.199Z,96.61
2023-05-01T10:13:52.208Z,95.60
2023-05-01T10:14:52.255Z,97.24
2023-05-01T10:15:52.276Z,96.75
2023-05-01T10:16:52.338Z,97.96
2023-05-01T10:17:52.518Z,97.96
2023-05-01T10:18:52.372Z,98.00
2023-05-01T10:19:52.403Z,96.99
2023-05-01T10:20:52.466Z,96.99
2023-05-01T10:21:52.481Z,96.75
2023-05-01T10:22:52.502Z,96.66
2023-05-01T10:23:52.533Z,97.81
2023-05-01T10:24:52.594Z,99.16
2023-05-01T10:25:52.628Z,98.63
2023-05-01T10:26:52.638Z,97.24
2023-05-01T10:27:52.667Z,97.19
2023-05-01T10:28:52.741Z,96.12
2023-05-01T10:29:52.729Z,95.50
2023-05-01T10:30:52.815Z,92.22
2023-05-01T10:31:53.138Z,91.93
2023-05-01T10:32:52.919Z,92.22
2023-05-01T10:33:52.858Z,91.74
2023-05-01T10:34:52.890Z,91.88
2023-05-01T10:35:52.925Z,90.86
2023-05-01T10:36:52.977Z,90.71
2023-05-01T10:37:52.990Z,92.21
2023-05-01T10:38:53.026Z,89.21
2023-05-01T10:39:53.079Z,88.10
2023-05-01T10:40:53.696Z,89.01
2023-05-01T10:41:56.378Z,89.89
2023-05-01T10:42:54.571Z,89.69
2023-05-01T10:43:53.414Z,87.12
2023-05-01T10:45:45.804Z,85.66
2023-05-01T10:46:48.564Z,85.13
2023-05-01T10:47:45.909Z,84.69
2023-05-01T10:48:45.899Z,83.59
2023-05-01T10:49:45.928Z,83.40
2023-05-01T10:50:45.961Z,84.95
2023-05-01T10:51:45.993Z,84.77
2023-05-01T10:52:46.048Z,84.97
2023-05-01T10:53:46.118Z,85.55
2023-05-01T10:54:46.111Z,86.07
2023-05-01T10:55:46.128Z,87.37
2023-05-01T10:57:28.714Z,84.86
2023-05-01T10:58:28.766Z,85.53
2023-05-01T10:59:28.796Z,85.01
2023-05-01T11:00:28.816Z,85.98
2023-05-01T11:01:28.891Z,87.52
2023-05-01T11:02:28.985Z,86.90
2023-05-01T11:03:28.918Z,87.34
2023-05-01T11:04:28.951Z,87.82
2023-05-01T11:05:37.990Z,88.98
2023-05-01T11:06:29.230Z,89.75
2023-05-01T11:07:29.273Z,89.85
2023-05-01T11:10:29.390Z,91.16
2023-05-01T11:11:29.402Z,91.44
2023-05-01T11:15:29.563Z,91.01
2023-05-01T11:19:29.573Z,90.62
2023-05-01T11:20:29.494Z,91.64
2023-05-01T11:21:29.518Z,92.16
2023-05-01T11:22:29.547Z,91.74
2023-05-01T11:23:29.583Z,92.08
2023-05-01T11:24:29.613Z,91.83
2023-05-01T11:25:29.651Z,91.69
2023-05-01T11:26:31.880Z,90.44
2023-05-01T11:27:29.717Z,90.92
2023-05-01T11:32:29.938Z,92.08
2023-05-01T11:33:29.918Z,90.87
2023-05-01T11:34:29.942Z,91.74
2023-05-01T11:35:29.973Z,91.64
2023-05-01T11:36:30.005Z,91.74
2023-05-01T11:37:30.037Z,93.08
2023-05-01T11:38:30.072Z,93.66
2023-05-01T11:39:30.104Z,91.64
2023-05-01T11:40:30.142Z,90.77
2023-05-01T11:41:30.172Z,89.23
2023-05-01T11:42:30.259Z,88.26
2023-05-01T11:43:30.240Z,90.81
2023-05-01T11:44:30.261Z,92.94
2023-05-01T11:45:30.722Z,91.88
2023-05-01T11:46:30.456Z,89.85
2023-05-01T11:47:30.391Z,90.72
2023-05-01T11:48:30.411Z,88.25
2023-05-01T11:49:31.444Z,87.53
2023-05-01T11:50:30.459Z,88.93
2023-05-01T11:51:30.487Z,89.22
2023-05-01T11:52:30.522Z,87.38
2023-05-01T11:53:30.560Z,86.03
2023-05-01T11:54:30.591Z,85.16
2023-05-01T11:55:30.631Z,85.16
2023-05-01T11:56:30.656Z,85.94
2023-05-01T11:57:30.681Z,87.23
2023-05-01T11:58:30.746Z,87.33
2023-05-01T11:59:30.782Z,85.40
2023-05-01T12:00:30.797Z,84.53
2023-05-01T12:01:30.815Z,86.07
2023-05-01T12:02:30.954Z,88.29
2023-05-01T12:03:31.052Z,89.17
2023-05-01T12:04:32.385Z,88.54
2023-05-01T12:05:31.371Z,85.94
2023-05-01T12:07:31.231Z,84.35
2023-05-01T12:09:31.398Z,84.35
2023-05-01T12:11:31.358Z,86.28
2023-05-01T12:15:31.717Z,82.51
2023-05-01T12:16:31.336Z,80.78
2023-05-01T12:18:31.591Z,78.81
2023-05-01T12:19:32.026Z,78.71
2023-05-01T12:20:31.455Z,80.06
2023-05-01T12:21:31.690Z,81.70
2023-05-01T12:22:32.131Z,81.60
2023-05-01T12:24:31.993Z,83.50
2023-05-01T12:27:31.880Z,83.84
2023-05-01T12:29:32.454Z,85.38
2023-05-01T12:31:32.291Z,84.80
2023-05-01T12:32:31.917Z,85.47
2023-05-01T12:34:31.908Z,85.28
2023-05-01T12:36:32.378Z,86.15
2023-05-01T12:37:32.220Z,85.57
2023-05-01T12:39:32.262Z,87.06
2023-05-01T12:41:32.130Z,87.97
2023-05-01T12:43:32.622Z,87.01
2023-05-01T12:44:32.228Z,88.26
2023-05-01T12:49:32.441Z,87.26
2023-05-01T12:52:32.480Z,87.83
2023-05-01T12:54:32.542Z,88.84
2023-05-01T12:55:32.581Z,87.30
2023-05-01T12:58:33.394Z,85.46
2023-05-01T13:03:32.958Z,81.99
2023-05-01T13:06:32.996Z,82.26
2023-05-01T13:07:33.971Z,83.14
2023-05-01T13:11:33.095Z,81.30
2023-05-01T13:14:33.999Z,80.39
2023-05-01T13:16:33.543Z,83.53
2023-05-01T13:19:33.367Z,82.18
2023-05-01T13:20:33.584Z,81.90
2023-05-01T13:23:34.795Z,82.18
2023-05-01T13:24:33.920Z,79.64
2023-05-01T13:25:33.954Z,79.93
2023-05-01T13:26:33.888Z,79.98
2023-05-01T13:27:33.811Z,81.04
2023-05-01T13:28:33.637Z,80.89
2023-05-01T13:29:34.079Z,81.33
2023-05-01T13:30:33.932Z,82.34
2023-05-01T13:32:33.994Z,81.66
2023-05-01T13:34:34.143Z,81.76
2023-05-01T13:35:34.076Z,83.30
2023-05-01T13:37:34.644Z,80.60
2023-05-01T13:38:33.963Z,80.31
2023-05-01T13:40:35.254Z,81.57
2023-05-01T13:42:35.193Z,79.44
2023-05-01T13:43:34.124Z,81.57
2023-05-01T13:45:34.208Z,80.94
2023-05-01T13:46:34.261Z,79.41
2023-05-01T13:47:34.275Z,78.38
2023-05-01T13:48:34.274Z,79.44
2023-05-01T13:49:34.294Z,80.22
2023-05-01T13:50:34.325Z,82.43
2023-05-01T13:51:34.358Z,79.93
2023-05-01T13:52:34.398Z,79.25
2023-05-01T13:54:34.453Z,80.31
2023-05-01T13:55:34.487Z,80.99
2023-05-01T13:56:34.533Z,81.18
2023-05-01T13:57:34.561Z,81.90
2023-05-01T13:58:34.579Z,83.05
2023-05-01T13:59:34.613Z,80.69
2023-05-01T14:00:34.794Z,80.79
2023-05-01T14:02:34.775Z,78.06
2023-05-01T14:04:34.773Z,80.08
2023-05-01T14:05:34.821Z,82.10
2023-05-01T14:06:34.967Z,80.66
2023-05-01T14:07:34.868Z,81.52
2023-05-01T14:08:34.900Z,81.96
2023-05-01T14:09:34.926Z,82.93
2023-05-01T14:10:34.969Z,83.80
2023-05-01T14:12:35.750Z,85.91
2023-05-01T14:14:35.083Z,86.93
2023-05-01T14:15:35.274Z,88.47
2023-05-01T14:16:35.162Z,92.08
2023-05-01T14:17:35.233Z,94.68
2023-05-01T14:18:35.221Z,96.66
2023-05-01T14:19:35.243Z,98.87
2023-05-01T14:20:35.425Z,99.88
2023-05-01T14:21:35.307Z,99.99
2023-05-01T14:22:35.331Z,99.99
2023-05-01T14:23:35.368Z,99.99
2023-05-01T14:24:35.394Z,99.99
2023-05-01T14:25:35.437Z,99.99
2023-05-01T14:26:37.168Z,99.99
2023-05-01T14:27:35.489Z,99.99
2023-05-01T14:28:35.546Z,99.99
2023-05-01T14:29:36.368Z,99.99
2023-05-01T14:32:35.651Z,99.99
2023-05-01T14:33:35.672Z,99.99
2023-05-01T14:34:35.701Z,99.99
2023-05-01T14:35:35.729Z,99.99
2023-05-01T14:36:35.769Z,99.99
2023-05-01T14:39:36.388Z,99.99
2023-05-01T14:40:35.889Z,99.99
2023-05-01T14:41:35.928Z,99.99
2023-05-01T14:42:35.945Z,99.99
2023-05-01T14:43:35.974Z,99.99
2023-05-01T14:44:36.021Z,99.99
2023-05-01T14:45:36.043Z,99.99
2023-05-01T14:46:36.185Z,99.99
2023-05-01T14:48:36.126Z,99.99
2023-05-01T14:49:36.155Z,99.99
2023-05-01T14:50:36.183Z,99.99
2023-05-01T14:51:36.224Z,99.99
2023-05-01T14:52:36.472Z,99.99
2023-05-01T14:53:36.282Z,99.99
2023-05-01T14:54:36.314Z,99.99
2023-05-01T14:55:37.153Z,99.99
2023-05-01T14:56:36.690Z,99.99
2023-05-01T14:57:36.991Z,99.99
2023-05-01T14:58:36.414Z,99.99
2023-05-01T14:59:36.442Z,99.99
2023-05-01T15:00:36.490Z,99.99
2023-05-01T15:01:36.553Z,99.99
2023-05-01T15:02:36.656Z,99.99
2023-05-01T15:03:36.607Z,99.99
2023-05-01T15:04:36.848Z,99.99
2023-05-01T15:05:36.611Z,99.99
2023-05-01T15:06:36.701Z,99.99
2023-05-01T15:07:36.676Z,99.99
2023-05-01T15:08:36.723Z,99.99
2023-05-01T15:09:36.725Z,99.99
2023-05-01T15:10:36.757Z,99.99
2023-05-01T15:11:36.782Z,99.99
2023-05-01T15:12:36.817Z,99.99
2023-05-01T15:13:36.848Z,99.99
2023-05-01T15:14:36.872Z,99.99
2023-05-01T15:15:36.910Z,99.99
2023-05-01T15:16:37.001Z,99.99
2023-05-01T15:17:36.990Z,99.99
2023-05-01T15:18:36.995Z,99.99
2023-05-01T15:19:37.011Z,99.99
2023-05-01T15:20:37.044Z,99.99
2023-05-01T15:21:37.067Z,99.99
2023-05-01T15:22:38.502Z,99.99
2023-05-01T15:23:37.189Z,99.99
2023-05-01T15:24:37.154Z,99.99
2023-05-01T15:25:37.181Z,99.99
2023-05-01T15:26:37.214Z,99.99
2023-05-01T15:27:37.236Z,99.99
2023-05-01T15:28:37.266Z,99.99
2023-05-01T15:29:37.297Z,99.99
2023-05-01T15:30:37.324Z,99.99
2023-05-01T15:31:37.392Z,99.99
2023-05-01T15:32:37.493Z,99.99
2023-05-01T15:33:37.495Z,99.99
2023-05-01T15:34:37.455Z,99.99
2023-05-01T15:35:37.471Z,99.99
2023-05-01T15:36:37.503Z,99.99
2023-05-01T15:37:37.526Z,99.99
2023-05-01T15:38:37.558Z,99.99
2023-05-01T15:39:37.589Z,99.99
2023-05-01T15:40:37.602Z,99.99
2023-05-01T15:41:37.633Z,99.99
2023-05-01T15:42:37.674Z,99.99
2023-05-01T15:43:37.692Z,99.99
2023-05-01T15:44:37.727Z,99.99
2023-05-01T15:45:37.795Z,99.99
2023-05-01T15:46:37.880Z,99.99
2023-05-01T15:47:37.868Z,99.99
2023-05-01T15:48:37.853Z,99.99
2023-05-01T15:49:37.862Z,99.99
2023-05-01T15:50:37.884Z,99.99
2023-05-01T15:51:37.913Z,99.99
2023-05-01T15:52:37.941Z,99.99
2023-05-01T15:53:37.967Z,99.99
2023-05-01T15:54:38.002Z,99.99
2023-05-01T15:55:38.020Z,99.99
2023-05-01T15:56:38.048Z,99.99
2023-05-01T15:57:38.077Z,99.99
2023-05-01T15:58:38.100Z,99.99
2023-05-01T15:59:38.134Z,99.99
2023-05-01T16:00:38.160Z,99.99
2023-05-01T16:01:38.293Z,99.99
2023-05-01T16:02:38.320Z,99.99
2023-05-01T16:03:38.493Z,99.99
2023-05-01T16:04:38.289Z,99.99
2023-05-01T16:05:38.293Z,99.99
2023-05-01T16:06:38.425Z,99.99
2023-05-01T16:07:38.352Z,99.99
2023-05-01T16:08:38.373Z,99.99
2023-05-01T16:09:38.417Z,99.99
2023-05-01T16:10:38.431Z,99.99
2023-05-01T16:11:38.464Z,99.99
2023-05-01T16:12:38.541Z,99.99
2023-05-01T16:13:38.567Z,99.99
2023-05-01T16:14:38.555Z,99.99
2023-05-01T16:15:38.574Z,99.99
2023-05-01T16:16:38.667Z,99.99
2023-05-01T16:17:38.670Z,99.99
2023-05-01T16:18:38.656Z,99.99
2023-05-01T16:19:38.683Z,99.99
2023-05-01T16:20:38.771Z,99.99
2023-05-01T16:21:38.738Z,99.99
2023-05-01T16:22:38.778Z,99.99
2023-05-01T16:23:38.794Z,99.99
2023-05-01T16:24:38.843Z,99.99
2023-05-01T16:25:38.850Z,99.99
2023-05-01T16:26:38.907Z,99.99
2023-05-01T16:27:38.905Z,99.99
2023-05-01T16:28:38.936Z,99.99
2023-05-01T16:29:38.965Z,99.99
2023-05-01T16:30:38.988Z,99.99
2023-05-01T16:31:39.074Z,99.99
2023-05-01T16:32:39.064Z,99.99
2023-05-01T16:33:39.071Z,99.99
2023-05-01T16:34:39.101Z,99.99
2023-05-01T16:35:39.131Z,99.99
2023-05-01T16:36:39.187Z,99.99
2023-05-01T16:37:39.190Z,99.99
2023-05-01T16:38:39.214Z,99.99
2023-05-01T16:39:39.243Z,99.99
2023-05-01T16:40:39.280Z,99.99
2023-05-01T16:41:39.302Z,99.99
2023-05-01T16:42:39.327Z,99.99
2023-05-01T16:43:39.379Z,99.99
2023-05-01T16:44:39.439Z,99.99
2023-05-01T16:45:39.415Z,99.99
2023-05-01T16:46:39.491Z,99.99
2023-05-01T16:47:39.637Z,99.99
2023-05-01T16:48:39.499Z,99.99
2023-05-01T16:49:39.528Z,99.99
2023-05-01T16:50:39.555Z,99.99
2023-05-01T16:51:39.588Z,99.99
2023-05-01T16:52:39.631Z,99.99
2023-05-01T16:53:39.675Z,99.99
2023-05-01T16:54:39.675Z,99.99
2023-05-01T16:55:39.700Z,99.99
2023-05-01T16:56:39.736Z,99.99
2023-05-01T16:57:40.849Z,99.99
2023-05-01T16:58:39.786Z,99.99
2023-05-01T16:59:39.815Z,99.99
2023-05-01T17:00:39.842Z,99.99
2023-05-01T17:01:39.923Z,99.99
2023-05-01T17:02:39.950Z,99.99
2023-05-01T17:03:39.930Z,99.99
2023-05-01T17:04:40.043Z,99.99
2023-05-01T17:05:39.991Z,99.99
2023-05-01T17:06:40.099Z,99.99
2023-05-01T17:07:40.043Z,99.99
2023-05-01T17:08:40.090Z,99.99
2023-05-01T17:09:40.103Z,99.99
2023-05-01T17:10:40.130Z,99.99
2023-05-01T17:11:40.164Z,99.99
2023-05-01T17:12:40.186Z,99.99
2023-05-01T17:13:40.217Z,99.99
2023-05-01T17:14:40.246Z,99.99
2023-05-01T17:15:40.274Z,99.99
2023-05-01T17:16:40.411Z,99.99
2023-05-01T17:17:40.356Z,99.99
2023-05-01T17:18:40.361Z,99.99
2023-05-01T17:19:40.388Z,99.99
2023-05-01T17:20:40.411Z,99.99
2023-05-01T17:21:40.453Z,99.99
2023-05-01T17:22:40.478Z,99.99
2023-05-01T17:23:40.517Z,99.99
2023-05-01T17:24:40.547Z,99.99
2023-05-01T17:25:40.558Z,99.99
2023-05-01T17:26:40.587Z,99.99
2023-05-01T17:27:40.615Z,99.99
2023-05-01T17:28:40.641Z,99.99
2023-05-01T17:29:40.670Z,99.99
2023-05-01T17:30:40.699Z,99.99
2023-05-01T17:31:40.754Z,99.99
2023-05-01T17:32:40.884Z,99.99
2023-05-01T17:33:40.878Z,99.99
2023-05-01T17:34:40.820Z,99.99
2023-05-01T17:35:40.841Z,99.99
2023-05-01T17:36:40.870Z,99.99