createdAt,value
2019-02-14T00:01:17.112Z,4.40
2019-02-14T00:03:48.460Z,4.50
2019-02-14T00:06:18.962Z,4.50
2019-02-14T00:08:49.467Z,4.60
2019-02-14T00:11:20.009Z,4.50
2019-02-14T00:13:50.385Z,4.50
2019-02-14T00:16:20.862Z,4.30
2019-02-14T00:18:51.471Z,4.40
2019-02-14T00:21:21.985Z,4.40
2019-02-14T00:23:52.392Z,4.50
2019-02-14T00:26:22.879Z,4.40
2019-02-14T00:28:53.352Z,4.40
2019-02-14T00:31:23.832Z,4.40
2019-02-14T00:33:54.205Z,4.40
2019-02-14T00:36:24.891Z,4.40
2019-02-14T00:38:55.321Z,4.40
2019-02-14T00:41:25.814Z,4.40
2019-02-14T00:43:56.203Z,4.40
2019-02-14T00:46:26.640Z,4.40
2019-02-14T00:48:57.024Z,4.40
2019-02-14T00:51:27.522Z,4.40
2019-02-14T00:53:57.937Z,4.30
2019-02-14T00:56:28.427Z,4.40
2019-02-14T00:58:58.906Z,4.40
2019-02-14T01:01:29.304Z,4.30
2019-02-14T01:04:00.951Z,4.30
2019-02-14T01:06:31.539Z,4.20
2019-02-14T01:09:01.978Z,4.30
2019-02-14T01:11:32.487Z,4.30
2019-02-14T01:14:03.108Z,4.20
2019-02-14T01:16:33.514Z,4.20
2019-02-14T01:19:04.202Z,4.20
2019-02-14T01:21:34.705Z,4.20
2019-02-14T01:24:05.252Z,4.20
2019-02-14T01:26:35.774Z,4.10
2019-02-14T01:29:06.781Z,4.20
2019-02-14T01:31:37.185Z,4.10
2019-02-14T01:34:07.670Z,4.10
2019-02-14T01:36:38.067Z,4.10
2019-02-14T01:39:08.708Z,4.20
2019-02-14T01:41:39.349Z,4.10
2019-02-14T01:44:09.790Z,4.10
2019-02-14T01:46:40.196Z,4.10
2019-02-14T01:49:10.734Z,4.10
2019-02-14T01:51:41.257Z,4.00
2019-02-14T01:54:11.735Z,4.10
2019-02-14T01:56:42.148Z,4.10
2019-02-14T01:59:12.647Z,4.20
2019-02-14T02:01:43.225Z,4.10
2019-02-14T02:04:14.685Z,4.20
2019-02-14T02:06:46.003Z,4.20
2019-02-14T02:09:16.592Z,4.30
2019-02-14T02:11:47.186Z,4.30
2019-02-14T02:14:17.776Z,4.30
2019-02-14T02:16:48.407Z,4.40
2019-02-14T02:19:18.953Z,4.40
2019-02-14T02:21:49.506Z,4.40
2019-02-14T02:24:20.126Z,4.40
2019-02-14T02:26:50.764Z,4.40
2019-02-14T02:29:21.431Z,4.40
2019-02-14T02:32:10.436Z,4.40
2019-02-14T02:34:41.091Z,4.40
2019-02-14T02:37:11.613Z,4.40
2019-02-14T02:39:42.388Z,4.30
2019-02-14T02:42:13.076Z,4.10
2019-02-14T02:44:43.740Z,4.20
2019-02-14T02:48:13.190Z,4.20
2019-02-14T02:50:43.890Z,4.10
2019-02-14T02:53:14.475Z,4.10
2019-02-14T02:55:45.136Z,4.10
2019-02-14T02:58:16.120Z,4.10
2019-02-14T03:00:46.771Z,4.10
2019-02-14T03:03:17.612Z,4.10
2019-02-14T03:05:48.701Z,4.00
2019-02-14T03:08:19.306Z,4.10
2019-02-14T03:10:49.984Z,4.10
2019-02-14T03:13:20.630Z,4.20
2019-02-14T03:15:51.237Z,4.20
2019-02-14T03:18:21.796Z,4.20
2019-02-14T03:20:52.378Z,4.20
2019-02-14T03:23:22.906Z,4.20
2019-02-14T03:25:53.453Z,4.20
2019-02-14T03:28:24.031Z,4.30
2019-02-14T03:30:54.741Z,4.20
2019-02-14T03:33:25.161Z,4.20
2019-02-14T03:35:55.804Z,4.20
2019-02-14T03:38:27.011Z,4.30
2019-02-14T03:53:38.388Z,4.30
2019-02-14T03:56:08.878Z,4.30
2019-02-14T03:58:39.820Z,4.30
2019-02-14T04:01:10.329Z,4.40
2019-02-14T04:03:40.830Z,4.30
2019-02-14T04:06:12.509Z,4.20
2019-02-14T04:08:43.016Z,4.20
2019-02-14T04:11:13.437Z,4.10
2019-02-14T04:13:43.875Z,4.10
2019-02-14T04:16:14.432Z,4.00
2019-02-14T04:18:45.345Z,4.10
2019-02-14T04:21:15.803Z,4.00
2019-02-14T04:23:46.323Z,4.00
2019-02-14T04:26:16.772Z,4.00
2019-02-14T04:28:47.183Z,4.00
2019-02-14T04:31:17.577Z,3.90
2019-02-14T04:33:48.073Z,3.90
2019-02-14T04:36:18.498Z,3.90
2019-02-14T04:38:49.336Z,3.80
2019-02-14T04:41:20.648Z,3.80
2019-02-14T04:43:51.119Z,3.80
2019-02-14T04:46:21.628Z,3.80
2019-02-14T04:48:52.133Z,3.70
2019-02-14T04:51:22.581Z,3.70
2019-02-14T04:53:53.042Z,3.70
2019-02-14T04:56:23.752Z,3.60
2019-02-14T04:58:55.560Z,3.60
2019-02-14T05:01:26.564Z,3.60
2019-02-14T05:03:57.026Z,3.50
2019-02-14T05:06:28.410Z,3.40
2019-02-14T05:08:58.830Z,3.30
2019-02-14T05:11:29.390Z,3.00
2019-02-14T05:13:59.839Z,3.10
2019-02-14T05:16:30.357Z,3.00
2019-02-14T05:19:00.910Z,3.10
2019-02-14T05:21:31.458Z,3.00
2019-02-14T05:24:01.967Z,3.00
2019-02-14T05:26:32.493Z,3.00
2019-02-14T05:29:02.973Z,2.90
2019-02-14T05:31:33.542Z,2.80
2019-02-14T05:34:04.066Z,2.80
2019-02-14T05:36:34.912Z,2.70
2019-02-14T05:39:06.365Z,2.70
2019-02-14T05:41:37.474Z,2.70
2019-02-14T05:44:07.849Z,2.70
2019-02-14T05:46:38.452Z,2.70
2019-02-14T05:49:09.401Z,2.70
2019-02-14T05:51:39.908Z,2.60
2019-02-14T05:54:10.282Z,2.60
2019-02-14T05:56:40.717Z,2.70
2019-02-14T05:59:12.881Z,2.60
2019-02-14T06:01:43.335Z,2.50
2019-02-14T06:04:14.606Z,2.50
2019-02-14T06:06:45.808Z,2.50
2019-02-14T06:09:16.309Z,2.50
2019-02-14T06:11:48.334Z,2.40
2019-02-14T06:14:18.768Z,2.30
2019-02-14T06:16:49.192Z,2.30
2019-02-14T06:19:19.603Z,2.40
2019-02-14T06:21:50.000Z,2.40
2019-02-14T06:24:20.459Z,2.70
2019-02-14T06:26:50.896Z,2.50
2019-02-14T06:29:21.275Z,2.60
2019-02-14T06:31:51.707Z,2.70
2019-02-14T06:34:22.086Z,2.80
2019-02-14T06:36:52.558Z,2.80
2019-02-14T06:39:22.984Z,2.80
2019-02-14T06:41:53.477Z,2.90
2019-02-14T06:44:23.905Z,2.90
2019-02-14T06:46:54.316Z,3.00
2019-02-14T06:49:24.723Z,3.00
2019-02-14T06:51:55.174Z,3.10
2019-02-14T06:54:25.654Z,3.10
2019-02-14T06:56:56.173Z,3.10
2019-02-14T06:59:26.669Z,3.10
2019-02-14T07:01:57.110Z,3.20
2019-02-14T07:04:27.552Z,3.20
2019-02-14T07:06:58.784Z,3.10
2019-02-14T07:09:29.286Z,3.20
2019-02-14T07:11:59.754Z,3.20
2019-02-14T07:14:30.348Z,3.20
2019-02-14T07:17:00.819Z,3.30
2019-02-14T07:19:31.462Z,3.30
2019-02-14T07:22:01.950Z,3.30
2019-02-14T07:24:32.393Z,3.40
2019-02-14T07:27:02.925Z,3.40
2019-02-14T07:29:33.315Z,3.50
2019-02-14T07:32:03.805Z,3.50
2019-02-14T07:34:34.307Z,3.60
2019-02-14T07:37:05.710Z,3.70
2019-02-14T07:39:36.173Z,3.70
2019-02-14T07:42:06.649Z,3.80
2019-02-14T07:44:37.160Z,3.80
2019-02-14T07:47:07.579Z,3.80
2019-02-14T07:49:37.989Z,3.90
2019-02-14T07:52:08.434Z,4.00
2019-02-14T07:54:38.845Z,4.20
2019-02-14T07:57:09.377Z,4.20
2019-02-14T07:59:39.925Z,4.30
2019-02-14T08:02:10.309Z,4.30
2019-02-14T08:04:40.744Z,4.40
2019-02-14T08:07:12.014Z,4.50
2019-02-14T08:09:42.557Z,4.70
2019-02-14T08:12:13.015Z,4.50
2019-02-14T08:14:43.529Z,4.50
2019-02-14T08:17:14.081Z,4.60
2019-02-14T08:19:44.504Z,4.70
2019-02-14T08:22:16.891Z,4.70
2019-02-14T08:24:48.918Z,4.90
2019-02-14T08:27:19.471Z,4.90
2019-02-14T08:29:51.729Z,5.00
2019-02-14T08:32:22.325Z,5.00
2019-02-14T08:34:52.980Z,5.10
2019-02-14T08:37:23.354Z,5.10
2019-02-14T08:39:53.827Z,5.20
2019-02-14T08:42:24.233Z,5.30
2019-02-14T08:44:55.227Z,5.30
2019-02-14T08:47:25.697Z,5.30
2019-02-14T08:49:56.278Z,5.40
2019-02-14T08:52:27.262Z,5.40
2019-02-14T08:54:57.766Z,5.50
2019-02-14T08:57:28.206Z,5.50
2019-02-14T08:59:58.830Z,5.50
2019-02-14T09:02:29.321Z,5.50
2019-02-14T09:04:59.763Z,5.60
2019-02-14T09:07:31.018Z,5.60
2019-02-14T09:10:01.447Z,5.70
2019-02-14T09:12:31.835Z,5.80
2019-02-14T09:15:02.828Z,6.00
2019-02-14T09:17:33.375Z,6.20
2019-02-14T09:20:04.634Z,6.10
2019-02-14T09:22:35.701Z,6.30
2019-02-14T09:25:07.361Z,6.30
2019-02-14T09:27:37.965Z,6.40
2019-02-14T09:30:12.722Z,6.50
2019-02-14T09:32:43.497Z,6.60
2019-02-14T09:35:14.146Z,6.70
2019-02-14T09:37:44.711Z,6.70
2019-02-14T09:40:19.237Z,6.80
2019-02-14T09:42:49.831Z,6.80
2019-02-14T09:45:20.509Z,6.70
2019-02-14T09:47:51.035Z,6.80
2019-02-14T09:50:21.517Z,6.90
2019-02-14T09:52:52.131Z,7.10
2019-02-14T09:55:23.064Z,7.20
2019-02-14T09:57:53.464Z,7.20
2019-02-14T10:00:24.617Z,7.30
2019-02-14T10:02:55.747Z,7.40
2019-02-14T10:05:26.230Z,7.50
2019-02-14T10:07:57.465Z,7.60
2019-02-14T10:10:27.951Z,7.70
2019-02-14T10:12:58.320Z,7.80
2019-02-14T10:15:28.861Z,8.10
2019-02-14T10:17:59.361Z,8.10
2019-02-14T10:20:29.773Z,8.40
2019-02-14T10:23:00.385Z,8.50
2019-02-14T10:25:30.788Z,8.60
2019-02-14T10:28:01.309Z,8.70
2019-02-14T10:30:31.789Z,8.70
2019-02-14T10:33:02.178Z,8.60
2019-02-14T10:35:32.962Z,8.70
2019-02-14T10:38:03.466Z,8.80
2019-02-14T10:40:34.058Z,8.80
2019-02-14T10:43:04.616Z,8.80
2019-02-14T10:45:35.082Z,8.80
2019-02-14T10:48:06.485Z,8.90
2019-02-14T10:50:37.026Z,8.90
2019-02-14T10:53:07.409Z,9.10
2019-02-14T10:55:39.302Z,9.20
2019-02-14T10:58:10.108Z,9.30
2019-02-14T11:00:41.071Z,9.40
2019-02-14T11:03:11.742Z,9.50
2019-02-14T11:05:42.291Z,9.60
2019-02-14T11:08:13.526Z,9.60
2019-02-14T11:10:44.120Z,9.70
2019-02-14T11:13:14.529Z,10.00
2019-02-14T11:15:44.954Z,10.30
2019-02-14T11:18:15.480Z,10.60
2019-02-14T11:20:45.914Z,11.20
2019-02-14T11:23:16.397Z,11.80
2019-02-14T11:25:47.314Z,12.40
2019-02-14T11:28:17.846Z,13.00
2019-02-14T11:30:48.400Z,13.20
2019-02-14T11:33:18.851Z,13.70
2019-02-14T11:35:50.147Z,14.00
2019-02-14T11:38:20.621Z,14.30
2019-02-14T11:40:51.121Z,14.10
2019-02-14T11:43:21.511Z,13.90
2019-02-14T11:45:52.133Z,14.00
2019-02-14T11:48:22.583Z,13.90
2019-02-14T11:50:53.085Z,13.50
2019-02-14T11:53:23.461Z,13.60
2019-02-14T11:55:54.018Z,13.70
2019-02-14T11:58:24.676Z,14.10
2019-02-14T12:00:55.285Z,14.30
2019-02-14T12:03:25.778Z,14.30
2019-02-14T12:05:57.426Z,14.20
2019-02-14T12:08:29.632Z,14.20
2019-02-14T12:11:00.050Z,14.10
2019-02-14T12:13:30.548Z,14.40
2019-02-14T12:16:01.008Z,14.50
2019-02-14T12:18:31.561Z,14.60
2019-02-14T12:21:02.982Z,14.80
2019-02-14T12:23:33.528Z,14.80
2019-02-14T12:26:05.796Z,14.50
2019-02-14T12:28:36.238Z,14.60
2019-02-14T12:31:08.191Z,14.60
2019-02-14T12:33:38.742Z,14.90
2019-02-14T12:36:09.428Z,15.20
2019-02-14T12:38:39.986Z,15.10
2019-02-14T12:41:10.455Z,15.10
2019-02-14T12:43:40.906Z,15.10
2019-02-14T12:46:11.415Z,14.80
2019-02-14T12:48:41.842Z,14.90
2019-02-14T12:51:12.291Z,14.80
2019-02-14T12:53:43.513Z,14.80
2019-02-14T12:56:14.746Z,15.00
2019-02-14T12:58:45.886Z,14.90
2019-02-14T13:01:16.405Z,14.80
2019-02-14T13:03:46.845Z,14.80
2019-02-14T13:06:17.348Z,15.10
2019-02-14T13:08:47.909Z,15.00
2019-02-14T13:11:18.492Z,15.10
2019-02-14T13:13:50.449Z,14.90
2019-02-14T13:16:21.259Z,15.00
2019-02-14T13:18:52.616Z,15.20
2019-02-14T13:21:23.195Z,15.40
2019-02-14T13:23:56.801Z,15.50
2019-02-14T13:26:27.426Z,15.50
2019-02-14T13:28:59.393Z,15.60
2019-02-14T13:31:32.418Z,15.50
2019-02-14T13:34:02.901Z,15.30
2019-02-14T13:36:33.517Z,15.20
2019-02-14T13:39:05.160Z,15.40
2019-02-14T13:41:35.676Z,15.30
2019-02-14T13:44:06.417Z,15.50
2019-02-14T13:46:36.849Z,15.50
2019-02-14T13:49:07.341Z,15.20
2019-02-14T13:51:38.078Z,15.00
2019-02-14T13:54:08.591Z,14.60
2019-02-14T13:56:39.819Z,14.50
2019-02-14T13:59:10.525Z,14.90
2019-02-14T14:01:41.192Z,14.80
2019-02-14T14:04:11.640Z,14.50
2019-02-14T14:06:42.121Z,14.60
2019-02-14T14:09:13.561Z,14.30
2019-02-14T14:11:43.994Z,14.40
2019-02-14T14:14:14.447Z,14.20
2019-02-14T14:16:45.014Z,14.10
2019-02-14T14:19:15.556Z,14.00
2019-02-14T14:21:46.073Z,14.10
2019-02-14T14:24:16.554Z,13.90
2019-02-14T14:26:47.250Z,14.10
2019-02-14T14:29:17.887Z,14.10
2019-02-14T14:31:48.353Z,13.60
2019-02-14T14:34:19.869Z,13.60
2019-02-14T14:36:50.328Z,13.80
2019-02-14T14:39:20.814Z,13.70
2019-02-14T14:41:51.272Z,13.80
2019-02-14T14:44:23.499Z,13.50
2019-02-14T14:47:00.839Z,13.70
2019-02-14T14:49:31.301Z,13.50
2019-02-14T14:52:01.671Z,13.40
2019-02-14T14:54:32.245Z,13.30
2019-02-14T14:57:02.658Z,13.30
2019-02-14T14:59:33.094Z,13.50
2019-02-14T15:02:03.648Z,13.60
2019-02-14T15:04:34.223Z,13.50
2019-02-14T15:07:04.670Z,13.30
2019-02-14T15:09:35.966Z,13.20
2019-02-14T15:12:06.468Z,13.10
2019-02-14T15:14:37.072Z,13.10
2019-02-14T15:17:07.444Z,13.00
2019-02-14T15:19:38.481Z,12.90
2019-02-14T15:22:08.997Z,12.60
2019-02-14T15:24:39.465Z,12.50
2019-02-14T15:27:09.922Z,12.50
2019-02-14T15:29:40.406Z,12.20
2019-02-14T15:32:10.959Z,12.20
2019-02-14T15:34:41.416Z,12.10
2019-02-14T15:37:12.821Z,12.10
2019-02-14T15:39:44.511Z,11.90
2019-02-14T15:42:14.926Z,11.70
2019-02-14T15:44:45.522Z,11.80
2019-02-14T15:47:16.461Z,11.60
2019-02-14T15:49:49.341Z,11.50
2019-02-14T15:52:19.943Z,11.40
2019-02-14T15:54:50.587Z,11.20
2019-02-14T15:57:21.957Z,11.20
2019-02-14T15:59:52.390Z,11.20
2019-02-14T16:02:22.938Z,11.00
2019-02-14T16:04:54.890Z,11.10
2019-02-14T16:07:25.622Z,11.10
2019-02-14T16:09:56.978Z,11.00
2019-02-14T16:12:27.535Z,10.70
2019-02-14T16:14:57.984Z,10.70
2019-02-14T16:17:28.660Z,10.60
2019-02-14T16:19:59.766Z,10.50
2019-02-14T16:22:30.413Z,10.50
2019-02-14T16:25:02.505Z,10.50
2019-02-14T16:27:33.110Z,10.50
2019-02-14T16:30:05.453Z,10.50
2019-02-14T16:32:36.377Z,10.60
2019-02-14T16:35:13.706Z,10.60
2019-02-14T16:37:45.963Z,10.50
2019-02-14T16:40:16.360Z,10.50
2019-02-14T16:42:46.865Z,10.40
2019-02-14T16:45:17.348Z,10.50
2019-02-14T16:47:47.810Z,10.50
2019-02-14T16:50:18.247Z,10.50
2019-02-14T16:52:49.073Z,10.60
2019-02-14T16:55:19.699Z,10.50
2019-02-14T16:57:50.139Z,10.50
2019-02-14T17:00:20.657Z,10.50
2019-02-14T17:02:51.194Z,10.50
2019-02-14T17:05:21.792Z,10.50
2019-02-14T17:07:52.341Z,10.50
2019-02-14T17:10:23.739Z,10.40
2019-02-14T17:12:54.365Z,10.30
2019-02-14T17:15:25.170Z,10.30
2019-02-14T17:17:56.117Z,10.30
2019-02-14T17:20:26.633Z,10.30
2019-02-14T17:22:57.378Z,10.20
2019-02-14T17:25:28.164Z,10.10
2019-02-14T17:27:59.475Z,10.00
2019-02-14T17:30:30.003Z,10.00
2019-02-14T17:33:03.483Z,10.00
2019-02-14T17:35:33.906Z,9.90
2019-02-14T17:38:05.539Z,9.70
2019-02-14T17:40:36.002Z,9.70
2019-02-14T17:43:06.612Z,9.60
2019-02-14T17:45:38.569Z,9.50
2019-02-14T17:48:09.051Z,9.40
2019-02-14T17:50:41.003Z,9.30
2019-02-14T17:59:47.111Z,9.10
2019-02-14T18:02:18.560Z,9.10
2019-02-14T18:04:50.527Z,9.00
2019-02-14T18:07:20.845Z,8.90
2019-02-14T18:09:52.881Z,8.90
2019-02-14T18:12:27.736Z,8.90
2019-02-14T18:14:58.222Z,8.80
2019-02-14T18:17:30.765Z,8.70
2019-02-14T18:20:01.541Z,8.70
2019-02-14T18:22:31.923Z,8.70
2019-02-14T18:25:03.465Z,8.70
2019-02-14T18:27:34.055Z,8.60
2019-02-14T18:30:07.463Z,8.60
2019-02-14T18:32:38.049Z,8.40
2019-02-14T18:35:12.819Z,8.50
2019-02-14T18:37:44.485Z,8.40
2019-02-14T18:40:15.145Z,8.40
2019-02-14T18:42:48.725Z,8.30
2019-02-14T18:45:19.930Z,8.20
2019-02-14T18:47:50.390Z,8.20
2019-02-14T18:50:20.902Z,8.20
2019-02-14T18:52:51.314Z,8.20
2019-02-14T18:55:21.856Z,8.20
2019-02-14T18:57:53.170Z,8.10
2019-02-14T19:00:23.694Z,8.10
2019-02-14T19:02:54.332Z,8.00
2019-02-14T19:05:24.867Z,8.00
2019-02-14T19:07:56.287Z,8.10
2019-02-14T19:10:26.898Z,8.10
2019-02-14T19:12:58.154Z,8.10
2019-02-14T19:15:30.718Z,8.10
2019-02-14T19:18:01.354Z,8.10
2019-02-14T19:20:31.793Z,8.10
2019-02-14T19:23:02.443Z,8.10
2019-02-14T19:25:33.421Z,8.10
2019-02-14T19:28:03.916Z,8.20
2019-02-14T19:30:40.497Z,8.10
2019-02-14T19:33:11.059Z,8.10
2019-02-14T19:35:41.480Z,8.10
2019-02-14T19:38:12.058Z,8.10
2019-02-14T19:40:42.835Z,8.10
2019-02-14T19:43:13.424Z,8.10
2019-02-14T19:45:43.890Z,8.20
2019-02-14T19:48:14.516Z,8.20
2019-02-14T19:50:47.841Z,8.20
2019-02-14T19:53:18.328Z,8.00
2019-02-14T19:55:48.829Z,8.00
2019-02-14T19:58:19.469Z,8.00
2019-02-14T20:00:50.031Z,8.00
2019-02-14T20:03:21.010Z,7.90
2019-02-14T20:05:51.399Z,7.90
2019-02-14T20:08:22.666Z,7.90
2019-02-14T20:10:53.126Z,7.80
2019-02-14T20:13:24.571Z,7.70
2019-02-14T20:15:55.656Z,7.70
2019-02-14T20:18:26.119Z,7.60
2019-02-14T20:20:57.230Z,7.60
2019-02-14T20:23:27.701Z,7.60
2019-02-14T20:25:58.222Z,7.50
2019-02-14T20:28:28.792Z,7.60
2019-02-14T20:30:59.272Z,7.50
2019-02-14T20:33:29.882Z,7.50
2019-02-14T20:36:00.599Z,7.50
2019-02-14T20:38:31.219Z,7.50
2019-02-14T20:41:01.843Z,7.50
2019-02-14T20:43:32.442Z,7.50
2019-02-14T20:46:03.124Z,7.40
2019-02-14T20:48:33.775Z,7.50
2019-02-14T20:51:04.382Z,7.40
2019-02-14T20:53:34.987Z,7.40
2019-02-14T20:56:05.552Z,7.40
2019-02-14T20:58:36.097Z,7.50
2019-02-14T21:01:08.577Z,7.40
2019-02-14T21:03:39.231Z,7.50
2019-02-14T21:06:09.720Z,7.40
2019-02-14T21:08:40.301Z,7.40
2019-02-14T21:11:11.017Z,7.40
2019-02-14T21:13:42.398Z,7.40
2019-02-14T21:16:12.945Z,7.40
2019-02-14T21:18:43.753Z,7.40
2019-02-14T21:21:14.313Z,7.40
2019-02-14T21:23:44.865Z,7.30
2019-02-14T21:26:15.470Z,7.30
2019-02-14T21:28:46.087Z,7.30
2019-02-14T21:31:16.688Z,7.30
2019-02-14T21:33:47.120Z,7.20
2019-02-14T21:36:17.639Z,7.20
2019-02-14T21:38:49.438Z,7.20
2019-02-14T21:41:20.112Z,7.10
2019-02-14T21:43:50.726Z,7.10
2019-02-14T21:46:21.356Z,7.00
2019-02-14T21:48:51.738Z,6.90
2019-02-14T21:51:22.124Z,7.00
2019-02-14T21:53:52.655Z,7.00
2019-02-14T21:56:23.327Z,7.00
2019-02-14T21:58:54.753Z,6.90
2019-02-14T22:01:27.086Z,7.00
2019-02-14T22:03:57.589Z,6.90
2019-02-14T22:06:28.164Z,6.90
2019-02-14T22:08:58.797Z,6.90
2019-02-14T22:11:34.073Z,6.90
2019-02-14T22:14:01.676Z,6.90
2019-02-14T22:16:32.168Z,6.80
2019-02-14T22:19:02.765Z,6.90
2019-02-14T22:21:33.260Z,6.80
2019-02-14T22:24:03.896Z,6.80
2019-02-14T22:26:34.516Z,6.90
2019-02-14T22:29:05.149Z,6.80
2019-02-14T22:31:35.701Z,6.80
2019-02-14T22:34:06.226Z,6.80
2019-02-14T22:36:36.682Z,6.80
2019-02-14T22:39:07.785Z,6.80
2019-02-14T22:41:38.672Z,6.80
2019-02-14T22:44:09.221Z,6.70
2019-02-14T22:46:40.708Z,6.80
2019-02-14T22:49:11.357Z,6.70
2019-02-14T22:51:41.976Z,6.80
2019-02-14T22:54:12.532Z,6.70
2019-02-14T22:56:42.975Z,6.70
2019-02-14T22:59:13.525Z,6.70
2019-02-14T23:01:45.890Z,6.60
2019-02-14T23:04:16.597Z,6.60
2019-02-14T23:06:47.098Z,6.50
2019-02-14T23:09:17.751Z,6.50
2019-02-14T23:11:48.371Z,6.40
2019-02-14T23:14:19.690Z,6.40
2019-02-14T23:16:50.322Z,6.40
2019-02-14T23:19:20.856Z,6.40
2019-02-14T23:21:51.484Z,6.30
2019-02-14T23:24:22.028Z,6.30
2019-02-14T23:26:52.645Z,6.30
2019-02-14T23:29:23.175Z,6.30
2019-02-14T23:31:53.682Z,6.30
2019-02-14T23:34:24.231Z,6.20
2019-02-14T23:36:54.856Z,6.20
2019-02-14T23:39:25.322Z,6.40
2019-02-14T23:41:55.902Z,6.20
2019-02-14T23:44:26.995Z,6.20
2019-02-14T23:46:57.477Z,6.20
2019-02-14T23:49:28.176Z,6.20
2019-02-14T23:51:58.793Z,6.20
2019-02-14T23:54:29.354Z,6.10
2019-02-14T23:56:59.721Z,6.10
2019-02-14T23:59:30.126Z,6.10
