createdAt,value
2022-09-09T00:01:52.315Z,5.97
2022-09-09T00:04:39.463Z,5.97
2022-09-09T00:07:11.154Z,6.07
2022-09-09T00:09:52.389Z,5.47
2022-09-09T00:12:44.062Z,6.57
2022-09-09T00:15:21.511Z,5.83
2022-09-09T00:18:10.780Z,5.77
2022-09-09T00:21:00.350Z,5.53
2022-09-09T00:23:33.962Z,6.20
2022-09-09T00:26:06.049Z,6.47
2022-09-09T00:28:42.584Z,6.33
2022-09-09T00:31:26.223Z,6.43
2022-09-09T00:34:27.549Z,5.83
2022-09-09T00:36:57.418Z,6.07
2022-09-09T00:39:49.050Z,6.73
2022-09-09T00:42:25.487Z,5.83
2022-09-09T00:45:18.476Z,6.40
2022-09-09T00:47:53.105Z,6.47
2022-09-09T00:50:57.505Z,5.43
2022-09-09T00:53:48.465Z,6.37
2022-09-09T00:56:43.623Z,6.70
2022-09-09T00:59:46.756Z,7.23
2022-09-09T01:02:31.565Z,7.07
2022-09-09T01:05:20.838Z,6.53
2022-09-09T01:07:52.237Z,6.23
2022-09-09T01:10:37.491Z,7.50
2022-09-09T01:13:14.196Z,7.07
2022-09-09T01:15:49.571Z,6.50
2022-09-09T01:18:27.455Z,7.10
2022-09-09T01:21:01.423Z,7.63
2022-09-09T01:23:55.215Z,7.33
2022-09-09T01:27:00.174Z,7.47
2022-09-09T01:29:30.014Z,6.93
2022-09-09T01:32:24.455Z,7.00
2022-09-09T01:34:52.586Z,7.20
2022-09-09T01:37:27.435Z,6.93
2022-09-09T01:39:54.727Z,7.40
2022-09-09T01:42:28.907Z,6.97
2022-09-09T01:44:56.282Z,8.00
2022-09-09T01:47:25.823Z,7.10
2022-09-09T01:49:54.070Z,7.30
2022-09-09T01:52:21.255Z,7.50
2022-09-09T01:54:48.573Z,8.67
2022-09-09T01:57:39.533Z,8.07
2022-09-09T02:00:12.972Z,8.13
2022-09-09T02:02:58.283Z,7.77
2022-09-09T02:05:39.246Z,7.60
2022-09-09T02:08:21.334Z,7.63
2022-09-09T02:10:48.186Z,7.03
2022-09-09T02:13:18.373Z,8.57
2022-09-09T02:16:03.086Z,7.70
2022-09-09T02:18:57.298Z,7.93
2022-09-09T02:21:30.152Z,8.60
2022-09-09T02:24:01.483Z,7.60
2022-09-09T02:26:32.789Z,7.90
2022-09-09T02:29:04.089Z,9.00
2022-09-09T02:31:37.072Z,8.63
2022-09-09T02:34:09.140Z,8.20
2022-09-09T02:36:38.038Z,7.93
2022-09-09T02:39:08.876Z,9.17
2022-09-09T02:41:40.161Z,8.93
2022-09-09T02:44:20.785Z,8.67
2022-09-09T02:47:34.818Z,9.03
2022-09-09T02:50:14.797Z,9.27
2022-09-09T02:52:52.527Z,9.43
2022-09-09T02:55:41.662Z,8.47
2022-09-09T02:58:21.025Z,9.43
2022-09-09T03:00:58.417Z,9.30
2022-09-09T03:03:26.482Z,9.37
2022-09-09T03:05:53.546Z,8.70
2022-09-09T03:08:22.767Z,8.90
2022-09-09T03:10:50.687Z,8.97
2022-09-09T03:13:20.388Z,9.67
2022-09-09T03:15:49.426Z,9.77
2022-09-09T03:18:16.430Z,9.83
2022-09-09T03:20:47.925Z,8.97
2022-09-09T03:23:16.049Z,9.63
2022-09-09T03:25:53.185Z,10.00
2022-09-09T03:28:20.737Z,9.43
2022-09-09T03:30:47.936Z,9.20
2022-09-09T03:33:16.058Z,9.47
2022-09-09T03:35:49.911Z,9.90
2022-09-09T03:38:23.451Z,9.40
2022-09-09T03:40:58.285Z,9.37
2022-09-09T03:43:28.185Z,8.50
2022-09-09T03:45:58.850Z,10.07
2022-09-09T03:48:28.102Z,9.30
2022-09-09T03:51:05.199Z,9.47
2022-09-09T03:53:35.537Z,9.40
2022-09-09T03:56:04.297Z,9.00
2022-09-09T03:58:37.753Z,7.90
2022-09-09T04:01:12.150Z,10.03
2022-09-09T04:03:39.446Z,10.23
2022-09-09T04:06:09.213Z,9.43
2022-09-09T04:08:37.439Z,9.20
2022-09-09T04:11:07.465Z,8.87
2022-09-09T04:13:35.981Z,8.33
2022-09-09T04:16:04.983Z,9.20
2022-09-09T04:18:35.778Z,7.97
2022-09-09T04:21:11.258Z,9.70
2022-09-09T04:23:45.420Z,10.13
2022-09-09T04:26:15.870Z,8.07
2022-09-09T04:28:48.764Z,8.30
2022-09-09T04:31:24.808Z,8.53
2022-09-09T04:33:53.486Z,7.93
2022-09-09T04:36:21.201Z,8.87
2022-09-09T04:38:51.334Z,8.40
2022-09-09T04:41:18.862Z,8.83
2022-09-09T04:43:46.201Z,8.27
2022-09-09T04:46:13.546Z,8.40
2022-09-09T04:48:41.572Z,8.70
2022-09-09T04:51:12.512Z,8.90
2022-09-09T04:53:40.755Z,7.97
2022-09-09T04:56:13.579Z,8.37
2022-09-09T04:58:46.605Z,13.30
2022-09-09T05:01:20.464Z,9.50
2022-09-09T05:03:48.255Z,9.03
2022-09-09T05:06:21.919Z,8.67
2022-09-09T05:08:50.443Z,9.73
2022-09-09T05:11:25.425Z,8.67
2022-09-09T05:13:54.200Z,9.03
2022-09-09T05:16:27.633Z,9.17
2022-09-09T05:18:55.020Z,9.23
2022-09-09T05:21:25.055Z,8.60
2022-09-09T05:23:52.558Z,8.53
2022-09-09T05:26:22.134Z,9.73
2022-09-09T05:28:49.225Z,9.13
2022-09-09T05:31:18.163Z,8.37
2022-09-09T05:33:47.969Z,9.07
2022-09-09T05:36:21.171Z,8.83
2022-09-09T05:38:50.540Z,8.43
2022-09-09T05:41:18.399Z,8.87
2022-09-09T05:43:48.014Z,8.87
2022-09-09T05:46:20.962Z,8.20
2022-09-09T05:48:49.541Z,9.30
2022-09-09T05:51:19.694Z,9.37
2022-09-09T05:53:48.261Z,9.33
2022-09-09T05:56:20.398Z,8.60
2022-09-09T05:58:50.948Z,8.90
2022-09-09T06:01:24.571Z,8.60
2022-09-09T06:03:53.662Z,8.57
2022-09-09T06:06:23.372Z,9.13
2022-09-09T06:08:53.510Z,9.53
2022-09-09T06:11:25.836Z,9.50
2022-09-09T06:13:54.911Z,8.83
2022-09-09T06:16:24.864Z,8.33
2022-09-09T06:18:53.133Z,8.93
2022-09-09T06:21:21.393Z,8.50
2022-09-09T06:23:48.810Z,8.53
2022-09-09T06:26:19.117Z,8.60
2022-09-09T06:28:49.434Z,8.70
2022-09-09T06:31:18.923Z,8.40
2022-09-09T06:33:46.120Z,9.07
2022-09-09T06:36:19.084Z,9.50
2022-09-09T06:38:47.119Z,8.70
2022-09-09T06:41:16.006Z,8.77
2022-09-09T06:43:43.419Z,9.03
2022-09-09T06:46:19.516Z,9.63
2022-09-09T06:48:47.771Z,8.40
2022-09-09T06:51:18.666Z,9.90
2022-09-09T06:53:54.485Z,10.38
2022-09-09T06:56:34.591Z,9.45
2022-09-09T06:59:05.300Z,10.27
2022-09-09T07:01:35.732Z,10.57
2022-09-09T07:04:05.397Z,10.10
2022-09-09T07:06:38.210Z,9.60
2022-09-09T07:09:10.369Z,9.52
2022-09-09T07:11:45.994Z,10.87
2022-09-09T07:14:15.033Z,11.40
2022-09-09T07:16:46.540Z,10.73
2022-09-09T07:19:15.433Z,10.43
2022-09-09T07:21:43.248Z,10.77
2022-09-09T07:24:11.817Z,10.50
2022-09-09T07:26:40.556Z,10.85
2022-09-09T07:29:08.808Z,12.32
2022-09-09T07:31:37.846Z,10.15
2022-09-09T07:34:05.798Z,10.40
2022-09-09T07:36:35.360Z,11.55
2022-09-09T07:39:06.014Z,12.10
2022-09-09T07:41:40.879Z,13.40
2022-09-09T07:44:11.845Z,12.10
2022-09-09T07:46:42.748Z,12.23
2022-09-09T07:49:11.116Z,13.07
2022-09-09T07:51:41.707Z,11.57
2022-09-09T07:54:12.119Z,12.88
2022-09-09T07:56:40.481Z,11.63
2022-09-09T07:59:08.036Z,12.75
2022-09-09T08:01:40.380Z,13.35
2022-09-09T08:04:18.802Z,13.43
2022-09-09T08:06:49.602Z,12.35
2022-09-09T08:09:17.199Z,12.77
2022-09-09T08:11:44.759Z,13.68
2022-09-09T08:14:12.754Z,14.80
2022-09-09T08:16:45.605Z,15.25
2022-09-09T08:19:13.465Z,14.68
2022-09-09T08:21:41.883Z,14.40
2022-09-09T08:24:11.524Z,14.05
2022-09-09T08:26:42.552Z,14.40
2022-09-09T08:29:11.287Z,14.25
2022-09-09T08:31:58.459Z,16.50
2022-09-09T08:34:27.947Z,14.20
2022-09-09T08:36:55.750Z,14.65
2022-09-09T08:39:24.010Z,14.05
2022-09-09T08:42:30.549Z,14.70
2022-09-09T08:45:20.323Z,15.27
2022-09-09T08:48:15.381Z,15.25
2022-09-09T08:50:44.361Z,13.57
2022-09-09T08:53:21.129Z,15.85
2022-09-09T08:56:02.529Z,16.15
2022-09-09T08:58:32.827Z,16.90
2022-09-09T09:01:02.706Z,16.48
2022-09-09T09:03:42.812Z,17.40
2022-09-09T09:06:37.746Z,16.88
2022-09-09T09:09:27.664Z,17.05
2022-09-09T09:12:03.384Z,17.60
2022-09-09T09:14:35.096Z,18.05
2022-09-09T09:17:14.235Z,17.27
2022-09-09T09:19:43.178Z,17.30
2022-09-09T09:22:34.589Z,18.65
2022-09-09T09:25:20.564Z,17.42
2022-09-09T09:28:02.727Z,19.23
2022-09-09T09:30:55.316Z,18.15
2022-09-09T09:33:24.509Z,18.35
2022-09-09T09:35:52.016Z,17.73
2022-09-09T09:41:14.852Z,20.85
2022-09-09T09:43:45.509Z,18.30
2022-09-09T09:46:24.874Z,18.52
2022-09-09T09:48:58.913Z,20.42
2022-09-09T09:51:27.554Z,18.70
2022-09-09T09:53:54.983Z,18.45
2022-09-09T09:56:33.718Z,18.98
2022-09-09T09:59:03.703Z,19.60
2022-09-09T10:01:36.937Z,18.90
2022-09-09T10:04:19.629Z,19.13
2022-09-09T10:06:46.745Z,18.10
2022-09-09T10:09:35.605Z,16.35
2022-09-09T10:12:02.434Z,16.88
2022-09-09T10:14:41.367Z,17.77
2022-09-09T10:17:29.823Z,16.85
2022-09-09T10:20:13.714Z,16.70
2022-09-09T10:22:48.646Z,18.83
2022-09-09T10:25:31.322Z,18.13
2022-09-09T10:28:16.463Z,17.52
2022-09-09T10:30:58.568Z,18.70
2022-09-09T10:33:51.506Z,17.02
2022-09-09T10:36:27.118Z,18.15
2022-09-09T10:39:04.826Z,20.33
2022-09-09T10:41:51.570Z,19.92
2022-09-09T10:44:38.733Z,18.35
2022-09-09T10:47:27.978Z,18.58
2022-09-09T10:50:19.752Z,19.45
2022-09-09T10:52:53.634Z,20.02
2022-09-09T10:55:37.148Z,19.85
2022-09-09T10:58:07.619Z,20.00
2022-09-09T11:00:46.929Z,19.50
2022-09-09T11:03:23.464Z,20.65
2022-09-09T11:06:00.894Z,19.63
2022-09-09T11:08:30.598Z,19.38
2022-09-09T11:11:05.385Z,19.15
2022-09-09T11:13:57.950Z,19.83
2022-09-09T11:16:33.789Z,21.10
2022-09-09T11:19:16.130Z,20.60
2022-09-09T11:21:48.435Z,20.63
2022-09-09T11:24:23.710Z,21.55
2022-09-09T11:27:36.112Z,20.42
2022-09-09T11:30:13.808Z,20.17
2022-09-09T11:33:22.303Z,21.75
2022-09-09T11:36:29.538Z,22.73
2022-09-09T11:39:08.780Z,21.58
2022-09-09T11:41:38.446Z,23.60
2022-09-09T11:44:26.946Z,22.13
2022-09-09T11:46:53.944Z,23.08
2022-09-09T11:49:42.843Z,23.35
2022-09-09T11:52:26.677Z,22.33
2022-09-09T11:54:56.470Z,21.95
2022-09-09T11:57:33.225Z,22.80
2022-09-09T12:00:01.030Z,22.38
2022-09-09T12:02:33.017Z,21.73
2022-09-09T12:05:13.366Z,21.10
2022-09-09T12:07:48.280Z,22.38
2022-09-09T12:10:42.222Z,22.35
2022-09-09T12:13:17.910Z,22.48
2022-09-09T12:16:12.588Z,23.52
2022-09-09T12:18:40.951Z,23.00
2022-09-09T12:21:40.049Z,22.35
2022-09-09T12:24:21.291Z,22.88
2022-09-09T12:27:21.131Z,22.27
2022-09-09T12:30:03.078Z,21.23
2022-09-09T12:32:31.141Z,21.02
2022-09-09T12:35:06.246Z,23.77
2022-09-09T12:37:50.218Z,22.15
2022-09-09T12:40:36.435Z,21.55
2022-09-09T12:43:22.402Z,21.50
2022-09-09T12:45:57.680Z,21.30
2022-09-09T12:48:32.647Z,20.58
2022-09-09T12:51:00.555Z,20.75
2022-09-09T12:53:32.790Z,21.65
2022-09-09T12:56:05.966Z,19.65
2022-09-09T12:58:34.082Z,18.92
2022-09-09T13:01:05.786Z,20.85
2022-09-09T13:03:35.010Z,20.35
2022-09-09T13:06:28.616Z,19.50
2022-09-09T13:08:59.811Z,20.15
2022-09-09T13:11:49.210Z,19.15
2022-09-09T13:14:35.883Z,19.35
2022-09-09T13:17:05.133Z,18.05
2022-09-09T13:19:36.861Z,17.63
2022-09-09T13:22:24.092Z,16.30
2022-09-09T13:25:06.281Z,16.33
2022-09-09T13:27:42.809Z,17.08
2022-09-09T13:30:26.513Z,15.55
2022-09-09T13:33:03.335Z,16.45
2022-09-09T13:35:31.383Z,15.80
2022-09-09T13:38:01.019Z,15.98
2022-09-09T13:40:28.877Z,14.88
2022-09-09T13:42:59.031Z,16.10
2022-09-09T13:45:27.911Z,16.05
2022-09-09T13:47:56.909Z,16.55
2022-09-09T13:50:31.244Z,16.42
2022-09-09T13:53:02.514Z,17.13
2022-09-09T13:55:38.083Z,16.70
2022-09-09T13:58:06.669Z,16.73
2022-09-09T14:00:36.139Z,15.88
2022-09-09T14:03:03.476Z,18.38
2022-09-09T14:05:33.658Z,17.38
2022-09-09T14:08:04.145Z,16.63
2022-09-09T14:10:36.902Z,16.58
2022-09-09T14:13:05.049Z,16.95
2022-09-09T14:15:32.150Z,16.40
2022-09-09T14:18:00.068Z,15.70
2022-09-09T14:20:27.154Z,17.08
2022-09-09T14:22:54.625Z,15.77
2022-09-09T14:25:21.658Z,14.95
2022-09-09T14:27:48.868Z,16.13
2022-09-09T14:30:17.089Z,16.77
2022-09-09T14:32:44.180Z,16.15
2022-09-09T14:35:11.809Z,16.02
2022-09-09T14:37:40.709Z,14.90
2022-09-09T14:40:09.378Z,15.15
2022-09-09T14:42:36.551Z,16.77
2022-09-09T14:45:03.919Z,14.43
2022-09-09T14:47:33.295Z,15.35
2022-09-09T14:50:02.055Z,17.25
2022-09-09T14:52:30.523Z,17.35
2022-09-09T14:55:00.722Z,17.13
2022-09-09T14:57:27.792Z,17.42
2022-09-09T14:59:54.920Z,16.27
2022-09-09T15:02:22.030Z,14.93
2022-09-09T15:04:50.991Z,15.52
2022-09-09T15:07:20.566Z,14.77
2022-09-09T15:09:49.677Z,14.60
2022-09-09T15:12:19.937Z,14.68
2022-09-09T15:14:47.625Z,16.70
2022-09-09T15:17:14.964Z,16.40
2022-09-09T15:19:44.041Z,16.48
2022-09-09T15:22:11.334Z,17.63
2022-09-09T15:24:41.400Z,18.55
2022-09-09T15:27:08.966Z,17.48
2022-09-09T15:29:36.016Z,18.50
2022-09-09T15:32:03.226Z,17.13
2022-09-09T15:34:30.116Z,19.13
2022-09-09T15:36:57.161Z,18.52
2022-09-09T15:39:24.466Z,15.43
2022-09-09T15:41:52.218Z,15.95
2022-09-09T15:44:20.649Z,17.30
2022-09-09T15:46:51.619Z,15.75
2022-09-09T15:49:20.040Z,16.38
2022-09-09T15:51:53.746Z,16.92
2022-09-09T15:54:24.584Z,17.65
2022-09-09T15:56:57.659Z,19.45
2022-09-09T15:59:26.940Z,18.30
2022-09-09T16:01:56.010Z,17.73
2022-09-09T16:04:24.643Z,18.77
2022-09-09T16:06:56.913Z,18.77
2022-09-09T16:09:24.106Z,19.45
2022-09-09T16:11:51.191Z,19.75
2022-09-09T16:14:18.802Z,19.42
2022-09-09T16:16:45.777Z,18.35
2022-09-09T16:19:14.069Z,19.05
2022-09-09T16:21:46.818Z,20.58
2022-09-09T16:24:16.931Z,20.98
2022-09-09T16:26:46.712Z,20.38
2022-09-09T16:29:15.807Z,20.38
2022-09-09T16:31:44.368Z,21.98
2022-09-09T16:34:12.552Z,20.77
2022-09-09T16:36:41.482Z,21.05
2022-09-09T16:39:16.872Z,21.10
2022-09-09T16:41:46.202Z,21.30
2022-09-09T16:44:16.704Z,20.05
2022-09-09T16:46:44.458Z,21.98
2022-09-09T16:49:16.101Z,22.00
2022-09-09T16:51:46.121Z,21.88
2022-09-09T16:54:15.315Z,22.90
2022-09-09T16:56:44.455Z,22.88
2022-09-09T16:59:19.069Z,21.13
2022-09-09T17:01:47.946Z,23.27
2022-09-09T17:04:21.355Z,22.38
2022-09-09T17:06:53.103Z,21.13
2022-09-09T17:09:21.225Z,22.98
2022-09-09T17:11:49.050Z,23.45
2022-09-09T17:14:19.198Z,24.40
2022-09-09T17:16:46.518Z,22.67
2022-09-09T17:19:14.289Z,24.17
2022-09-09T17:21:54.958Z,22.30
2022-09-09T17:24:30.593Z,24.15
2022-09-09T17:26:58.492Z,23.33
2022-09-09T17:29:26.124Z,24.42
2022-09-09T17:31:53.932Z,23.30
2022-09-09T17:34:21.124Z,24.63
2022-09-09T17:36:48.381Z,22.85
2022-09-09T17:39:15.903Z,22.23
2022-09-09T17:41:43.909Z,23.50
2022-09-09T17:44:11.202Z,22.95
2022-09-09T17:46:43.840Z,23.10
2022-09-09T17:49:15.824Z,20.98
2022-09-09T17:51:44.325Z,22.08
2022-09-09T17:54:17.489Z,19.67
2022-09-09T17:56:45.187Z,20.00
2022-09-09T17:59:13.652Z,21.55
2022-09-09T18:01:43.701Z,20.88
2022-09-09T18:04:14.542Z,20.98
2022-09-09T18:06:48.304Z,21.95
2022-09-09T18:09:26.990Z,20.50
2022-09-09T18:11:56.555Z,21.75
2022-09-09T18:14:32.938Z,22.17
2022-09-09T18:17:01.640Z,19.67
2022-09-09T18:19:30.928Z,20.40
2022-09-09T18:22:00.368Z,17.85
2022-09-09T18:24:30.480Z,18.88
2022-09-09T18:26:57.325Z,18.63
2022-09-09T18:29:27.617Z,19.38
2022-09-09T18:31:55.789Z,21.80
2022-09-09T18:34:25.896Z,21.70
2022-09-09T18:36:55.044Z,21.90
2022-09-09T18:39:32.410Z,19.88
2022-09-09T18:42:01.617Z,21.38
2022-09-09T18:44:32.492Z,21.02
2022-09-09T18:47:00.303Z,21.40
2022-09-09T18:49:27.644Z,20.67
2022-09-09T18:51:54.542Z,18.58
2022-09-09T18:54:24.778Z,18.48
2022-09-09T18:56:53.068Z,20.00
2022-09-09T18:59:21.890Z,20.27
2022-09-09T19:01:50.664Z,20.45
2022-09-09T19:04:19.110Z,20.83
2022-09-09T19:06:48.395Z,20.58
2022-09-09T19:09:17.359Z,22.50
2022-09-09T19:11:45.574Z,20.45
2022-09-09T19:14:15.948Z,20.55
2022-09-09T19:16:44.267Z,19.73
2022-09-09T19:19:26.887Z,17.92
2022-09-09T19:21:57.447Z,18.88
2022-09-09T19:24:27.445Z,20.20
2022-09-09T19:26:57.972Z,19.13
2022-09-09T19:29:28.490Z,20.40
2022-09-09T19:34:46.792Z,20.20
2022-09-09T19:37:18.122Z,20.58
2022-09-09T19:39:46.564Z,20.83
2022-09-09T19:42:13.444Z,22.08
2022-09-09T19:44:40.318Z,21.10
2022-09-09T19:47:07.374Z,19.10
2022-09-09T19:49:35.285Z,20.60
2022-09-09T19:52:02.478Z,19.85
2022-09-09T19:54:29.477Z,19.88
2022-09-09T19:56:56.751Z,18.50
2022-09-09T19:59:23.787Z,20.60
2022-09-09T20:01:51.464Z,20.90
2022-09-09T20:04:18.718Z,18.70
2022-09-09T20:06:46.374Z,20.00
2022-09-09T20:09:16.362Z,19.50
2022-09-09T20:11:45.147Z,20.63
2022-09-09T20:14:13.345Z,21.67
2022-09-09T20:16:40.804Z,21.42
2022-09-09T20:19:11.194Z,20.95
2022-09-09T20:21:46.504Z,19.23
2022-09-09T20:24:15.462Z,20.13
2022-09-09T20:26:42.350Z,19.45
2022-09-09T20:29:15.963Z,20.73
2022-09-09T20:31:44.095Z,21.02
2022-09-09T20:34:16.509Z,21.17
2022-09-09T20:36:44.039Z,21.23
2022-09-09T20:39:15.142Z,20.13
2022-09-09T20:41:44.482Z,21.02
2022-09-09T20:44:16.563Z,19.40
2022-09-09T20:46:48.670Z,20.30
2022-09-09T20:49:17.825Z,19.08
2022-09-09T20:51:45.688Z,19.02
2022-09-09T20:54:16.590Z,17.80
2022-09-09T20:56:45.155Z,17.63
2022-09-09T20:59:16.914Z,17.00
2022-09-09T21:01:44.568Z,17.42
2022-09-09T21:04:11.969Z,17.40
2022-09-09T21:06:38.821Z,16.40
2022-09-09T21:09:06.685Z,16.87
2022-09-09T21:11:35.147Z,16.73
2022-09-09T21:14:03.011Z,14.75
2022-09-09T21:16:30.343Z,16.50
2022-09-09T21:18:59.133Z,14.27
2022-09-09T21:21:26.806Z,14.85
2022-09-09T21:23:56.990Z,15.05
2022-09-09T21:26:25.259Z,15.07
2022-09-09T21:28:53.956Z,14.00
2022-09-09T21:31:26.945Z,14.43
2022-09-09T21:33:54.372Z,14.40
2022-09-09T21:36:21.260Z,13.85
2022-09-09T21:38:48.093Z,13.45
2022-09-09T21:41:16.378Z,14.20
2022-09-09T21:43:45.236Z,13.10
2022-09-09T21:46:16.323Z,13.00
2022-09-09T21:48:43.860Z,13.30
2022-09-09T21:51:16.286Z,13.00
2022-09-09T21:53:43.807Z,15.30
2022-09-09T21:56:13.451Z,14.70
2022-09-09T21:58:43.339Z,15.67
2022-09-09T22:01:16.396Z,16.33
2022-09-09T22:03:45.861Z,15.23
2022-09-09T22:06:15.905Z,15.50
2022-09-09T22:08:44.116Z,15.00
2022-09-09T22:11:14.617Z,15.68
2022-09-09T22:13:44.838Z,14.93
2022-09-09T22:16:15.550Z,16.35
2022-09-09T22:18:43.326Z,14.32
2022-09-09T22:21:17.098Z,14.40
2022-09-09T22:23:47.061Z,14.90
2022-09-09T22:26:15.307Z,14.90
2022-09-09T22:28:44.641Z,13.93
2022-09-09T22:31:11.794Z,15.03
2022-09-09T22:33:38.841Z,16.23
2022-09-09T22:36:06.174Z,14.83
2022-09-09T22:38:35.341Z,15.00
2022-09-09T22:41:03.644Z,14.40
2022-09-09T22:43:33.200Z,14.23
2022-09-09T22:46:02.431Z,15.20
2022-09-09T22:48:33.868Z,14.50
2022-09-09T22:51:11.123Z,13.88
2022-09-09T22:53:39.753Z,13.80
2022-09-09T22:56:08.310Z,14.33
2022-09-09T22:58:37.146Z,14.40
2022-09-09T23:01:15.440Z,13.98
2022-09-09T23:03:46.193Z,14.65
2022-09-09T23:06:22.131Z,14.80
2022-09-09T23:08:53.353Z,13.57
2022-09-09T23:11:21.607Z,14.10
2022-09-09T23:13:52.551Z,14.65
2022-09-09T23:16:22.883Z,13.90
2022-09-09T23:18:52.205Z,15.13
2022-09-09T23:21:19.849Z,14.85
2022-09-09T23:23:47.094Z,14.80
2022-09-09T23:26:19.151Z,16.20
2022-09-09T23:28:47.741Z,16.05
2022-09-09T23:31:19.782Z,15.90
2022-09-09T23:33:48.085Z,17.38
2022-09-09T23:36:19.477Z,17.65
2022-09-09T23:38:47.526Z,19.10
2022-09-09T23:41:20.946Z,18.87
2022-09-09T23:43:49.427Z,20.47
2022-09-09T23:46:20.379Z,20.80
2022-09-09T23:48:51.717Z,20.55
2022-09-09T23:51:23.870Z,21.33
2022-09-09T23:53:57.117Z,21.30
2022-09-09T23:56:31.872Z,21.23
2022-09-09T23:58:59.222Z,20.35
