createdAt,value
2023-03-02T00:01:56.339Z,8.67
2023-03-02T00:04:27.460Z,8.88
2023-03-02T00:07:02.626Z,8.99
2023-03-02T00:09:31.129Z,9.00
2023-03-02T00:11:59.426Z,9.00
2023-03-02T00:14:27.509Z,8.98
2023-03-02T00:16:55.581Z,8.94
2023-03-02T00:19:24.110Z,9.12
2023-03-02T00:21:52.166Z,9.20
2023-03-02T00:24:20.423Z,9.27
2023-03-02T00:26:48.497Z,9.31
2023-03-02T00:29:16.849Z,9.31
2023-03-02T00:31:45.099Z,9.27
2023-03-02T00:34:13.299Z,9.12
2023-03-02T00:36:41.741Z,9.02
2023-03-02T00:39:10.178Z,8.99
2023-03-02T00:41:38.581Z,8.99
2023-03-02T00:44:07.203Z,8.98
2023-03-02T00:46:35.836Z,8.93
2023-03-02T00:49:04.195Z,8.81
2023-03-02T00:51:32.363Z,8.85
2023-03-02T00:54:02.945Z,8.87
2023-03-02T00:56:31.832Z,8.65
2023-03-02T00:59:11.252Z,8.75
2023-03-02T01:01:39.613Z,8.62
2023-03-02T01:04:07.864Z,8.50
2023-03-02T01:06:36.048Z,8.56
2023-03-02T01:09:04.656Z,8.57
2023-03-02T01:11:33.130Z,8.55
2023-03-02T01:14:01.395Z,8.28
2023-03-02T01:16:29.774Z,8.17
2023-03-02T01:18:58.455Z,8.33
2023-03-02T01:21:26.626Z,8.26
2023-03-02T01:23:54.904Z,8.09
2023-03-02T01:26:23.234Z,8.05
2023-03-02T01:28:55.574Z,8.14
2023-03-02T01:31:25.071Z,7.87
2023-03-02T01:33:53.642Z,7.89
2023-03-02T01:36:24.064Z,8.25
2023-03-02T01:38:54.196Z,8.44
2023-03-02T01:41:22.890Z,8.48
2023-03-02T01:43:51.053Z,8.53
2023-03-02T01:46:24.553Z,8.55
2023-03-02T01:49:00.700Z,8.55
2023-03-02T01:51:52.452Z,8.36
2023-03-02T01:54:23.500Z,8.42
2023-03-02T01:57:02.598Z,8.43
2023-03-02T01:59:32.885Z,8.30
2023-03-02T02:02:05.027Z,8.25
2023-03-02T02:04:37.555Z,8.16
2023-03-02T02:07:08.459Z,8.06
2023-03-02T02:09:51.412Z,8.06
2023-03-02T02:12:22.791Z,8.11
2023-03-02T02:14:51.871Z,8.11
2023-03-02T02:17:20.238Z,8.18
2023-03-02T02:20:19.579Z,8.18
2023-03-02T02:23:06.647Z,8.10
2023-03-02T02:25:53.154Z,8.07
2023-03-02T02:28:37.441Z,8.14
2023-03-02T02:31:27.639Z,8.16
2023-03-02T02:34:02.009Z,8.05
2023-03-02T02:36:35.251Z,7.82
2023-03-02T02:39:10.743Z,7.77
2023-03-02T02:41:39.908Z,7.69
2023-03-02T02:44:15.019Z,7.59
2023-03-02T02:46:45.099Z,7.62
2023-03-02T02:49:19.183Z,7.59
2023-03-02T02:51:47.288Z,7.70
2023-03-02T02:54:18.732Z,7.75
2023-03-02T02:56:48.850Z,7.51
2023-03-02T02:59:22.620Z,7.33
2023-03-02T03:01:51.701Z,7.44
2023-03-02T03:04:25.852Z,7.35
2023-03-02T03:07:03.019Z,7.26
2023-03-02T03:09:32.453Z,7.18
2023-03-02T03:12:21.590Z,7.04
2023-03-02T03:14:50.858Z,7.00
2023-03-02T03:17:18.922Z,7.13
2023-03-02T03:19:54.013Z,7.15
2023-03-02T03:22:22.389Z,7.46
2023-03-02T03:24:51.493Z,7.78
2023-03-02T03:27:19.564Z,8.03
2023-03-02T03:29:48.527Z,8.20
2023-03-02T03:32:20.018Z,8.42
2023-03-02T03:34:49.278Z,8.40
2023-03-02T03:37:27.596Z,8.02
2023-03-02T03:39:56.229Z,8.00
2023-03-02T03:42:25.298Z,8.01
2023-03-02T03:44:53.838Z,7.97
2023-03-02T03:47:22.805Z,8.23
2023-03-02T03:49:51.349Z,8.33
2023-03-02T03:52:30.809Z,8.19
2023-03-02T03:55:09.336Z,8.17
2023-03-02T03:57:37.746Z,8.13
2023-03-02T04:00:10.602Z,8.16
2023-03-02T04:02:42.413Z,8.23
2023-03-02T04:05:12.482Z,8.14
2023-03-02T04:07:41.250Z,8.40
2023-03-02T04:10:10.563Z,8.76
2023-03-02T04:12:41.559Z,8.72
2023-03-02T04:15:16.007Z,8.46
2023-03-02T04:17:45.476Z,8.44
2023-03-02T04:20:17.318Z,8.56
2023-03-02T04:22:51.255Z,8.74
2023-03-02T04:25:23.176Z,8.87
2023-03-02T04:27:54.328Z,9.14
2023-03-02T04:30:26.509Z,9.09
2023-03-02T04:32:57.521Z,8.83
2023-03-02T04:35:27.505Z,8.76
2023-03-02T04:37:56.122Z,8.65
2023-03-02T04:40:25.276Z,8.41
2023-03-02T04:42:53.410Z,8.20
2023-03-02T04:45:21.686Z,8.18
2023-03-02T04:47:49.850Z,8.32
2023-03-02T04:50:17.929Z,8.40
2023-03-02T04:52:46.095Z,8.55
2023-03-02T04:55:19.902Z,8.51
2023-03-02T04:57:48.891Z,8.46
2023-03-02T05:00:19.449Z,8.42
2023-03-02T05:02:48.209Z,8.27
2023-03-02T05:05:20.434Z,8.12
2023-03-02T05:07:48.483Z,8.14
2023-03-02T05:10:19.416Z,8.15
2023-03-02T05:13:05.196Z,8.14
2023-03-02T05:15:39.654Z,7.98
2023-03-02T05:18:11.065Z,7.89
2023-03-02T05:20:39.503Z,7.90
2023-03-02T05:23:09.760Z,7.91
2023-03-02T05:25:38.827Z,7.98
2023-03-02T05:28:07.150Z,7.89
2023-03-02T05:30:38.003Z,7.91
2023-03-02T05:33:06.531Z,7.75
2023-03-02T05:35:35.118Z,7.61
2023-03-02T05:38:03.697Z,7.54
2023-03-02T05:40:32.376Z,7.61
2023-03-02T05:43:03.931Z,7.59
2023-03-02T05:45:35.654Z,7.66
2023-03-02T05:48:04.540Z,7.80
2023-03-02T05:50:33.394Z,7.69
2023-03-02T05:53:02.687Z,7.54
2023-03-02T05:55:30.687Z,7.46
2023-03-02T05:57:58.841Z,7.22
2023-03-02T06:00:26.935Z,7.21
2023-03-02T06:02:56.601Z,7.13
2023-03-02T06:05:25.150Z,7.12
2023-03-02T06:07:54.233Z,7.36
2023-03-02T06:10:23.040Z,7.50
2023-03-02T06:12:51.821Z,7.30
2023-03-02T06:15:20.196Z,7.36
2023-03-02T06:17:49.292Z,7.52
2023-03-02T06:20:18.292Z,7.68
2023-03-02T06:22:47.488Z,7.62
2023-03-02T06:25:19.141Z,7.67
2023-03-02T06:27:51.684Z,7.73
2023-03-02T06:30:23.102Z,7.77
2023-03-02T06:32:52.010Z,7.92
2023-03-02T06:35:20.298Z,8.10
2023-03-02T06:37:48.783Z,8.25
2023-03-02T06:40:17.442Z,8.59
2023-03-02T06:42:46.295Z,8.91
2023-03-02T06:45:14.435Z,9.03
2023-03-02T06:47:42.448Z,9.29
2023-03-02T06:50:11.833Z,9.35
2023-03-02T06:52:40.321Z,9.42
2023-03-02T06:55:09.418Z,9.75
2023-03-02T06:57:37.779Z,9.98
2023-03-02T07:00:15.614Z,10.19
2023-03-02T07:02:47.102Z,10.11
2023-03-02T07:05:15.216Z,10.11
2023-03-02T07:07:43.710Z,10.23
2023-03-02T07:10:13.498Z,10.55
2023-03-02T07:12:42.475Z,10.79
2023-03-02T07:15:12.452Z,10.91
2023-03-02T07:17:42.953Z,11.04
2023-03-02T07:20:13.864Z,11.18
2023-03-02T07:22:42.742Z,11.05
2023-03-02T07:25:12.007Z,11.04
2023-03-02T07:27:40.522Z,11.21
2023-03-02T07:30:09.839Z,11.55
2023-03-02T07:32:38.031Z,11.84
2023-03-02T07:35:06.733Z,11.86
2023-03-02T07:37:35.504Z,11.83
2023-03-02T07:40:05.083Z,11.94
2023-03-02T07:42:34.368Z,12.25
2023-03-02T07:45:04.559Z,12.17
2023-03-02T07:47:32.865Z,11.48
2023-03-02T07:50:00.904Z,11.42
2023-03-02T07:52:30.894Z,11.61
2023-03-02T07:54:59.038Z,11.62
2023-03-02T07:57:27.204Z,11.71
2023-03-02T07:59:55.387Z,11.99
2023-03-02T08:02:25.744Z,12.23
2023-03-02T08:04:55.505Z,12.33
2023-03-02T08:07:23.739Z,12.34
2023-03-02T08:09:51.969Z,12.45
2023-03-02T08:12:20.040Z,12.36
2023-03-02T08:14:48.161Z,12.30
2023-03-02T08:17:16.270Z,12.14
2023-03-02T08:19:44.337Z,12.13
2023-03-02T08:22:12.627Z,12.22
2023-03-02T08:24:41.944Z,12.32
2023-03-02T08:27:14.842Z,12.42
2023-03-02T08:29:43.067Z,12.57
2023-03-02T08:32:11.430Z,12.59
2023-03-02T08:34:40.036Z,12.69
2023-03-02T08:37:08.121Z,12.88
2023-03-02T08:39:36.195Z,13.07
2023-03-02T08:42:04.966Z,13.33
2023-03-02T08:44:33.385Z,13.46
2023-03-02T08:47:01.440Z,13.68
2023-03-02T08:49:29.500Z,13.98
2023-03-02T08:51:59.696Z,14.25
2023-03-02T08:54:28.083Z,14.39
2023-03-02T08:56:56.156Z,14.34
2023-03-02T08:59:24.319Z,14.31
2023-03-02T09:01:52.802Z,14.41
2023-03-02T09:04:20.912Z,14.46
2023-03-02T09:06:49.071Z,14.65
2023-03-02T09:09:17.319Z,14.87
2023-03-02T09:11:46.611Z,14.92
2023-03-02T09:14:14.687Z,15.00
2023-03-02T09:16:42.796Z,15.08
2023-03-02T09:19:13.820Z,15.03
2023-03-02T09:21:41.980Z,15.03
2023-03-02T09:24:10.345Z,15.21
2023-03-02T09:26:39.284Z,15.31
2023-03-02T09:29:07.546Z,15.52
2023-03-02T09:31:37.171Z,15.76
2023-03-02T09:34:06.400Z,15.74
2023-03-02T09:36:35.211Z,15.60
2023-03-02T09:39:08.636Z,15.32
2023-03-02T09:42:13.436Z,15.23
2023-03-02T09:45:27.802Z,15.13
2023-03-02T09:48:04.064Z,15.33
2023-03-02T09:50:34.354Z,15.46
2023-03-02T09:53:17.406Z,15.61
2023-03-02T09:55:51.306Z,15.09
2023-03-02T09:58:21.043Z,13.68
2023-03-02T10:00:51.185Z,13.18
2023-03-02T10:03:23.486Z,12.08
2023-03-02T10:05:54.301Z,12.09
2023-03-02T10:08:26.142Z,11.89
2023-03-02T10:11:23.705Z,12.01
2023-03-02T10:14:03.714Z,12.19
2023-03-02T10:17:16.769Z,12.40
2023-03-02T10:19:50.793Z,12.52
2023-03-02T10:22:35.021Z,11.90
2023-03-02T10:25:24.260Z,12.32
2023-03-02T10:28:02.068Z,12.34
2023-03-02T10:30:38.737Z,12.85
2023-03-02T10:33:17.403Z,13.85
2023-03-02T10:35:52.159Z,14.71
2023-03-02T10:38:23.204Z,15.24
2023-03-02T10:41:00.280Z,15.48
2023-03-02T10:43:44.775Z,15.84
2023-03-02T10:46:15.431Z,16.40
2023-03-02T10:49:01.677Z,15.99
2023-03-02T10:51:32.405Z,14.47
2023-03-02T10:54:14.536Z,14.19
2023-03-02T10:56:48.443Z,14.26
2023-03-02T10:59:26.332Z,12.87
2023-03-02T11:02:13.402Z,13.02
2023-03-02T11:04:41.708Z,13.59
2023-03-02T11:07:13.117Z,13.49
2023-03-02T11:09:41.203Z,13.91
2023-03-02T11:12:16.501Z,13.45
2023-03-02T11:14:44.718Z,12.94
2023-03-02T11:17:40.581Z,12.72
2023-03-02T11:20:16.942Z,12.63
2023-03-02T11:23:03.144Z,13.05
2023-03-02T11:25:40.497Z,13.36
2023-03-02T11:28:19.491Z,13.57
2023-03-02T11:30:51.018Z,13.89
2023-03-02T11:33:37.548Z,13.85
2023-03-02T11:36:17.765Z,13.53
2023-03-02T11:38:50.567Z,13.30
2023-03-02T11:41:33.484Z,13.38
2023-03-02T11:44:13.417Z,13.85
2023-03-02T11:46:48.648Z,13.87
2023-03-02T11:49:26.750Z,13.92
2023-03-02T11:51:58.871Z,13.30
2023-03-02T11:54:41.370Z,13.40
2023-03-02T11:57:29.782Z,13.78
2023-03-02T11:59:59.003Z,14.29
2023-03-02T12:02:27.317Z,14.77
2023-03-02T12:05:24.104Z,15.03
2023-03-02T12:08:21.174Z,14.69
2023-03-02T12:11:27.260Z,14.71
2023-03-02T12:13:55.291Z,13.87
2023-03-02T12:16:34.278Z,14.21
2023-03-02T12:19:17.745Z,14.62
2023-03-02T12:21:58.224Z,14.05
2023-03-02T12:24:31.654Z,13.97
2023-03-02T12:27:01.623Z,14.07
2023-03-02T12:29:42.304Z,14.57
2023-03-02T12:32:22.022Z,15.12
2023-03-02T12:35:08.553Z,15.34
2023-03-02T12:37:48.626Z,15.39
2023-03-02T12:40:40.114Z,14.66
2023-03-02T12:43:21.040Z,14.07
2023-03-02T12:45:52.075Z,13.33
2023-03-02T12:48:25.523Z,13.42
2023-03-02T12:51:00.966Z,13.98
2023-03-02T12:53:30.267Z,14.46
2023-03-02T12:55:58.775Z,14.68
2023-03-02T12:58:29.606Z,14.67
2023-03-02T13:01:00.899Z,14.38
2023-03-02T13:03:31.930Z,14.09
2023-03-02T13:06:02.874Z,14.58
2023-03-02T13:08:32.171Z,14.82
2023-03-02T13:11:04.299Z,14.98
2023-03-02T13:13:35.445Z,14.65
2023-03-02T13:16:25.712Z,14.20
2023-03-02T13:19:01.796Z,13.79
2023-03-02T13:21:34.136Z,13.53
2023-03-02T13:24:02.820Z,13.11
2023-03-02T13:26:34.642Z,13.19
2023-03-02T13:29:19.449Z,13.01
2023-03-02T13:31:47.648Z,12.46
2023-03-02T13:34:35.449Z,11.59
2023-03-02T13:37:20.725Z,11.81
2023-03-02T13:40:01.624Z,11.97
2023-03-02T13:42:39.543Z,12.27
2023-03-02T13:45:20.650Z,12.64
2023-03-02T13:47:49.149Z,12.88
2023-03-02T13:50:30.137Z,12.72
2023-03-02T13:53:02.651Z,12.64
2023-03-02T13:55:34.276Z,12.62
2023-03-02T13:58:03.153Z,12.83
2023-03-02T14:00:34.727Z,13.00
2023-03-02T14:03:03.177Z,13.09
2023-03-02T14:05:34.926Z,13.20
2023-03-02T14:08:03.521Z,13.31
2023-03-02T14:10:32.005Z,13.39
2023-03-02T14:13:05.558Z,13.11
2023-03-02T14:15:36.696Z,12.97
2023-03-02T14:18:24.586Z,13.06
2023-03-02T14:20:53.156Z,13.04
2023-03-02T14:23:21.755Z,13.04
2023-03-02T14:25:51.044Z,13.07
2023-03-02T14:28:28.126Z,12.99
2023-03-02T14:30:58.698Z,13.01
2023-03-02T14:33:27.542Z,13.20
2023-03-02T14:35:58.615Z,13.45
2023-03-02T14:38:28.104Z,13.60
2023-03-02T14:40:57.221Z,13.58
2023-03-02T14:43:28.528Z,13.48
2023-03-02T14:45:57.158Z,13.52
2023-03-02T14:48:25.490Z,13.53
2023-03-02T14:50:53.775Z,13.63
2023-03-02T14:53:29.933Z,13.73
2023-03-02T14:55:58.685Z,13.78
2023-03-02T14:58:32.760Z,13.78
2023-03-02T15:01:01.632Z,13.75
2023-03-02T15:03:29.964Z,13.72
2023-03-02T15:06:01.641Z,13.73
2023-03-02T15:08:30.466Z,13.70
2023-03-02T15:10:58.740Z,13.67
2023-03-02T15:13:27.103Z,13.68
2023-03-02T15:15:55.730Z,13.69
2023-03-02T15:18:24.277Z,13.62
2023-03-02T15:20:52.852Z,13.59
2023-03-02T15:23:21.127Z,13.50
2023-03-02T15:25:49.547Z,13.31
2023-03-02T15:28:17.978Z,13.15
2023-03-02T15:30:47.802Z,12.91
2023-03-02T15:33:16.070Z,12.60
2023-03-02T15:35:44.677Z,12.26
2023-03-02T15:38:13.117Z,11.91
2023-03-02T15:40:41.609Z,11.66
2023-03-02T15:43:10.298Z,11.36
2023-03-02T15:45:38.561Z,11.04
2023-03-02T15:48:06.844Z,10.71
2023-03-02T15:50:35.122Z,10.36
2023-03-02T15:53:03.718Z,10.16
2023-03-02T15:55:32.283Z,10.10
2023-03-02T15:58:00.557Z,9.97
2023-03-02T16:00:29.546Z,9.92
2023-03-02T16:02:58.115Z,9.80
2023-03-02T16:05:26.514Z,9.80
2023-03-02T16:07:54.889Z,9.79
2023-03-02T16:10:25.428Z,9.89
2023-03-02T16:12:53.576Z,10.07
2023-03-02T16:15:21.973Z,10.22
2023-03-02T16:17:50.656Z,10.35
2023-03-02T16:20:19.053Z,10.33
2023-03-02T16:22:47.512Z,10.18
2023-03-02T16:25:15.785Z,10.14
2023-03-02T16:27:47.652Z,10.24
2023-03-02T16:30:16.550Z,10.33
2023-03-02T16:32:45.317Z,10.18
2023-03-02T16:35:14.014Z,10.01
2023-03-02T16:37:42.311Z,10.04
2023-03-02T16:40:11.795Z,10.13
2023-03-02T16:42:41.400Z,10.27
2023-03-02T16:45:10.432Z,10.27
2023-03-02T16:47:39.041Z,10.15
2023-03-02T16:50:08.187Z,9.96
2023-03-02T16:52:36.909Z,9.76
2023-03-02T16:55:11.140Z,9.56
2023-03-02T16:57:39.326Z,9.60
2023-03-02T17:00:10.970Z,9.51
2023-03-02T17:02:39.270Z,9.42
2023-03-02T17:05:12.155Z,9.39
2023-03-02T17:07:40.976Z,9.36
2023-03-02T17:10:13.602Z,9.33
2023-03-02T17:12:41.814Z,9.32
2023-03-02T17:15:13.539Z,9.34
2023-03-02T17:17:42.850Z,9.36
2023-03-02T17:20:12.557Z,9.31
2023-03-02T17:22:40.938Z,9.24
2023-03-02T17:25:11.235Z,9.17
2023-03-02T17:27:39.639Z,8.98
2023-03-02T17:30:09.216Z,8.89
2023-03-02T17:32:37.490Z,8.82
2023-03-02T17:35:07.834Z,8.73
2023-03-02T17:37:36.263Z,8.83
2023-03-02T17:40:06.143Z,8.72
2023-03-02T17:42:35.129Z,8.69
2023-03-02T17:45:04.035Z,8.69
2023-03-02T17:47:33.108Z,8.57
2023-03-02T17:50:03.950Z,8.54
2023-03-02T17:52:32.214Z,8.47
2023-03-02T17:55:00.704Z,8.55
2023-03-02T17:57:28.986Z,8.66
2023-03-02T17:59:57.763Z,8.74
2023-03-02T18:02:25.976Z,8.93
2023-03-02T18:04:54.519Z,8.99
2023-03-02T18:07:23.815Z,9.11
2023-03-02T18:09:51.884Z,9.21
2023-03-02T18:12:20.162Z,9.31
2023-03-02T18:14:48.442Z,9.19
2023-03-02T18:17:16.815Z,9.07
2023-03-02T18:19:45.804Z,9.05
2023-03-02T18:22:14.500Z,8.78
2023-03-02T18:24:42.866Z,8.79
2023-03-02T18:27:11.145Z,8.99
2023-03-02T18:29:40.441Z,9.09
2023-03-02T18:32:10.504Z,9.06
2023-03-02T18:34:38.939Z,9.00
2023-03-02T18:37:08.038Z,9.00
2023-03-02T18:39:37.897Z,9.05
2023-03-02T18:42:07.349Z,9.06
2023-03-02T18:44:35.835Z,9.05
2023-03-02T18:47:04.596Z,9.08
2023-03-02T18:49:32.887Z,9.05
2023-03-02T18:52:07.006Z,8.94
2023-03-02T18:54:36.194Z,8.84
2023-03-02T18:57:07.557Z,8.66
2023-03-02T18:59:37.977Z,8.60
2023-03-02T19:02:10.275Z,8.71
2023-03-02T19:04:38.819Z,8.81
2023-03-02T19:07:07.329Z,8.82
2023-03-02T19:09:36.394Z,8.74
2023-03-02T19:12:05.391Z,8.78
2023-03-02T19:14:33.890Z,8.74
2023-03-02T19:17:02.142Z,8.69
2023-03-02T19:19:30.620Z,8.55
2023-03-02T19:21:59.099Z,8.36
2023-03-02T19:24:27.687Z,8.20
2023-03-02T19:26:56.368Z,8.13
2023-03-02T19:29:24.852Z,8.12
2023-03-02T19:31:53.985Z,8.14
2023-03-02T19:34:22.736Z,8.09
2023-03-02T19:36:51.006Z,8.03
2023-03-02T19:39:19.588Z,8.04
2023-03-02T19:41:48.287Z,8.07
2023-03-02T19:44:16.857Z,8.04
2023-03-02T19:46:45.230Z,8.09
2023-03-02T19:49:13.711Z,8.11
2023-03-02T19:51:43.724Z,8.01
2023-03-02T19:54:12.821Z,7.90
2023-03-02T19:56:43.654Z,7.88
2023-03-02T19:59:11.935Z,8.01
2023-03-02T20:01:40.211Z,8.04
2023-03-02T20:04:08.494Z,8.07
2023-03-02T20:06:37.266Z,8.14
2023-03-02T20:09:07.077Z,8.21
2023-03-02T20:11:35.768Z,8.25
2023-03-02T20:14:04.261Z,8.21
2023-03-02T20:16:35.270Z,8.11
2023-03-02T20:19:05.293Z,8.11
2023-03-02T20:21:35.019Z,8.14
2023-03-02T20:24:03.542Z,8.20
2023-03-02T20:26:32.483Z,8.31
2023-03-02T20:29:04.788Z,8.42
2023-03-02T20:31:33.651Z,8.47
2023-03-02T20:34:03.805Z,8.51
2023-03-02T20:36:34.527Z,8.55
2023-03-02T20:39:19.585Z,8.63
2023-03-02T20:41:51.241Z,8.48
2023-03-02T20:44:21.100Z,8.26
2023-03-02T20:46:54.936Z,8.06
2023-03-02T20:49:24.617Z,7.90
2023-03-02T20:51:55.030Z,7.65
2023-03-02T20:54:29.533Z,7.21
2023-03-02T20:57:00.223Z,6.94
2023-03-02T20:59:29.072Z,6.76
2023-03-02T21:01:58.006Z,6.86
2023-03-02T21:04:26.597Z,6.90
2023-03-02T21:06:55.156Z,6.91
2023-03-02T21:09:23.437Z,6.95
2023-03-02T21:11:51.722Z,7.05
2023-03-02T21:14:20.146Z,7.09
2023-03-02T21:16:48.203Z,7.19
2023-03-02T21:19:18.200Z,7.38
2023-03-02T21:21:47.160Z,7.51
2023-03-02T21:24:20.791Z,7.56
2023-03-02T21:26:51.459Z,7.53
2023-03-02T21:29:21.740Z,7.56
2023-03-02T21:31:50.926Z,7.43
2023-03-02T21:34:19.390Z,7.50
2023-03-02T21:36:54.231Z,7.46
2023-03-02T21:39:25.573Z,7.53
2023-03-02T21:41:54.264Z,7.72
2023-03-02T21:44:23.018Z,7.86
2023-03-02T21:46:51.623Z,8.01
2023-03-02T21:49:22.118Z,8.21
2023-03-02T21:51:50.746Z,8.36
2023-03-02T21:54:18.835Z,8.48
2023-03-02T21:56:46.976Z,8.49
2023-03-02T21:59:15.682Z,8.60
2023-03-02T22:01:44.149Z,8.77
2023-03-02T22:04:12.618Z,8.86
2023-03-02T22:06:40.789Z,9.06
2023-03-02T22:09:10.087Z,9.13
2023-03-02T22:11:38.673Z,9.22
2023-03-02T22:14:15.836Z,9.34
2023-03-02T22:16:47.855Z,9.48
2023-03-02T22:19:32.376Z,9.55
2023-03-02T22:22:03.270Z,9.54
2023-03-02T22:24:33.550Z,9.56
2023-03-02T22:27:04.781Z,9.59
2023-03-02T22:29:41.423Z,9.65
2023-03-02T22:32:24.897Z,9.71
2023-03-02T22:35:01.974Z,9.69
2023-03-02T22:37:34.427Z,9.60
2023-03-02T22:40:17.484Z,9.40
2023-03-02T22:42:45.656Z,9.52
2023-03-02T22:45:23.032Z,9.65
2023-03-02T22:47:54.098Z,9.76
2023-03-02T22:50:25.894Z,9.84
2023-03-02T22:52:57.875Z,9.84
2023-03-02T22:55:36.920Z,9.83
2023-03-02T22:58:24.028Z,9.83
2023-03-02T23:00:52.984Z,9.75
2023-03-02T23:03:24.583Z,9.81
2023-03-02T23:05:53.175Z,9.74
2023-03-02T23:08:23.535Z,9.70
2023-03-02T23:10:54.132Z,9.70
2023-03-02T23:13:26.910Z,9.70
2023-03-02T23:15:55.509Z,9.64
2023-03-02T23:18:27.792Z,9.69
2023-03-02T23:20:56.413Z,9.83
2023-03-02T23:23:26.666Z,9.98
2023-03-02T23:25:54.824Z,9.99
2023-03-02T23:28:23.814Z,10.12
2023-03-02T23:30:51.879Z,10.14
2023-03-02T23:33:20.052Z,10.05
2023-03-02T23:35:48.293Z,9.99
2023-03-02T23:38:16.510Z,9.89
2023-03-02T23:40:44.728Z,9.96
2023-03-02T23:43:12.795Z,9.97
2023-03-02T23:45:41.143Z,10.00
2023-03-02T23:48:09.800Z,9.97
2023-03-02T23:50:37.969Z,9.86
2023-03-02T23:53:06.120Z,9.58
2023-03-02T23:55:36.079Z,9.61
2023-03-02T23:58:04.227Z,9.79
