createdAt,value
2023-01-13T00:01:38.558Z,-5.83
2023-01-13T00:04:05.299Z,-5.94
2023-01-13T00:06:31.999Z,-5.94
2023-01-13T00:08:58.680Z,-5.88
2023-01-13T00:11:26.477Z,-5.95
2023-01-13T00:13:53.638Z,-6.03
2023-01-13T00:16:22.230Z,-6.10
2023-01-13T00:18:51.317Z,-6.05
2023-01-13T00:21:20.643Z,-6.05
2023-01-13T00:23:47.787Z,-6.15
2023-01-13T00:26:30.638Z,-6.17
2023-01-13T00:28:58.799Z,-6.09
2023-01-13T00:31:26.097Z,-6.21
2023-01-13T00:33:52.890Z,-6.16
2023-01-13T00:36:20.820Z,-6.20
2023-01-13T00:38:47.957Z,-6.22
2023-01-13T00:41:26.452Z,-6.16
2023-01-13T00:43:53.246Z,-6.32
2023-01-13T00:46:21.622Z,-6.17
2023-01-13T00:48:51.314Z,-6.24
2023-01-13T00:51:22.748Z,-6.23
2023-01-13T00:53:50.894Z,-6.34
2023-01-13T00:56:39.142Z,-6.26
2023-01-13T00:59:07.127Z,-6.33
2023-01-13T01:01:33.947Z,-6.38
2023-01-13T01:04:00.676Z,-6.30
2023-01-13T01:06:28.165Z,-6.31
2023-01-13T01:08:57.066Z,-6.38
2023-01-13T01:11:27.511Z,-6.32
2023-01-13T01:13:56.688Z,-6.32
2023-01-13T01:16:25.586Z,-6.31
2023-01-13T01:18:53.913Z,-6.35
2023-01-13T01:21:21.987Z,-6.40
2023-01-13T01:23:48.703Z,-6.37
2023-01-13T01:26:17.841Z,-6.32
2023-01-13T01:28:45.208Z,-6.37
2023-01-13T01:31:21.570Z,-6.40
2023-01-13T01:33:52.095Z,-6.41
2023-01-13T01:36:24.042Z,-6.66
2023-01-13T01:38:50.710Z,-6.44
2023-01-13T01:41:20.090Z,-6.56
2023-01-13T01:44:22.417Z,-6.56
2023-01-13T01:46:49.129Z,-6.51
2023-01-13T01:49:24.634Z,-6.49
2023-01-13T01:51:59.060Z,-6.48
2023-01-13T01:54:33.319Z,-6.56
2023-01-13T01:57:00.247Z,-6.50
2023-01-13T01:59:29.557Z,-6.63
2023-01-13T02:01:56.404Z,-6.56
2023-01-13T02:04:29.395Z,-6.59
2023-01-13T02:06:57.083Z,-6.57
2023-01-13T02:09:26.597Z,-6.60
2023-01-13T02:12:11.642Z,-6.59
2023-01-13T02:14:40.926Z,-6.64
2023-01-13T02:17:51.577Z,-6.50
2023-01-13T02:20:37.659Z,-6.48
2023-01-13T02:23:47.895Z,-6.48
2023-01-13T02:26:14.482Z,-6.49
2023-01-13T02:29:30.779Z,-6.48
2023-01-13T02:32:05.819Z,-6.48
2023-01-13T02:34:43.454Z,-6.45
2023-01-13T02:37:17.646Z,-6.46
2023-01-13T02:40:07.504Z,-6.43
2023-01-13T02:42:59.421Z,-6.58
2023-01-13T02:45:30.379Z,-6.54
2023-01-13T02:47:58.728Z,-6.46
2023-01-13T02:50:32.684Z,-6.47
2023-01-13T02:53:04.803Z,-6.60
2023-01-13T02:55:37.704Z,-6.40
2023-01-13T02:58:07.529Z,-6.40
2023-01-13T03:00:36.775Z,-6.42
2023-01-13T03:03:03.445Z,-6.61
2023-01-13T03:05:33.189Z,-6.38
2023-01-13T03:08:32.677Z,-6.37
2023-01-13T03:11:06.204Z,-6.34
2023-01-13T03:13:53.511Z,-6.70
2023-01-13T03:16:52.588Z,-6.35
2023-01-13T03:19:31.667Z,-6.33
2023-01-13T03:22:03.941Z,-6.30
2023-01-13T03:24:49.435Z,-6.29
2023-01-13T03:27:25.049Z,-6.37
2023-01-13T03:30:17.556Z,-6.64
2023-01-13T03:32:49.319Z,-6.26
2023-01-13T03:35:23.601Z,-6.49
2023-01-13T03:37:58.023Z,-6.31
2023-01-13T03:40:31.703Z,-6.23
2023-01-13T03:43:29.579Z,-6.34
2023-01-13T03:46:06.518Z,-6.27
2023-01-13T03:48:36.425Z,-6.31
2023-01-13T03:51:07.737Z,-6.21
2023-01-13T03:53:43.514Z,-6.48
2023-01-13T03:56:22.753Z,-6.33
2023-01-13T03:58:53.136Z,-6.19
2023-01-13T04:01:27.526Z,-6.21
2023-01-13T04:03:59.862Z,-6.18
2023-01-13T04:06:40.373Z,-6.17
2023-01-13T04:09:46.142Z,-6.23
2023-01-13T04:12:58.740Z,-6.16
2023-01-13T04:15:28.189Z,-6.22
2023-01-13T04:18:01.755Z,-6.17
2023-01-13T04:20:28.548Z,-6.19
2023-01-13T04:22:55.090Z,-6.28
2023-01-13T04:25:21.721Z,-6.14
2023-01-13T04:27:48.305Z,-6.18
2023-01-13T04:30:15.055Z,-6.16
2023-01-13T04:32:41.706Z,-6.34
2023-01-13T04:35:34.156Z,-6.15
2023-01-13T04:38:05.960Z,-6.17
2023-01-13T04:40:32.580Z,-6.38
2023-01-13T04:42:59.167Z,-6.19
2023-01-13T04:45:26.772Z,-6.18
2023-01-13T04:47:53.429Z,-6.24
2023-01-13T04:50:20.194Z,-6.15
2023-01-13T04:52:49.275Z,-6.31
2023-01-13T04:55:16.917Z,-6.18
2023-01-13T04:57:43.565Z,-6.14
2023-01-13T05:00:12.543Z,-6.23
2023-01-13T05:02:39.615Z,-6.29
2023-01-13T05:05:07.276Z,-6.26
2023-01-13T05:07:37.041Z,-6.23
2023-01-13T05:10:04.002Z,-6.29
2023-01-13T05:12:49.897Z,-6.20
2023-01-13T05:15:35.153Z,-6.25
2023-01-13T05:18:02.494Z,-6.30
2023-01-13T05:20:29.091Z,-6.28
2023-01-13T05:23:14.196Z,-6.22
2023-01-13T05:25:44.595Z,-6.28
2023-01-13T05:28:11.803Z,-6.39
2023-01-13T05:30:43.569Z,-6.26
2023-01-13T05:33:11.456Z,-6.19
2023-01-13T05:35:43.004Z,-6.28
2023-01-13T05:38:10.707Z,-6.19
2023-01-13T05:40:59.769Z,-6.20
2023-01-13T05:43:27.127Z,-6.21
2023-01-13T05:45:59.539Z,-6.22
2023-01-13T05:48:38.062Z,-6.84
2023-01-13T05:51:10.238Z,-6.21
2023-01-13T05:53:37.273Z,-6.23
2023-01-13T05:56:06.987Z,-6.37
2023-01-13T05:58:34.547Z,-6.30
2023-01-13T06:01:03.195Z,-6.26
2023-01-13T06:03:30.598Z,-6.21
2023-01-13T06:05:59.532Z,-6.19
2023-01-13T06:08:26.669Z,-6.19
2023-01-13T06:10:53.936Z,-6.24
2023-01-13T06:13:20.667Z,-6.24
2023-01-13T06:15:47.365Z,-6.29
2023-01-13T06:18:14.799Z,-6.22
2023-01-13T06:20:41.397Z,-6.21
2023-01-13T06:23:11.802Z,-6.23
2023-01-13T06:25:47.727Z,-6.29
2023-01-13T06:28:14.332Z,-6.30
2023-01-13T06:30:48.977Z,-6.21
2023-01-13T06:33:20.148Z,-6.41
2023-01-13T06:35:54.368Z,-6.18
2023-01-13T06:38:23.184Z,-6.16
2023-01-13T06:40:50.160Z,-6.15
2023-01-13T06:43:18.674Z,-6.16
2023-01-13T06:45:54.552Z,-6.15
2023-01-13T06:48:26.002Z,-6.09
2023-01-13T06:50:54.069Z,-6.20
2023-01-13T06:53:20.814Z,-6.18
2023-01-13T06:55:48.007Z,-6.21
2023-01-13T06:58:14.572Z,-6.20
2023-01-13T07:00:41.681Z,-6.16
2023-01-13T07:03:15.869Z,-6.17
2023-01-13T07:05:44.231Z,-6.17
2023-01-13T07:08:11.026Z,-6.16
2023-01-13T07:10:39.035Z,-6.18
2023-01-13T07:13:25.281Z,-6.24
2023-01-13T07:16:04.115Z,-6.24
2023-01-13T07:18:32.423Z,-6.16
2023-01-13T07:21:03.489Z,-6.19
2023-01-13T07:23:33.830Z,-6.21
2023-01-13T07:26:00.808Z,-6.13
2023-01-13T07:28:28.680Z,-6.12
2023-01-13T07:30:59.105Z,-6.05
2023-01-13T07:33:25.961Z,-6.04
2023-01-13T07:35:57.930Z,-5.96
2023-01-13T07:38:25.069Z,-6.03
2023-01-13T07:40:51.761Z,-5.96
2023-01-13T07:43:33.499Z,-6.04
2023-01-13T07:46:02.408Z,-5.78
2023-01-13T07:48:30.811Z,-5.74
2023-01-13T07:51:01.809Z,-5.68
2023-01-13T07:53:28.669Z,-5.62
2023-01-13T07:55:57.137Z,-5.59
2023-01-13T07:58:25.194Z,-5.70
2023-01-13T08:00:52.321Z,-5.56
2023-01-13T08:03:19.216Z,-5.51
2023-01-13T08:05:46.069Z,-5.53
2023-01-13T08:08:12.932Z,-5.56
2023-01-13T08:10:39.504Z,-5.70
2023-01-13T08:13:18.231Z,-5.69
2023-01-13T08:15:45.272Z,-5.66
2023-01-13T08:18:11.975Z,-5.67
2023-01-13T08:20:39.138Z,-5.69
2023-01-13T08:23:07.305Z,-5.69
2023-01-13T08:25:34.208Z,-5.66
2023-01-13T08:28:01.135Z,-5.82
2023-01-13T08:30:28.344Z,-5.80
2023-01-13T08:32:55.240Z,-5.69
2023-01-13T08:35:23.027Z,-5.64
2023-01-13T08:37:50.339Z,-5.72
2023-01-13T08:40:18.272Z,-5.72
2023-01-13T08:42:46.499Z,-5.66
2023-01-13T08:45:15.058Z,-5.71
2023-01-13T08:47:41.650Z,-5.65
2023-01-13T08:50:09.040Z,-5.73
2023-01-13T08:52:35.877Z,-5.59
2023-01-13T08:55:02.730Z,-5.51
2023-01-13T08:57:30.053Z,-5.46
2023-01-13T08:59:56.731Z,-5.33
2023-01-13T09:02:24.708Z,-5.33
2023-01-13T09:04:52.342Z,-5.41
2023-01-13T09:07:19.572Z,-5.48
2023-01-13T09:09:46.235Z,-5.43
2023-01-13T09:12:33.876Z,-5.30
2023-01-13T09:15:01.101Z,-5.22
2023-01-13T09:17:27.712Z,-5.20
2023-01-13T09:19:55.074Z,-5.23
2023-01-13T09:22:21.961Z,-5.19
2023-01-13T09:24:48.547Z,-5.14
2023-01-13T09:27:16.239Z,-5.13
2023-01-13T09:29:43.353Z,-5.17
2023-01-13T09:32:14.609Z,-5.39
2023-01-13T09:35:01.216Z,-5.27
2023-01-13T09:37:28.640Z,-5.24
2023-01-13T09:39:55.774Z,-5.26
2023-01-13T09:42:58.441Z,-5.35
2023-01-13T09:45:32.366Z,-5.30
2023-01-13T09:48:06.167Z,-5.28
2023-01-13T09:50:48.471Z,-5.31
2023-01-13T09:53:28.334Z,-5.33
2023-01-13T09:55:55.124Z,-5.22
2023-01-13T09:58:21.946Z,-5.19
2023-01-13T10:01:27.441Z,-5.19
2023-01-13T10:03:54.532Z,-5.25
2023-01-13T10:06:30.494Z,-5.21
2023-01-13T10:08:57.705Z,-5.19
2023-01-13T10:11:44.540Z,-5.45
2023-01-13T10:14:18.514Z,-5.19
2023-01-13T10:17:05.056Z,-5.24
2023-01-13T10:19:38.406Z,-5.27
2023-01-13T10:22:12.637Z,-5.28
2023-01-13T10:25:04.656Z,-5.29
2023-01-13T10:27:39.650Z,-5.35
2023-01-13T10:30:21.249Z,-5.28
2023-01-13T10:32:58.085Z,-5.26
2023-01-13T10:35:57.550Z,-5.16
2023-01-13T10:38:38.950Z,-5.17
2023-01-13T10:41:20.152Z,-5.08
2023-01-13T10:43:52.734Z,-5.12
2023-01-13T10:46:20.703Z,-5.15
2023-01-13T10:48:59.375Z,-5.12
2023-01-13T10:51:30.029Z,-5.15
2023-01-13T10:54:14.281Z,-5.24
2023-01-13T10:56:43.873Z,-5.17
2023-01-13T10:59:16.087Z,-5.17
2023-01-13T11:01:55.203Z,-5.12
2023-01-13T11:04:53.804Z,-5.18
2023-01-13T11:07:38.955Z,-5.12
2023-01-13T11:10:27.380Z,-5.10
2023-01-13T11:12:54.522Z,-5.10
2023-01-13T11:15:24.588Z,-5.07
2023-01-13T11:18:05.364Z,-5.12
2023-01-13T11:20:38.984Z,-5.09
2023-01-13T11:23:21.713Z,-5.02
2023-01-13T11:25:54.701Z,-5.03
2023-01-13T11:28:46.288Z,-5.02
2023-01-13T11:31:31.096Z,-5.00
2023-01-13T11:34:04.603Z,-4.99
2023-01-13T11:36:40.300Z,-5.01
2023-01-13T11:39:24.263Z,-5.02
2023-01-13T11:42:18.070Z,-5.12
2023-01-13T11:44:58.857Z,-5.06
2023-01-13T11:47:29.780Z,-5.15
2023-01-13T11:49:56.642Z,-5.10
2023-01-13T11:52:59.213Z,-5.10
2023-01-13T11:55:44.163Z,-5.15
2023-01-13T11:58:50.702Z,-5.12
2023-01-13T12:01:25.395Z,-5.13
2023-01-13T12:04:15.867Z,-5.12
2023-01-13T12:06:44.329Z,-5.25
2023-01-13T12:09:19.294Z,-5.19
2023-01-13T12:12:16.123Z,-5.21
2023-01-13T12:14:58.276Z,-5.19
2023-01-13T12:17:53.703Z,-5.12
2023-01-13T12:20:45.053Z,-5.14
2023-01-13T12:23:39.069Z,-5.14
2023-01-13T12:26:10.479Z,-5.28
2023-01-13T12:29:22.018Z,-5.17
2023-01-13T12:31:51.960Z,-5.33
2023-01-13T12:34:47.399Z,-5.17
2023-01-13T12:37:37.484Z,-5.17
2023-01-13T12:40:25.154Z,-5.16
2023-01-13T12:43:30.502Z,-5.16
2023-01-13T12:46:19.745Z,-5.19
2023-01-13T12:48:59.397Z,-5.19
2023-01-13T12:51:29.744Z,-5.13
2023-01-13T12:53:56.691Z,-5.16
2023-01-13T12:56:33.089Z,-5.15
2023-01-13T12:59:21.736Z,-5.15
2023-01-13T13:02:09.939Z,-5.22
2023-01-13T13:04:44.908Z,-5.13
2023-01-13T13:07:17.445Z,-5.23
2023-01-13T13:09:51.763Z,-5.15
2023-01-13T13:12:49.428Z,-5.09
2023-01-13T13:15:28.343Z,-5.16
2023-01-13T13:18:23.929Z,-5.07
2023-01-13T13:21:04.970Z,-5.65
2023-01-13T13:23:40.625Z,-5.08
2023-01-13T13:26:16.401Z,-5.06
2023-01-13T13:29:14.573Z,-5.04
2023-01-13T13:32:04.790Z,-5.06
2023-01-13T13:34:43.672Z,-5.08
2023-01-13T13:37:17.224Z,-5.12
2023-01-13T13:40:02.893Z,-5.07
2023-01-13T13:43:01.271Z,-5.04
2023-01-13T13:45:48.847Z,-5.25
2023-01-13T13:48:19.609Z,-5.07
2023-01-13T13:50:57.464Z,-5.12
2023-01-13T13:53:27.175Z,-5.06
2023-01-13T13:56:02.660Z,-5.07
2023-01-13T13:58:34.045Z,-5.10
2023-01-13T14:01:01.222Z,-5.08
2023-01-13T14:03:34.470Z,-5.00
2023-01-13T14:06:04.300Z,-5.14
2023-01-13T14:08:34.379Z,-5.01
2023-01-13T14:11:01.617Z,-4.98
2023-01-13T14:13:30.596Z,-5.00
2023-01-13T14:16:12.664Z,-5.00
2023-01-13T14:18:47.669Z,-5.15
2023-01-13T14:21:22.291Z,-5.21
2023-01-13T14:24:10.764Z,-4.95
2023-01-13T14:26:37.622Z,-5.04
2023-01-13T14:29:04.786Z,-4.98
2023-01-13T14:31:32.589Z,-4.95
2023-01-13T14:34:03.039Z,-4.99
2023-01-13T14:36:51.285Z,-5.01
2023-01-13T14:39:17.953Z,-4.90
2023-01-13T14:41:48.146Z,-4.94
2023-01-13T14:44:29.656Z,-4.88
2023-01-13T14:46:58.699Z,-4.91
2023-01-13T14:49:37.029Z,-4.91
2023-01-13T14:52:17.994Z,-4.83
2023-01-13T14:54:53.552Z,-4.88
2023-01-13T14:57:27.762Z,-4.75
2023-01-13T15:00:13.712Z,-4.74
2023-01-13T15:02:50.276Z,-4.74
2023-01-13T15:05:20.759Z,-4.70
2023-01-13T15:07:50.860Z,-4.67
2023-01-13T15:10:18.976Z,-4.69
2023-01-13T15:12:46.604Z,-4.74
2023-01-13T15:15:37.999Z,-4.61
2023-01-13T15:18:17.492Z,-4.56
2023-01-13T15:20:46.635Z,-4.53
2023-01-13T15:23:13.318Z,-4.50
2023-01-13T15:25:42.574Z,-4.47
2023-01-13T15:28:18.672Z,-4.49
2023-01-13T15:30:45.689Z,-4.45
2023-01-13T15:33:14.166Z,-4.45
2023-01-13T15:35:47.001Z,-4.44
2023-01-13T15:38:16.962Z,-4.47
2023-01-13T15:40:43.870Z,-4.51
2023-01-13T15:43:35.740Z,-4.60
2023-01-13T15:46:24.668Z,-4.43
2023-01-13T15:48:54.904Z,-4.49
2023-01-13T15:51:22.171Z,-4.53
2023-01-13T15:53:48.849Z,-4.59
2023-01-13T15:56:36.755Z,-4.42
2023-01-13T15:59:05.123Z,-4.46
2023-01-13T16:01:31.758Z,-4.46
2023-01-13T16:03:58.401Z,-4.57
2023-01-13T16:06:32.580Z,-4.66
2023-01-13T16:08:59.742Z,-4.48
2023-01-13T16:11:26.362Z,-4.51
2023-01-13T16:13:53.051Z,-4.44
2023-01-13T16:16:22.740Z,-4.51
2023-01-13T16:18:50.572Z,-4.48
2023-01-13T16:21:20.448Z,-4.44
2023-01-13T16:23:48.850Z,-4.48
2023-01-13T16:26:22.941Z,-5.14
2023-01-13T16:28:51.107Z,-4.50
2023-01-13T16:31:24.478Z,-4.53
2023-01-13T16:33:52.150Z,-4.87
2023-01-13T16:36:20.318Z,-4.72
2023-01-13T16:38:49.590Z,-4.53
2023-01-13T16:41:16.596Z,-4.75
2023-01-13T16:43:43.352Z,-4.54
2023-01-13T16:46:27.316Z,-4.53
2023-01-13T16:49:01.498Z,-4.53
2023-01-13T16:51:29.196Z,-4.58
2023-01-13T16:53:56.099Z,-4.54
2023-01-13T16:56:25.967Z,-4.76
2023-01-13T16:58:55.456Z,-4.57
2023-01-13T17:01:26.122Z,-4.99
2023-01-13T17:03:53.737Z,-4.58
2023-01-13T17:06:24.968Z,-4.59
2023-01-13T17:08:53.215Z,-4.65
2023-01-13T17:11:21.063Z,-4.58
2023-01-13T17:13:47.948Z,-4.64
2023-01-13T17:16:20.954Z,-4.63
2023-01-13T17:18:48.294Z,-4.55
2023-01-13T17:21:16.186Z,-4.56
2023-01-13T17:23:43.339Z,-4.64
2023-01-13T17:26:28.299Z,-4.51
2023-01-13T17:28:54.904Z,-4.50
2023-01-13T17:31:21.554Z,-4.49
2023-01-13T17:33:54.639Z,-4.58
2023-01-13T17:36:21.295Z,-4.58
2023-01-13T17:38:47.942Z,-4.61
2023-01-13T17:41:14.835Z,-4.70
2023-01-13T17:43:41.443Z,-4.59
2023-01-13T17:46:12.457Z,-4.49
2023-01-13T17:48:39.096Z,-4.67
2023-01-13T17:51:12.023Z,-4.90
2023-01-13T17:53:41.732Z,-4.53
2023-01-13T17:56:09.767Z,-4.52
2023-01-13T17:58:37.848Z,-4.59
2023-01-13T18:01:14.032Z,-4.51
2023-01-13T18:03:40.797Z,-4.59
2023-01-13T18:06:11.303Z,-4.61
2023-01-13T18:08:38.683Z,-4.52
2023-01-13T18:11:05.391Z,-4.78
2023-01-13T18:13:37.349Z,-4.58
2023-01-13T18:16:15.006Z,-4.78
2023-01-13T18:18:44.028Z,-4.48
2023-01-13T18:21:45.763Z,-4.48
2023-01-13T18:24:35.639Z,-4.67
2023-01-13T18:27:21.287Z,-4.50
2023-01-13T18:29:50.739Z,-4.54
2023-01-13T18:32:18.199Z,-4.53
2023-01-13T18:34:45.130Z,-4.48
2023-01-13T18:37:13.475Z,-4.53
2023-01-13T18:39:40.116Z,-4.46
2023-01-13T18:42:26.970Z,-4.48
2023-01-13T18:44:54.231Z,-4.47
2023-01-13T18:47:20.865Z,-4.61
2023-01-13T18:49:48.620Z,-4.46
2023-01-13T18:52:15.294Z,-4.48
2023-01-13T18:54:49.058Z,-4.45
2023-01-13T18:57:16.109Z,-4.60
2023-01-13T19:02:26.544Z,-4.62
2023-01-13T19:04:53.906Z,-4.56
2023-01-13T19:07:59.147Z,-4.84
2023-01-13T19:10:58.303Z,-4.48
2023-01-13T19:13:27.173Z,-4.67
2023-01-13T19:15:56.647Z,-4.82
2023-01-13T19:18:32.306Z,-4.44
2023-01-13T19:21:11.361Z,-4.42
2023-01-13T19:23:38.086Z,-4.47
2023-01-13T19:26:08.609Z,-4.44
2023-01-13T19:28:41.225Z,-4.43
2023-01-13T19:31:15.615Z,-4.40
2023-01-13T19:33:42.717Z,-4.42
2023-01-13T19:36:13.446Z,-4.46
2023-01-13T19:38:40.131Z,-4.41
2023-01-13T19:41:32.971Z,-4.38
2023-01-13T19:44:32.936Z,-4.41
2023-01-13T19:46:59.651Z,-4.43
2023-01-13T19:49:26.285Z,-4.44
2023-01-13T19:51:53.275Z,-4.39
2023-01-13T19:54:19.894Z,-4.34
2023-01-13T19:56:46.441Z,-4.33
2023-01-13T19:59:13.489Z,-4.43
2023-01-13T20:01:41.272Z,-4.33
2023-01-13T20:04:14.317Z,-4.37
2023-01-13T20:06:41.232Z,-4.34
2023-01-13T20:09:08.502Z,-4.36
2023-01-13T20:11:36.407Z,-4.37
2023-01-13T20:14:04.080Z,-4.47
2023-01-13T20:16:39.351Z,-4.39
2023-01-13T20:19:05.956Z,-4.43
2023-01-13T20:21:32.541Z,-4.44
2023-01-13T20:23:59.152Z,-4.41
2023-01-13T20:26:25.764Z,-4.58
2023-01-13T20:28:52.340Z,-4.53
2023-01-13T20:31:19.046Z,-4.46
2023-01-13T20:33:49.882Z,-5.03
2023-01-13T20:36:28.351Z,-4.46
2023-01-13T20:38:59.709Z,-4.43
2023-01-13T20:41:45.927Z,-4.44
2023-01-13T20:44:12.919Z,-4.49
2023-01-13T20:46:43.532Z,-4.53
2023-01-13T20:49:13.007Z,-4.46
2023-01-13T20:51:39.976Z,-4.50
2023-01-13T20:54:06.690Z,-4.47
2023-01-13T20:56:33.470Z,-4.45
2023-01-13T20:59:00.036Z,-4.48
2023-01-13T21:01:28.004Z,-4.46
2023-01-13T21:03:59.324Z,-4.48
2023-01-13T21:06:27.078Z,-4.53
2023-01-13T21:08:54.342Z,-4.49
2023-01-13T21:11:41.302Z,-4.40
2023-01-13T21:14:36.785Z,-4.42
2023-01-13T21:17:04.852Z,-4.44
2023-01-13T21:19:31.753Z,-4.43
2023-01-13T21:21:58.492Z,-4.44
2023-01-13T21:24:28.326Z,-4.42
2023-01-13T21:27:01.703Z,-4.46
2023-01-13T21:29:28.320Z,-4.42
2023-01-13T21:32:02.630Z,-4.41
2023-01-13T21:34:29.339Z,-4.45
2023-01-13T21:36:55.898Z,-4.48
2023-01-13T21:39:24.032Z,-4.49
2023-01-13T21:42:08.889Z,-4.36
2023-01-13T21:44:54.260Z,-4.34
2023-01-13T21:47:39.954Z,-4.39
2023-01-13T21:50:09.365Z,-4.37
2023-01-13T21:52:42.702Z,-4.37
2023-01-13T21:55:20.421Z,-4.38
2023-01-13T21:57:48.563Z,-4.46
2023-01-13T22:00:17.257Z,-4.40
2023-01-13T22:02:44.558Z,-4.37
2023-01-13T22:05:15.093Z,-4.34
2023-01-13T22:07:42.387Z,-4.34
2023-01-13T22:10:18.403Z,-4.32
2023-01-13T22:12:45.183Z,-4.36
2023-01-13T22:15:14.057Z,-4.36
2023-01-13T22:17:42.420Z,-4.29
2023-01-13T22:20:13.096Z,-4.50
2023-01-13T22:22:39.771Z,-4.35
2023-01-13T22:25:09.480Z,-4.60
2023-01-13T22:27:43.389Z,-4.37
2023-01-13T22:30:16.450Z,-4.34
2023-01-13T22:32:43.172Z,-4.34
2023-01-13T22:35:12.412Z,-4.37
2023-01-13T22:37:39.452Z,-4.49
2023-01-13T22:40:09.083Z,-4.36
2023-01-13T22:42:44.773Z,-4.36
2023-01-13T22:45:13.308Z,-4.40
2023-01-13T22:47:40.082Z,-4.33
2023-01-13T22:50:07.909Z,-4.32
2023-01-13T22:52:35.588Z,-4.37
2023-01-13T22:55:02.321Z,-4.34
2023-01-13T22:57:36.459Z,-4.36
2023-01-13T23:00:14.924Z,-4.35
2023-01-13T23:02:41.815Z,-4.40
2023-01-13T23:05:08.728Z,-4.34
2023-01-13T23:07:35.718Z,-4.73
2023-01-13T23:10:02.882Z,-4.36
2023-01-13T23:12:29.437Z,-4.43
2023-01-13T23:14:56.058Z,-4.42
2023-01-13T23:17:22.667Z,-4.41
2023-01-13T23:19:49.214Z,-4.33
2023-01-13T23:22:15.773Z,-4.47
2023-01-13T23:24:42.353Z,-4.33
2023-01-13T23:27:08.956Z,-4.44
2023-01-13T23:29:35.504Z,-4.43
2023-01-13T23:32:02.177Z,-4.33
2023-01-13T23:34:28.820Z,-4.37
2023-01-13T23:36:55.409Z,-4.34
2023-01-13T23:39:22.101Z,-4.60
2023-01-13T23:41:48.732Z,-4.35
2023-01-13T23:44:15.376Z,-4.43
2023-01-13T23:46:42.552Z,-4.34
2023-01-13T23:49:09.125Z,-4.39
2023-01-13T23:51:36.521Z,-4.35
2023-01-13T23:54:03.970Z,-4.40
2023-01-13T23:56:31.698Z,-4.49
2023-01-13T23:58:58.851Z,-4.39
