createdAt,value
2022-12-04T00:01:20.897Z,4.30
2022-12-04T00:03:49.523Z,4.30
2022-12-04T00:06:19.127Z,4.30
2022-12-04T00:08:48.218Z,4.30
2022-12-04T00:11:18.424Z,4.40
2022-12-04T00:13:46.423Z,4.40
2022-12-04T00:16:18.036Z,4.40
2022-12-04T00:18:45.963Z,4.40
2022-12-04T00:21:15.910Z,4.40
2022-12-04T00:23:44.685Z,4.40
2022-12-04T00:26:14.974Z,4.40
2022-12-04T00:28:43.145Z,4.40
2022-12-04T00:31:16.222Z,4.40
2022-12-04T00:33:45.797Z,4.40
2022-12-04T00:36:15.372Z,4.40
2022-12-04T00:38:44.620Z,4.40
2022-12-04T00:41:13.767Z,4.40
2022-12-04T00:43:41.771Z,4.40
2022-12-04T00:46:09.965Z,4.40
2022-12-04T00:48:38.355Z,4.40
2022-12-04T00:51:09.874Z,4.40
2022-12-04T00:53:38.181Z,4.40
2022-12-04T00:56:07.096Z,4.50
2022-12-04T00:58:35.491Z,4.50
2022-12-04T01:01:04.720Z,4.40
2022-12-04T01:03:32.933Z,4.40
2022-12-04T01:06:00.963Z,4.40
2022-12-04T01:08:30.321Z,4.40
2022-12-04T01:10:58.332Z,4.40
2022-12-04T01:13:27.178Z,4.40
2022-12-04T01:15:55.242Z,4.40
2022-12-04T01:18:23.222Z,4.40
2022-12-04T01:20:52.548Z,4.50
2022-12-04T01:23:21.033Z,4.50
2022-12-04T01:25:54.845Z,4.50
2022-12-04T01:28:23.182Z,4.50
2022-12-04T01:30:59.926Z,4.50
2022-12-04T01:33:28.362Z,4.50
2022-12-04T01:35:57.642Z,4.50
2022-12-04T01:38:26.602Z,4.50
2022-12-04T01:40:56.136Z,4.50
2022-12-04T01:43:24.982Z,4.40
2022-12-04T01:45:54.690Z,4.40
2022-12-04T01:48:30.944Z,4.40
2022-12-04T01:51:05.099Z,4.40
2022-12-04T01:53:34.393Z,4.40
2022-12-04T01:56:05.159Z,4.40
2022-12-04T01:58:41.616Z,4.50
2022-12-04T02:01:10.443Z,4.50
2022-12-04T02:03:39.238Z,4.40
2022-12-04T02:06:07.822Z,4.40
2022-12-04T02:08:37.503Z,4.40
2022-12-04T02:11:16.503Z,4.40
2022-12-04T02:13:54.231Z,4.40
2022-12-04T02:16:30.090Z,4.40
2022-12-04T02:19:08.862Z,4.40
2022-12-04T02:21:38.762Z,4.40
2022-12-04T02:24:34.193Z,4.40
2022-12-04T02:27:09.348Z,4.40
2022-12-04T02:29:44.754Z,4.40
2022-12-04T02:32:20.087Z,4.40
2022-12-04T02:34:54.072Z,4.40
2022-12-04T02:37:29.617Z,4.40
2022-12-04T02:40:04.067Z,4.40
2022-12-04T02:42:40.027Z,4.40
2022-12-04T02:45:13.395Z,4.40
2022-12-04T02:47:43.030Z,4.40
2022-12-04T02:50:14.550Z,4.40
2022-12-04T02:52:47.828Z,4.40
2022-12-04T02:55:20.849Z,4.40
2022-12-04T02:57:53.647Z,4.40
2022-12-04T03:00:23.557Z,4.40
2022-12-04T03:02:57.310Z,4.30
2022-12-04T03:05:29.923Z,4.30
2022-12-04T03:08:01.860Z,4.30
2022-12-04T03:10:33.484Z,4.30
2022-12-04T03:13:07.280Z,4.40
2022-12-04T03:15:41.994Z,4.40
2022-12-04T03:18:14.497Z,4.40
2022-12-04T03:20:45.863Z,4.40
2022-12-04T03:23:19.612Z,4.40
2022-12-04T03:25:54.597Z,4.40
2022-12-04T03:28:28.646Z,4.40
2022-12-04T03:31:04.498Z,4.40
2022-12-04T03:33:39.078Z,4.40
2022-12-04T03:36:12.111Z,4.40
2022-12-04T03:38:45.060Z,4.40
2022-12-04T03:41:19.774Z,4.40
2022-12-04T03:43:51.953Z,4.40
2022-12-04T03:46:28.503Z,4.40
2022-12-04T03:49:04.340Z,4.40
2022-12-04T03:51:37.602Z,4.40
2022-12-04T03:54:09.224Z,4.40
2022-12-04T03:56:41.496Z,4.50
2022-12-04T03:59:13.554Z,4.50
2022-12-04T04:01:47.151Z,4.50
2022-12-04T04:04:18.977Z,4.50
2022-12-04T04:06:51.946Z,4.50
2022-12-04T04:09:23.690Z,4.40
2022-12-04T04:11:56.224Z,4.50
2022-12-04T04:14:46.047Z,4.50
2022-12-04T04:17:38.928Z,4.50
2022-12-04T04:20:27.641Z,4.40
2022-12-04T04:23:17.637Z,4.40
2022-12-04T04:25:47.791Z,4.40
2022-12-04T04:28:31.129Z,4.40
2022-12-04T04:31:11.090Z,4.40
2022-12-04T04:33:49.231Z,4.40
2022-12-04T04:36:24.489Z,4.40
2022-12-04T04:39:01.799Z,4.40
2022-12-04T04:41:39.589Z,4.40
2022-12-04T04:44:18.813Z,4.40
2022-12-04T04:46:51.317Z,4.50
2022-12-04T04:49:23.940Z,4.50
2022-12-04T04:51:52.256Z,4.50
2022-12-04T04:54:21.983Z,4.40
2022-12-04T04:56:49.947Z,4.40
2022-12-04T04:59:17.845Z,4.40
2022-12-04T05:01:47.513Z,4.40
2022-12-04T05:04:15.997Z,4.40
2022-12-04T05:06:45.270Z,4.40
2022-12-04T05:09:13.084Z,4.40
2022-12-04T05:11:40.972Z,4.40
2022-12-04T05:14:09.562Z,4.40
2022-12-04T05:16:37.893Z,4.40
2022-12-04T05:19:23.452Z,4.40
2022-12-04T05:21:52.683Z,4.40
2022-12-04T05:24:20.587Z,4.40
2022-12-04T05:26:48.549Z,4.40
2022-12-04T05:29:16.407Z,4.40
2022-12-04T05:31:44.301Z,4.40
2022-12-04T05:34:12.227Z,4.40
2022-12-04T05:36:40.169Z,4.40
2022-12-04T05:39:09.407Z,4.40
2022-12-04T05:41:37.433Z,4.40
2022-12-04T05:44:05.342Z,4.40
2022-12-04T05:46:33.346Z,4.40
2022-12-04T05:49:01.228Z,4.50
2022-12-04T05:51:29.185Z,4.50
2022-12-04T05:53:57.168Z,4.50
2022-12-04T05:56:26.465Z,4.50
2022-12-04T05:58:54.381Z,4.50
2022-12-04T06:01:25.099Z,4.50
2022-12-04T06:03:53.166Z,4.50
2022-12-04T06:06:22.941Z,4.50
2022-12-04T06:08:51.307Z,4.50
2022-12-04T06:11:21.283Z,4.50
2022-12-04T06:13:52.084Z,4.50
2022-12-04T06:16:21.737Z,4.50
2022-12-04T06:18:51.601Z,4.50
2022-12-04T06:21:20.288Z,4.50
2022-12-04T06:23:48.679Z,4.40
2022-12-04T06:26:16.636Z,4.50
2022-12-04T06:28:44.815Z,4.50
2022-12-04T06:31:16.584Z,4.50
2022-12-04T06:33:44.583Z,4.50
2022-12-04T06:36:14.424Z,4.50
2022-12-04T06:38:43.232Z,4.50
2022-12-04T06:41:13.667Z,4.50
2022-12-04T06:43:41.840Z,4.60
2022-12-04T06:46:12.027Z,4.60
2022-12-04T06:48:44.549Z,4.60
2022-12-04T06:51:14.352Z,4.60
2022-12-04T06:53:42.917Z,4.50
2022-12-04T06:56:14.273Z,4.50
2022-12-04T06:58:42.251Z,4.50
2022-12-04T07:01:12.102Z,4.50
2022-12-04T07:03:46.218Z,4.50
2022-12-04T07:06:19.147Z,4.50
2022-12-04T07:08:49.417Z,4.60
2022-12-04T07:11:17.715Z,4.60
2022-12-04T07:13:45.631Z,4.60
2022-12-04T07:16:15.321Z,4.60
2022-12-04T07:18:45.043Z,4.60
2022-12-04T07:21:16.838Z,4.60
2022-12-04T07:23:45.840Z,4.60
2022-12-04T07:26:14.834Z,4.60
2022-12-04T07:28:44.474Z,4.60
2022-12-04T07:31:14.527Z,4.60
2022-12-04T07:33:44.446Z,4.60
2022-12-04T07:36:15.380Z,4.60
2022-12-04T07:38:43.679Z,4.60
2022-12-04T07:41:13.291Z,4.60
2022-12-04T07:43:41.920Z,4.60
2022-12-04T07:46:12.746Z,4.60
2022-12-04T07:48:40.958Z,4.60
2022-12-04T07:51:12.095Z,4.60
2022-12-04T07:53:40.784Z,4.60
2022-12-04T07:56:10.016Z,4.60
2022-12-04T07:58:38.039Z,4.60
2022-12-04T08:01:07.527Z,4.60
2022-12-04T08:03:35.614Z,4.60
2022-12-04T08:06:03.851Z,4.60
2022-12-04T08:08:33.534Z,4.60
2022-12-04T08:11:02.052Z,4.60
2022-12-04T08:13:29.985Z,4.60
2022-12-04T08:15:57.876Z,4.70
2022-12-04T08:18:25.790Z,4.60
2022-12-04T08:20:53.957Z,4.60
2022-12-04T08:23:21.873Z,4.60
2022-12-04T08:25:51.095Z,4.60
2022-12-04T08:28:19.038Z,4.60
2022-12-04T08:30:47.031Z,4.60
2022-12-04T08:33:14.934Z,4.60
2022-12-04T08:35:42.885Z,4.60
2022-12-04T08:38:10.775Z,4.60
2022-12-04T08:40:38.856Z,4.60
2022-12-04T08:43:08.053Z,4.60
2022-12-04T08:45:35.927Z,4.60
2022-12-04T08:48:03.912Z,4.60
2022-12-04T08:50:31.869Z,4.60
2022-12-04T08:52:59.812Z,4.60
2022-12-04T08:55:27.722Z,4.70
2022-12-04T08:57:55.799Z,4.70
2022-12-04T09:00:27.186Z,4.60
2022-12-04T09:02:55.075Z,4.60
2022-12-04T09:05:23.044Z,4.70
2022-12-04T09:07:50.959Z,4.70
2022-12-04T09:10:19.083Z,4.70
2022-12-04T09:12:46.995Z,4.70
2022-12-04T09:15:15.439Z,4.70
2022-12-04T09:17:45.015Z,4.80
2022-12-04T09:20:14.997Z,4.80
2022-12-04T09:23:02.932Z,4.80
2022-12-04T09:25:32.891Z,4.80
2022-12-04T09:28:01.913Z,4.80
2022-12-04T09:30:29.805Z,4.80
2022-12-04T09:32:59.114Z,4.80
2022-12-04T09:35:27.030Z,4.80
2022-12-04T09:37:54.915Z,4.80
2022-12-04T09:40:35.147Z,4.80
2022-12-04T09:43:11.040Z,4.80
2022-12-04T09:45:45.258Z,4.80
2022-12-04T09:48:19.410Z,4.80
2022-12-04T09:50:49.114Z,4.80
2022-12-04T09:53:20.510Z,4.80
2022-12-04T09:55:59.832Z,4.80
2022-12-04T09:58:37.240Z,4.80
2022-12-04T10:01:06.053Z,4.80
2022-12-04T10:03:35.451Z,4.80
2022-12-04T10:06:12.374Z,4.80
2022-12-04T10:08:42.525Z,4.90
2022-12-04T10:11:18.064Z,4.80
2022-12-04T10:14:03.873Z,4.90
2022-12-04T10:16:46.118Z,4.90
2022-12-04T10:19:24.910Z,4.90
2022-12-04T10:22:03.306Z,5.00
2022-12-04T10:24:41.795Z,5.00
2022-12-04T10:27:13.341Z,5.00
2022-12-04T10:29:44.772Z,5.00
2022-12-04T10:32:22.935Z,5.00
2022-12-04T10:34:56.081Z,5.00
2022-12-04T10:37:24.914Z,5.00
2022-12-04T10:40:02.100Z,5.00
2022-12-04T10:42:36.838Z,5.00
2022-12-04T10:45:05.766Z,5.00
2022-12-04T10:47:34.280Z,5.00
2022-12-04T10:50:06.858Z,5.00
2022-12-04T10:52:34.836Z,5.00
2022-12-04T10:55:03.307Z,5.00
2022-12-04T10:57:39.344Z,5.00
2022-12-04T11:00:26.888Z,5.00
2022-12-04T11:02:56.236Z,5.00
2022-12-04T11:05:29.503Z,5.00
2022-12-04T11:07:58.619Z,5.00
2022-12-04T11:10:33.024Z,5.00
2022-12-04T11:13:03.214Z,5.00
2022-12-04T11:15:31.584Z,5.00
2022-12-04T11:18:09.590Z,5.10
2022-12-04T11:20:41.773Z,5.10
2022-12-04T11:23:17.295Z,5.10
2022-12-04T11:25:48.672Z,5.10
2022-12-04T11:28:40.627Z,5.10
2022-12-04T11:31:11.207Z,5.10
2022-12-04T11:33:44.197Z,5.10
2022-12-04T11:36:23.018Z,5.20
2022-12-04T11:38:52.234Z,5.10
2022-12-04T11:41:28.670Z,5.20
2022-12-04T11:44:00.340Z,5.20
2022-12-04T11:46:30.341Z,5.20
2022-12-04T11:48:59.096Z,5.20
2022-12-04T11:51:42.017Z,5.20
2022-12-04T11:54:21.730Z,5.20
2022-12-04T11:56:59.883Z,5.20
2022-12-04T11:59:46.078Z,5.20
2022-12-04T12:02:28.917Z,5.20
2022-12-04T12:05:09.531Z,5.20
2022-12-04T12:07:47.235Z,5.20
2022-12-04T12:10:20.019Z,5.20
2022-12-04T12:12:57.523Z,5.20
2022-12-04T12:15:33.588Z,5.30
2022-12-04T12:18:19.110Z,5.30
2022-12-04T12:20:59.938Z,5.30
2022-12-04T12:23:47.295Z,5.30
2022-12-04T12:26:17.371Z,5.30
2022-12-04T12:29:03.229Z,5.30
2022-12-04T12:31:47.475Z,5.30
2022-12-04T12:34:19.750Z,5.40
2022-12-04T12:36:53.342Z,5.30
2022-12-04T12:39:34.962Z,5.40
2022-12-04T12:42:03.207Z,5.40
2022-12-04T12:44:36.581Z,5.40
2022-12-04T12:47:10.286Z,5.40
2022-12-04T12:49:47.323Z,5.30
2022-12-04T12:52:25.850Z,5.40
2022-12-04T12:55:00.423Z,5.40
2022-12-04T12:57:34.438Z,5.30
2022-12-04T13:00:08.274Z,5.30
2022-12-04T13:02:42.190Z,5.30
2022-12-04T13:05:12.583Z,5.30
2022-12-04T13:07:46.762Z,5.30
2022-12-04T13:10:20.278Z,5.30
2022-12-04T13:12:52.270Z,5.30
2022-12-04T13:15:23.182Z,5.30
2022-12-04T13:17:54.275Z,5.30
2022-12-04T13:20:26.412Z,5.20
2022-12-04T13:23:11.340Z,5.20
2022-12-04T13:25:53.803Z,5.20
2022-12-04T13:28:37.449Z,5.20
2022-12-04T13:31:19.130Z,5.20
2022-12-04T13:34:26.879Z,5.30
2022-12-04T13:37:09.736Z,5.30
2022-12-04T13:40:17.552Z,5.40
2022-12-04T13:42:47.016Z,5.40
2022-12-04T13:45:27.609Z,5.40
2022-12-04T13:47:59.589Z,5.40
2022-12-04T13:50:31.804Z,5.40
2022-12-04T13:53:00.697Z,5.40
2022-12-04T13:55:34.060Z,5.40
2022-12-04T13:58:05.073Z,5.40
2022-12-04T14:00:35.576Z,5.40
2022-12-04T14:03:06.848Z,5.40
2022-12-04T14:05:42.568Z,5.30
2022-12-04T14:08:24.514Z,5.30
2022-12-04T14:11:01.811Z,5.30
2022-12-04T14:13:43.239Z,5.30
2022-12-04T14:16:20.939Z,5.30
2022-12-04T14:18:52.004Z,5.30
2022-12-04T14:21:19.946Z,5.20
2022-12-04T14:23:48.638Z,5.20
2022-12-04T14:27:10.859Z,5.20
2022-12-04T14:29:45.908Z,5.20
2022-12-04T14:32:18.578Z,5.20
2022-12-04T14:34:48.403Z,5.20
2022-12-04T14:37:24.566Z,5.20
2022-12-04T14:39:53.965Z,5.20
2022-12-04T14:42:26.548Z,5.20
2022-12-04T14:44:58.158Z,5.20
2022-12-04T14:47:43.489Z,5.20
2022-12-04T14:50:30.291Z,5.10
2022-12-04T14:53:07.359Z,5.20
2022-12-04T14:55:44.022Z,5.20
2022-12-04T14:58:34.613Z,5.20
2022-12-04T15:01:07.016Z,5.20
2022-12-04T15:03:37.561Z,5.10
2022-12-04T15:06:08.214Z,5.10
2022-12-04T15:08:36.594Z,5.20
2022-12-04T15:11:25.205Z,5.20
2022-12-04T15:13:53.132Z,5.20
2022-12-04T15:16:24.157Z,5.20
2022-12-04T15:18:56.562Z,5.20
2022-12-04T15:21:26.222Z,5.20
2022-12-04T15:23:54.138Z,5.20
2022-12-04T15:26:24.773Z,5.20
2022-12-04T15:28:55.261Z,5.10
2022-12-04T15:31:26.656Z,5.10
2022-12-04T15:33:58.719Z,5.10
2022-12-04T15:36:41.507Z,5.10
2022-12-04T15:39:12.441Z,5.10
2022-12-04T15:41:40.337Z,5.10
2022-12-04T15:44:24.592Z,5.10
2022-12-04T15:46:56.486Z,5.10
2022-12-04T15:49:27.673Z,5.10
2022-12-04T15:52:06.928Z,5.10
2022-12-04T15:54:36.405Z,5.10
2022-12-04T15:57:07.593Z,5.10
2022-12-04T15:59:36.895Z,5.10
2022-12-04T16:02:21.776Z,5.10
2022-12-04T16:04:49.885Z,5.10
2022-12-04T16:07:23.506Z,5.10
2022-12-04T16:09:59.399Z,5.00
2022-12-04T16:12:32.339Z,5.10
2022-12-04T16:15:00.240Z,5.00
2022-12-04T16:17:32.357Z,5.00
2022-12-04T16:20:01.369Z,5.00
2022-12-04T16:22:31.397Z,5.00
2022-12-04T16:24:59.691Z,5.00
2022-12-04T16:27:27.870Z,5.00
2022-12-04T16:29:55.847Z,5.00
2022-12-04T16:32:27.917Z,5.00
2022-12-04T16:34:57.433Z,5.00
2022-12-04T16:37:27.845Z,5.00
2022-12-04T16:39:55.791Z,5.00
2022-12-04T16:42:25.707Z,5.00
2022-12-04T16:44:54.551Z,5.00
2022-12-04T16:47:22.959Z,5.00
2022-12-04T16:49:53.328Z,5.00
2022-12-04T16:52:23.335Z,5.00
2022-12-04T16:54:51.257Z,5.00
2022-12-04T16:57:19.127Z,5.00
2022-12-04T16:59:47.001Z,5.00
2022-12-04T17:02:18.415Z,5.00
2022-12-04T17:04:46.324Z,5.00
2022-12-04T17:07:14.266Z,5.00
2022-12-04T17:09:43.555Z,5.00
2022-12-04T17:12:11.461Z,5.00
2022-12-04T17:14:39.998Z,5.00
2022-12-04T17:17:07.947Z,5.00
2022-12-04T17:19:35.882Z,5.00
2022-12-04T17:22:03.783Z,5.00
2022-12-04T17:24:31.632Z,5.00
2022-12-04T17:27:01.287Z,5.00
2022-12-04T17:29:29.150Z,5.00
2022-12-04T17:31:57.080Z,5.00
2022-12-04T17:34:25.083Z,5.00
2022-12-04T17:36:53.083Z,5.00
2022-12-04T17:39:20.959Z,5.00
2022-12-04T17:41:48.879Z,5.00
2022-12-04T17:44:18.073Z,5.00
2022-12-04T17:46:46.153Z,5.00
2022-12-04T17:49:14.175Z,5.00
2022-12-04T17:51:42.599Z,5.00
2022-12-04T17:54:12.148Z,5.00
2022-12-04T17:56:44.564Z,5.00
2022-12-04T17:59:17.075Z,5.00
2022-12-04T18:01:45.258Z,4.90
2022-12-04T18:04:13.166Z,5.00
2022-12-04T18:06:42.797Z,4.90
2022-12-04T18:09:12.635Z,4.90
2022-12-04T18:11:43.151Z,4.90
2022-12-04T18:14:12.928Z,4.90
2022-12-04T18:16:45.916Z,4.90
2022-12-04T18:19:14.938Z,4.90
2022-12-04T18:21:43.635Z,4.80
2022-12-04T18:24:11.543Z,4.90
2022-12-04T18:26:41.220Z,4.90
2022-12-04T18:29:11.175Z,4.90
2022-12-04T18:31:39.342Z,4.90
2022-12-04T18:34:09.476Z,4.90
2022-12-04T18:36:38.856Z,4.90
2022-12-04T18:39:09.285Z,4.90
2022-12-04T18:41:37.282Z,4.90
2022-12-04T18:44:05.505Z,4.90
2022-12-04T18:46:34.071Z,4.90
2022-12-04T18:49:02.094Z,4.90
2022-12-04T18:51:33.117Z,4.90
2022-12-04T18:54:02.860Z,4.90
2022-12-04T18:56:31.492Z,4.90
2022-12-04T18:58:59.979Z,4.90
2022-12-04T19:01:28.677Z,4.90
2022-12-04T19:03:57.957Z,4.90
2022-12-04T19:06:32.157Z,4.90
2022-12-04T19:09:01.631Z,4.90
2022-12-04T19:11:29.827Z,4.90
2022-12-04T19:13:59.065Z,4.90
2022-12-04T19:16:27.501Z,4.90
2022-12-04T19:18:56.394Z,4.90
2022-12-04T19:21:25.159Z,4.90
2022-12-04T19:23:59.034Z,4.90
2022-12-04T19:26:28.320Z,4.90
2022-12-04T19:28:56.733Z,4.90
2022-12-04T19:31:27.350Z,4.90
2022-12-04T19:33:56.632Z,4.90
2022-12-04T19:36:25.767Z,5.00
2022-12-04T19:38:55.483Z,4.90
2022-12-04T19:41:25.674Z,5.00
2022-12-04T19:43:56.360Z,4.90
2022-12-04T19:46:30.090Z,4.90
2022-12-04T19:49:01.815Z,5.00
2022-12-04T19:51:31.942Z,4.90
2022-12-04T19:54:02.098Z,4.90
2022-12-04T19:56:33.061Z,4.90
2022-12-04T19:59:03.647Z,4.90
2022-12-04T20:01:32.476Z,4.90
2022-12-04T20:04:03.486Z,5.00
2022-12-04T20:06:32.587Z,5.00
2022-12-04T20:09:04.729Z,5.00
2022-12-04T20:11:33.463Z,5.00
2022-12-04T20:14:02.956Z,5.00
2022-12-04T20:16:33.040Z,5.00
2022-12-04T20:19:06.262Z,5.00
2022-12-04T20:21:37.352Z,5.00
2022-12-04T20:24:08.105Z,5.00
2022-12-04T20:26:39.391Z,5.00
2022-12-04T20:29:10.637Z,5.00
2022-12-04T20:31:40.899Z,5.00
2022-12-04T20:34:11.264Z,5.00
2022-12-04T20:36:41.279Z,5.00
2022-12-04T20:39:11.645Z,5.00
2022-12-04T20:41:40.135Z,5.00
2022-12-04T20:44:12.527Z,5.00
2022-12-04T20:46:42.360Z,5.00
2022-12-04T20:49:18.775Z,5.00
2022-12-04T20:51:49.057Z,5.00
2022-12-04T20:54:20.525Z,5.00
2022-12-04T20:56:49.393Z,5.00
2022-12-04T20:59:19.035Z,5.00
2022-12-04T21:01:47.640Z,5.00
2022-12-04T21:04:17.785Z,5.00
2022-12-04T21:06:47.555Z,5.00
2022-12-04T21:09:19.692Z,5.00
2022-12-04T21:11:49.080Z,5.00
2022-12-04T21:14:36.985Z,5.00
2022-12-04T21:17:06.733Z,5.00
2022-12-04T21:19:34.663Z,5.00
2022-12-04T21:22:02.912Z,5.00
2022-12-04T21:24:37.184Z,5.00
2022-12-04T21:27:09.015Z,5.00
2022-12-04T21:29:37.475Z,5.00
2022-12-04T21:32:07.169Z,5.00
2022-12-04T21:34:35.612Z,5.00
2022-12-04T21:37:03.571Z,5.00
2022-12-04T21:39:33.018Z,5.00
2022-12-04T21:42:18.313Z,5.00
2022-12-04T21:44:46.653Z,5.00
2022-12-04T21:47:14.739Z,5.10
2022-12-04T21:49:42.674Z,5.10
2022-12-04T21:52:10.757Z,5.00
2022-12-04T21:54:39.995Z,5.00
2022-12-04T21:57:07.861Z,5.10
2022-12-04T21:59:35.799Z,5.00
2022-12-04T22:02:04.022Z,5.00
2022-12-04T22:04:32.037Z,5.00
2022-12-04T22:06:59.918Z,5.00
2022-12-04T22:09:27.836Z,5.00
2022-12-04T22:11:57.104Z,5.00
2022-12-04T22:14:24.950Z,5.10
2022-12-04T22:16:54.232Z,5.00
2022-12-04T22:19:22.618Z,5.10
2022-12-04T22:21:50.571Z,5.00
2022-12-04T22:24:18.498Z,5.10
2022-12-04T22:26:46.406Z,5.10
2022-12-04T22:29:48.611Z,5.10
2022-12-04T22:32:03.558Z,5.00
2022-12-04T22:34:31.648Z,5.10
2022-12-04T22:36:59.555Z,5.00
2022-12-04T22:39:27.507Z,5.10
2022-12-04T22:41:55.422Z,5.10
2022-12-04T22:44:24.725Z,5.10
2022-12-04T22:46:52.728Z,5.10
2022-12-04T22:49:20.884Z,5.00
2022-12-04T22:51:48.859Z,5.10
2022-12-04T22:54:16.786Z,5.10
2022-12-04T22:56:44.708Z,5.00
2022-12-04T22:59:12.733Z,5.10
2022-12-04T23:01:41.987Z,5.10
2022-12-04T23:04:11.080Z,5.10
2022-12-04T23:06:39.650Z,5.10
2022-12-04T23:09:10.436Z,5.10
2022-12-04T23:11:38.659Z,5.10
2022-12-04T23:14:08.908Z,5.10
2022-12-04T23:16:38.547Z,5.10
2022-12-04T23:19:09.902Z,5.10
2022-12-04T23:21:37.899Z,5.10
2022-12-04T23:24:06.435Z,5.10
2022-12-04T23:26:36.591Z,5.10
2022-12-04T23:29:17.814Z,5.10
2022-12-04T23:31:51.686Z,5.10
2022-12-04T23:34:20.978Z,5.10
2022-12-04T23:36:48.918Z,5.10
2022-12-04T23:39:16.809Z,5.10
2022-12-04T23:41:44.761Z,5.10
2022-12-04T23:44:12.608Z,5.10
2022-12-04T23:46:40.581Z,5.10
2022-12-04T23:49:09.306Z,5.10
2022-12-04T23:51:38.599Z,5.10
2022-12-04T23:54:06.551Z,5.10
2022-12-04T23:56:34.490Z,5.10
2022-12-04T23:59:02.375Z,5.10
