createdAt,value
2023-03-31T00:01:16.036Z,75.35107122917961
2023-03-31T00:04:16.661Z,75.33724793526355
2023-03-31T00:07:17.417Z,74.61051201240701
2023-03-31T00:11:16.830Z,74.34493598911045
2023-03-31T00:14:19.892Z,74.77251971401725
2023-03-31T00:17:17.327Z,75.1824381729052
2023-03-31T00:21:25.198Z,74.83045661209636
2023-03-31T00:24:17.577Z,75.04347165594531
2023-03-31T00:27:17.036Z,75.06389955496886
2023-03-31T00:31:16.960Z,75.38882315706637
2023-03-31T00:34:16.602Z,75.71497919591093
2023-03-31T00:37:16.488Z,75.98610531488694
2023-03-31T00:41:17.413Z,76.5151774372563
2023-03-31T00:44:21.487Z,76.78904759269405
2023-03-31T00:47:19.479Z,76.83900376833364
2023-03-31T00:51:19.154Z,77.96519269474899
2023-03-31T00:54:22.498Z,78.09865460513458
2023-03-31T00:57:17.220Z,78.92780252307618
2023-03-31T01:01:22.294Z,79.27290725983532
2023-03-31T01:04:19.094Z,79.65914817387879
2023-03-31T01:07:21.775Z,80.06258040355603
2023-03-31T01:11:21.340Z,79.97886001217967
2023-03-31T01:14:16.567Z,80.61774605687891
2023-03-31T01:17:22.034Z,80.34904895109784
2023-03-31T01:41:33.220Z,82.1658773514324
2023-03-31T01:44:27.518Z,82.37010655517726
2023-03-31T01:47:25.367Z,82.18391191543665
2023-03-31T01:51:27.583Z,82.00711431432461
2023-03-31T01:54:22.724Z,82.02802014503379
2023-03-31T01:57:22.405Z,82.2547896972825
2023-03-31T02:01:24.104Z,82.03711223138478
2023-03-31T02:04:21.345Z,81.69861022273378
2023-03-31T02:07:23.899Z,81.85785972883589
2023-03-31T02:11:16.298Z,82.08176270752283
2023-03-31T02:14:23.560Z,82.22018382613847
2023-03-31T02:17:23.236Z,82.46535059617288
2023-03-31T02:21:17.435Z,82.73646713531024
2023-03-31T02:24:20.561Z,83.27870656935234
2023-03-31T02:27:21.840Z,83.21909762534821
2023-03-31T02:31:28.507Z,82.66349897772625
2023-03-31T02:34:17.551Z,81.79756741916344
2023-03-31T02:37:17.571Z,80.86766512748731
2023-03-31T02:41:16.320Z,81.09541179075026
2023-03-31T02:44:16.823Z,81.56604004482666
2023-03-31T02:47:19.545Z,81.92981849806814
2023-03-31T03:02:05.825Z,82.63514846232354
2023-03-31T03:04:33.177Z,83.19677954213628
2023-03-31T03:07:25.672Z,83.54481556439357
2023-03-31T03:11:25.295Z,83.1979224339561
2023-03-31T03:14:26.107Z,83.77044690899983
2023-03-31T03:17:24.051Z,84.16563350262221
2023-03-31T03:21:16.141Z,84.27956128290631
2023-03-31T03:24:18.496Z,84.17925368910093
2023-03-31T03:27:17.169Z,84.10657512895955
2023-03-31T03:31:16.825Z,83.95286682710648
2023-03-31T03:34:19.097Z,82.91608111425187
2023-03-31T03:37:16.415Z,82.73423749419025
2023-03-31T03:41:16.347Z,83.06510977955739
2023-03-31T03:44:16.691Z,82.88435092835705
2023-03-31T03:47:16.610Z,83.25593997627547
2023-03-31T03:51:16.971Z,83.5390499387236
2023-03-31T03:54:17.302Z,83.88153987945128
2023-03-31T03:57:17.511Z,84.28612575829655
2023-03-31T04:01:17.207Z,85.08099208076092
2023-03-31T04:04:17.910Z,85.94818674560827
2023-03-31T04:07:17.924Z,86.54987406463557
2023-03-31T04:11:19.564Z,87.12731991179851
2023-03-31T04:14:17.490Z,86.89938547743328
2023-03-31T04:17:16.810Z,85.98270785846162
2023-03-31T04:21:23.649Z,85.30090301812616
2023-03-31T04:24:22.172Z,85.07367544522286
2023-03-31T04:27:18.203Z,85.32283967086421
2023-03-31T04:31:26.437Z,85.08329628923362
2023-03-31T04:34:17.500Z,84.8030518184074
2023-03-31T04:37:17.552Z,84.21970446996025
2023-03-31T04:41:16.827Z,83.6529144399253
2023-03-31T04:44:16.683Z,83.23806736463924
2023-03-31T04:47:17.012Z,82.6984670276607
2023-03-31T04:51:16.800Z,82.39588559633263
2023-03-31T04:54:16.919Z,82.67127906020808
2023-03-31T04:57:16.940Z,82.90553770938433
2023-03-31T05:01:19.351Z,82.83773511551088
2023-03-31T05:04:17.254Z,82.90693052865278
2023-03-31T05:07:17.745Z,83.15152742738039
2023-03-31T05:11:16.632Z,83.84407116495291
2023-03-31T05:14:16.666Z,84.211725908818
2023-03-31T05:17:18.394Z,83.92257640626316
2023-03-31T05:21:18.203Z,83.58478531397839
2023-03-31T05:24:16.935Z,83.59282524441248
2023-03-31T05:27:16.720Z,83.41331680862041
2023-03-31T05:31:16.890Z,83.74759076015896
2023-03-31T05:34:16.731Z,84.04957452485696
2023-03-31T05:37:16.711Z,85.13963847324831
2023-03-31T05:41:17.376Z,86.00465786065911
2023-03-31T05:44:16.891Z,85.59918179135722
2023-03-31T05:47:17.567Z,86.0186481760878
2023-03-31T05:51:16.510Z,86.2873631127826
2023-03-31T05:54:16.956Z,86.5020791359478
2023-03-31T05:57:16.930Z,86.76445041276388
2023-03-31T06:01:20.173Z,86.75028076744724
2023-03-31T06:04:17.115Z,86.65745606357157
2023-03-31T06:07:18.415Z,86.89357313408529
2023-03-31T06:11:18.751Z,87.06844115107339
2023-03-31T06:14:17.058Z,87.46184326384376
2023-03-31T06:17:16.981Z,87.66086120857871
2023-03-31T06:21:18.039Z,87.52804384998883
2023-03-31T06:24:16.983Z,87.2143295441388
2023-03-31T06:27:17.118Z,87.01209908908805
2023-03-31T06:31:19.012Z,86.8323540707104
2023-03-31T06:34:18.518Z,86.82411887132517
2023-03-31T06:37:17.167Z,86.70745020756206
2023-03-31T06:41:17.836Z,86.91432885648162
2023-03-31T06:44:17.480Z,86.35577522968703
2023-03-31T06:47:16.719Z,86.99647297079413
2023-03-31T06:51:16.435Z,87.55960641090468
2023-03-31T06:54:16.807Z,87.00453632948049
2023-03-31T06:57:16.779Z,87.55611513523064
2023-03-31T07:01:17.061Z,87.26942090660948
2023-03-31T07:04:17.951Z,87.68284298195573
2023-03-31T07:07:17.467Z,87.14548212990493
2023-03-31T07:11:20.956Z,86.41676750336505
2023-03-31T07:14:17.370Z,86.74382703578263
2023-03-31T07:17:17.360Z,87.04989520796025
2023-03-31T07:21:17.072Z,87.37260227768165
2023-03-31T07:24:17.627Z,86.91528546364567
2023-03-31T07:27:17.369Z,87.3257087114592
2023-03-31T07:31:16.930Z,87.86914869756744
2023-03-31T07:34:16.509Z,87.21551971773259
2023-03-31T07:37:16.929Z,87.37371179358817
2023-03-31T07:41:18.775Z,86.45448608174085
2023-03-31T07:44:18.121Z,86.29684218662182
2023-03-31T07:47:16.817Z,86.99697617854416
2023-03-31T07:51:19.283Z,86.10278718196092
2023-03-31T07:54:17.092Z,85.23097008446672
2023-03-31T07:57:18.094Z,84.64399784820566
2023-03-31T08:01:20.796Z,84.06662081311319
2023-03-31T08:04:16.680Z,84.2212750683457
2023-03-31T08:07:17.182Z,83.4422466004233
2023-03-31T08:11:17.164Z,82.64449788006111
2023-03-31T08:14:21.944Z,82.07672146161183
2023-03-31T08:17:16.938Z,81.50861345909289
2023-03-31T08:21:17.260Z,79.20109202814245
2023-03-31T08:24:17.109Z,78.33471041593819
2023-03-31T08:27:17.399Z,79.15444444022201
2023-03-31T08:31:20.533Z,79.30543997363733
2023-03-31T08:34:17.240Z,78.93709275839042
2023-03-31T08:37:17.316Z,77.91106269894189
2023-03-31T08:41:34.271Z,77.52454151767722
2023-03-31T08:44:24.312Z,76.8746030345476
2023-03-31T08:47:20.765Z,76.95592037855535
2023-03-31T08:51:20.545Z,75.9705459409911
2023-03-31T08:54:24.248Z,75.42645936746874
2023-03-31T08:57:21.339Z,74.32421594635889
2023-03-31T09:01:47.667Z,74.24873221361642
2023-03-31T09:05:56.811Z,73.59214073819575
2023-03-31T09:07:30.077Z,73.37759983079177
2023-03-31T09:11:30.760Z,72.45230771640625
2023-03-31T09:14:26.915Z,71.2556920447748
2023-03-31T09:17:23.587Z,71.37776461602395
2023-03-31T09:21:21.832Z,69.63409473457544
2023-03-31T09:24:20.615Z,68.8274125239916
2023-03-31T09:27:19.183Z,67.68328150192072
2023-03-31T09:31:19.705Z,67.18783183921391
2023-03-31T09:34:22.757Z,66.46992395389643
2023-03-31T09:37:16.691Z,66.24982664533941
2023-03-31T09:41:18.091Z,66.05853670255826
2023-03-31T09:44:38.494Z,65.87247471242115
2023-03-31T09:47:24.801Z,65.49271651957702
2023-03-31T09:51:21.818Z,64.55460522152508
2023-03-31T09:54:23.908Z,65.51200209697107
2023-03-31T09:57:25.445Z,65.05084906091642
2023-03-31T10:01:16.718Z,64.1662134908668
2023-03-31T10:04:22.826Z,65.01767894640535
2023-03-31T10:07:22.139Z,64.1806297197187
2023-03-31T10:11:17.879Z,64.28106455490415
2023-03-31T10:14:23.329Z,64.0991548370877
2023-03-31T10:17:19.413Z,64.10380315808426
2023-03-31T10:21:22.082Z,63.32751512612954
2023-03-31T10:24:18.681Z,63.6463995781477
2023-03-31T10:27:22.626Z,63.74126951225029
2023-03-31T10:31:17.284Z,64.01050538696516
2023-03-31T10:34:18.124Z,64.85932533214714
2023-03-31T10:37:20.653Z,64.74279108244635
2023-03-31T10:41:19.679Z,62.83369780026547
2023-03-31T10:44:34.908Z,63.12436329104868
2023-03-31T10:47:19.717Z,63.637440495198994
2023-03-31T10:51:18.809Z,63.7820502468556
2023-03-31T10:54:16.856Z,63.69842848016643
2023-03-31T10:57:23.822Z,62.619831838617394
2023-03-31T11:01:31.973Z,61.826679939538316
2023-03-31T11:04:32.257Z,62.73747399752316
2023-03-31T11:07:32.125Z,62.48003447412594
2023-03-31T11:11:30.333Z,63.26443556805752
2023-03-31T11:14:29.241Z,62.394332097582634
2023-03-31T11:17:30.961Z,62.02743985350749
2023-03-31T11:21:26.717Z,60.56493161482259
2023-03-31T11:24:30.240Z,60.690809693240475
2023-03-31T11:27:33.370Z,60.47795634896435
2023-03-31T11:31:57.312Z,60.75748893124928
2023-03-31T11:34:30.179Z,59.999688009529535
2023-03-31T11:37:37.450Z,60.0622706483088
2023-03-31T11:41:21.759Z,59.069115278196755
2023-03-31T11:44:21.067Z,59.13593948131607
2023-03-31T11:47:21.917Z,58.571290189972295
2023-03-31T11:51:24.016Z,60.21682536437079
2023-03-31T11:54:19.677Z,59.88482524509235
2023-03-31T11:57:21.284Z,58.96879246451359
2023-03-31T12:01:23.299Z,58.75746494214022
2023-03-31T12:04:29.993Z,56.0325248649763
2023-03-31T12:07:23.926Z,55.21249902328562
2023-03-31T12:11:24.201Z,55.352444116120054
2023-03-31T12:14:29.486Z,55.21079291923948
2023-03-31T12:17:19.666Z,55.712381824390555
2023-03-31T12:21:18.898Z,54.59765532620838
2023-03-31T12:24:16.909Z,54.5253830607098
2023-03-31T12:27:21.533Z,54.260355917373644
2023-03-31T12:31:20.711Z,54.314259740954206
2023-03-31T12:34:19.089Z,53.82595337870669
2023-03-31T12:37:35.936Z,53.81627089220603
2023-03-31T12:41:28.166Z,53.67607527072939
2023-03-31T12:44:27.981Z,53.09353344957967
2023-03-31T12:47:31.905Z,52.175206134296836
2023-03-31T12:51:28.554Z,51.28919850001571
2023-03-31T12:54:43.184Z,51.32470363631987
2023-03-31T12:57:20.981Z,51.04357638815674
2023-03-31T13:01:18.482Z,50.68354610268497
2023-03-31T13:04:20.490Z,51.55359975799471
2023-03-31T13:07:38.673Z,51.22657404395386
2023-03-31T13:11:17.670Z,51.36192609229434
2023-03-31T13:14:20.856Z,51.51858436877666
2023-03-31T13:17:28.629Z,51.20388449455737
2023-03-31T13:21:16.867Z,51.419630505548305
2023-03-31T13:24:21.787Z,51.592691594805444
2023-03-31T13:27:30.352Z,52.4293269942151
2023-03-31T13:31:17.716Z,52.428544177930206
2023-03-31T13:34:17.224Z,52.27449547729445
2023-03-31T13:37:32.165Z,52.39755104718914
2023-03-31T13:41:32.295Z,52.92414468301264
2023-03-31T13:44:37.213Z,52.256224774684235
2023-03-31T13:47:38.554Z,52.71671965985097
2023-03-31T13:51:25.640Z,52.47522509936928
2023-03-31T13:55:53.352Z,52.70044517591014
2023-03-31T13:57:37.610Z,52.729101132640665
2023-03-31T14:01:39.689Z,52.984312601186794
2023-03-31T14:04:37.957Z,52.928103429213046
2023-03-31T14:07:20.900Z,53.33985826567716
2023-03-31T14:11:20.923Z,53.495082133926594
2023-03-31T14:14:20.353Z,53.39624653010313
2023-03-31T14:17:17.049Z,53.287964470557135
2023-03-31T14:21:24.916Z,52.76691485491104
2023-03-31T14:24:27.089Z,53.315706211687065
2023-03-31T14:27:37.987Z,53.91519633694258
2023-03-31T14:31:26.109Z,54.46961420319498
2023-03-31T14:34:38.886Z,54.60732556439145
2023-03-31T14:37:19.536Z,54.991096519022456
2023-03-31T14:41:19.521Z,55.12494484656261
2023-03-31T14:44:18.036Z,55.45646366839014
2023-03-31T14:47:21.312Z,55.46900791891288
2023-03-31T14:51:23.081Z,55.173635793043026
2023-03-31T14:54:18.353Z,55.81906233290082
2023-03-31T14:57:19.572Z,56.19565039225563
2023-03-31T15:01:22.915Z,56.214865101529455
2023-03-31T15:04:25.946Z,56.129601682923116
2023-03-31T15:07:17.650Z,56.38115464082938
2023-03-31T15:11:19.462Z,56.69094109089736
2023-03-31T15:14:17.461Z,57.643992161701036
2023-03-31T15:17:19.794Z,56.871225916801535
2023-03-31T15:21:22.596Z,55.92481695107337
2023-03-31T15:24:17.391Z,56.32289983937619
2023-03-31T15:27:35.907Z,56.444435729361906
2023-03-31T15:31:16.985Z,55.55493501796428
2023-03-31T15:34:24.884Z,55.482674874339665
2023-03-31T15:37:22.227Z,55.84169067221179
2023-03-31T15:41:17.156Z,55.304659435359795
2023-03-31T15:44:54.661Z,54.91796582825269
2023-03-31T15:47:18.592Z,55.39446924637079
2023-03-31T15:51:19.656Z,55.349066476097065
2023-03-31T15:54:50.012Z,54.99538079490985
2023-03-31T15:57:18.303Z,54.498077772051666
2023-03-31T16:01:17.123Z,54.55145521249219
2023-03-31T16:04:17.736Z,54.15121418206501
2023-03-31T16:07:22.843Z,54.2783968252223
2023-03-31T16:11:21.386Z,54.05387567546265
2023-03-31T16:14:20.244Z,53.875332641065114
2023-03-31T16:17:26.203Z,54.458371878350434
2023-03-31T16:21:21.330Z,54.6588627130393
2023-03-31T16:24:18.513Z,54.720381629471426
2023-03-31T16:27:17.146Z,54.794910216495545
2023-03-31T16:31:29.467Z,54.68575378524452
2023-03-31T16:34:17.622Z,54.60337820361738
2023-03-31T16:37:17.402Z,54.99628447708687
2023-03-31T16:41:17.788Z,54.99914542723458
2023-03-31T16:44:17.758Z,55.3576524312439
2023-03-31T16:47:27.480Z,55.8734853046405
2023-03-31T16:51:18.172Z,56.07478722732342
2023-03-31T16:54:17.155Z,55.97752691680146
2023-03-31T16:57:17.256Z,56.23326387115981
2023-03-31T17:01:16.540Z,56.4247499607861
2023-03-31T17:04:16.836Z,56.90754396369604
2023-03-31T17:07:16.819Z,57.04687598225149
2023-03-31T17:11:16.595Z,57.2802671863149
2023-03-31T17:14:17.137Z,57.45906114266791
2023-03-31T17:17:17.970Z,57.69978412794771
2023-03-31T17:21:18.733Z,58.01314943790761
2023-03-31T17:24:17.286Z,58.13357134162311
2023-03-31T17:27:17.390Z,58.52196849115648
2023-03-31T17:31:18.561Z,58.9174916478009
2023-03-31T17:34:17.428Z,59.225943390162435
2023-03-31T17:37:18.578Z,59.24649520175981
2023-03-31T17:41:18.098Z,59.68001017457096
2023-03-31T17:44:17.186Z,60.063816168262555
2023-03-31T17:47:17.966Z,60.55881807342895
2023-03-31T17:51:18.026Z,60.760604490246955
2023-03-31T17:54:17.787Z,61.018151870256595
2023-03-31T17:57:17.125Z,61.58736328183062
2023-03-31T18:01:17.351Z,62.34563832469308
2023-03-31T18:04:18.029Z,62.88581458575236
2023-03-31T18:07:19.498Z,63.42021737669666
2023-03-31T18:11:17.529Z,63.58892639575567
2023-03-31T18:14:17.690Z,63.71397566502173
2023-03-31T18:17:17.724Z,64.24554914954143
2023-03-31T18:21:16.475Z,64.76916295523354
2023-03-31T18:24:17.346Z,65.15649275063582
2023-03-31T18:27:17.596Z,65.67335449987867
2023-03-31T18:31:16.647Z,66.47743579082514
2023-03-31T18:34:16.974Z,66.79899183013592
2023-03-31T18:37:17.017Z,67.3928664830535
2023-03-31T18:41:18.349Z,67.77623853753175
2023-03-31T18:44:18.057Z,68.00162262184165
2023-03-31T18:47:17.130Z,68.68439727305167
2023-03-31T18:51:16.295Z,68.93670316341972
2023-03-31T18:54:17.530Z,69.21006021122056
2023-03-31T18:57:16.303Z,69.83707390825757
2023-03-31T19:01:15.643Z,70.45850375711267
2023-03-31T19:04:16.298Z,70.50314073646827
2023-03-31T19:07:16.782Z,70.84865104449918
2023-03-31T19:11:16.564Z,70.71505409663507
2023-03-31T19:14:17.151Z,71.0649133969507
2023-03-31T19:17:17.833Z,71.53185629474615
2023-03-31T19:21:16.188Z,71.52037201190737
2023-03-31T19:24:17.153Z,71.84789599278821
2023-03-31T19:27:16.865Z,72.11672061414166
2023-03-31T19:31:16.558Z,72.14625328996861
2023-03-31T19:34:17.811Z,72.28104254376994
2023-03-31T19:37:16.843Z,72.96007195266553
2023-03-31T19:41:18.189Z,73.46525953269527
2023-03-31T19:44:16.262Z,74.2495640640069
2023-03-31T19:47:16.534Z,74.35827179932448
2023-03-31T19:51:17.227Z,74.86439012978
2023-03-31T19:54:17.633Z,75.26507602463023
2023-03-31T19:57:16.813Z,75.53242720765799
2023-03-31T20:01:19.401Z,75.53418469243064
2023-03-31T20:04:18.373Z,76.4768382471641
2023-03-31T20:07:16.529Z,76.72125659421165
2023-03-31T20:11:16.583Z,77.12880695207586
2023-03-31T20:14:17.565Z,76.89040964644266
2023-03-31T20:17:17.000Z,77.82726671954012
2023-03-31T20:21:19.185Z,78.08511018621533
2023-03-31T20:24:18.165Z,77.87358475797319
2023-03-31T20:27:16.751Z,78.51313738375015
2023-03-31T20:31:18.380Z,78.60379159609087
2023-03-31T20:34:17.728Z,79.09257882629402
2023-03-31T20:37:16.449Z,79.3173745002485
2023-03-31T20:41:18.990Z,79.43656333051908
2023-03-31T20:44:17.352Z,79.85345098321962
2023-03-31T20:47:17.139Z,79.95664017962574
2023-03-31T20:51:19.728Z,80.25357277373958
2023-03-31T20:54:19.011Z,80.61839725940274
2023-03-31T20:57:17.636Z,80.32680984784871
2023-03-31T21:01:17.265Z,80.49851358693266
2023-03-31T21:04:17.283Z,80.83142054382739
2023-03-31T21:07:16.874Z,81.21151704938957
2023-03-31T21:11:16.485Z,81.37486463285329
2023-03-31T21:14:16.627Z,81.95323978651595
2023-03-31T21:17:16.222Z,82.28045619424695
2023-03-31T21:21:17.360Z,81.2222939798744
2023-03-31T21:24:16.710Z,80.98077867064748
2023-03-31T21:27:16.648Z,81.33738190277849
2023-03-31T21:31:18.065Z,81.73501698305164
2023-03-31T21:34:16.892Z,81.8280838805233
2023-03-31T21:37:16.886Z,81.95988166998798
2023-03-31T21:41:17.567Z,81.71685705768778
2023-03-31T21:44:16.445Z,81.62818843627909
2023-03-31T21:47:16.877Z,81.79181566555282
2023-03-31T21:51:16.884Z,81.741839261506
2023-03-31T21:54:16.751Z,81.94969191717311
2023-03-31T21:57:16.552Z,82.4297166200474
2023-03-31T22:01:18.371Z,83.1536147565212
2023-03-31T22:04:17.313Z,83.26284192607206
2023-03-31T22:07:16.795Z,83.53306607142771
2023-03-31T22:11:16.019Z,83.48349000422253
2023-03-31T22:14:16.720Z,83.16729891585136
2023-03-31T22:17:16.674Z,83.25707212012988
2023-03-31T22:21:18.162Z,83.146993084324
2023-03-31T22:24:16.784Z,82.86959645948487
2023-03-31T22:27:17.431Z,82.94120210367286
2023-03-31T22:31:16.620Z,82.63658094985242
2023-03-31T22:34:19.531Z,82.34234801424992
2023-03-31T22:37:16.938Z,82.3418671028987
2023-03-31T22:41:16.525Z,82.56562845445215
2023-03-31T22:44:17.106Z,83.03324947784348
2023-03-31T22:47:16.742Z,83.86310645083744
2023-03-31T22:51:16.395Z,83.97481428075476
2023-03-31T22:54:16.898Z,84.23579463566057
2023-03-31T22:57:17.196Z,84.5906688925351
2023-03-31T23:01:19.038Z,84.60240370645518
2023-03-31T23:04:16.448Z,84.72598723284744
2023-03-31T23:07:17.016Z,84.4107060632565
2023-03-31T23:11:17.803Z,83.06699593930819
2023-03-31T23:14:16.570Z,83.10169607660119
2023-03-31T23:17:16.445Z,83.27699377131466
2023-03-31T23:21:18.746Z,83.25134426089653
2023-03-31T23:24:19.835Z,83.75445955701265
2023-03-31T23:27:16.717Z,84.20130782764086
2023-03-31T23:31:17.625Z,84.49087308720385
2023-03-31T23:34:16.706Z,85.24143059643782
2023-03-31T23:37:16.609Z,86.12713529284486
2023-03-31T23:41:17.444Z,86.36012685729052
2023-03-31T23:44:16.804Z,86.48884136934299
2023-03-31T23:47:16.763Z,86.80792349054983
2023-03-31T23:51:17.246Z,86.79792741592428
2023-03-31T23:54:17.215Z,87.06740560176581
2023-03-31T23:57:17.224Z,86.85304600083937
