createdAt,value
2016-12-22T00:00:46.383Z,742.49
2016-12-22T00:01:46.367Z,742.57
2016-12-22T00:02:46.352Z,742.55
2016-12-22T00:03:46.337Z,742.55
2016-12-22T00:04:46.321Z,742.54
2016-12-22T00:05:46.307Z,742.56
2016-12-22T00:06:46.290Z,742.49
2016-12-22T00:07:46.275Z,742.54
2016-12-22T00:08:46.261Z,742.59
2016-12-22T00:09:46.245Z,742.57
2016-12-22T00:10:46.229Z,742.59
2016-12-22T00:11:46.216Z,742.54
2016-12-22T00:12:46.201Z,742.55
2016-12-22T00:13:46.185Z,742.55
2016-12-22T00:14:46.170Z,742.54
2016-12-22T00:15:46.156Z,742.53
2016-12-22T00:16:46.141Z,742.56
2016-12-22T00:17:46.124Z,742.57
2016-12-22T00:18:46.111Z,742.55
2016-12-22T00:19:46.096Z,742.52
2016-12-22T00:20:46.081Z,742.52
2016-12-22T00:21:46.066Z,742.51
2016-12-22T00:22:46.052Z,742.51
2016-12-22T00:23:46.037Z,742.51
2016-12-22T00:24:46.021Z,742.57
2016-12-22T00:25:46.005Z,742.52
2016-12-22T00:26:45.991Z,742.52
2016-12-22T00:27:45.975Z,742.54
2016-12-22T00:28:45.960Z,742.52
2016-12-22T00:29:45.944Z,742.52
2016-12-22T00:30:45.929Z,742.51
2016-12-22T00:31:45.915Z,742.5
2016-12-22T00:32:45.902Z,742.51
2016-12-22T00:33:45.885Z,742.55
2016-12-22T00:34:45.870Z,742.53
2016-12-22T00:35:45.853Z,742.54
2016-12-22T00:36:45.838Z,742.59
2016-12-22T00:37:45.825Z,742.57
2016-12-22T00:38:45.808Z,742.55
2016-12-22T00:39:45.794Z,742.59
2016-12-22T00:40:45.779Z,742.55
2016-12-22T00:41:45.764Z,742.62
2016-12-22T00:42:45.748Z,742.52
2016-12-22T00:43:45.734Z,742.59
2016-12-22T00:44:45.718Z,742.53
2016-12-22T00:45:45.704Z,742.63
2016-12-22T00:46:45.688Z,742.59
2016-12-22T00:47:45.673Z,742.63
2016-12-22T00:48:45.657Z,742.62
2016-12-22T00:49:45.641Z,742.6
2016-12-22T00:50:45.626Z,742.61
2016-12-22T00:51:45.610Z,742.65
2016-12-22T00:52:45.596Z,742.61
2016-12-22T00:53:45.579Z,742.59
2016-12-22T00:54:45.564Z,742.6
2016-12-22T00:55:45.549Z,742.63
2016-12-22T00:56:45.534Z,742.62
2016-12-22T00:57:45.517Z,742.59
2016-12-22T00:58:45.502Z,742.66
2016-12-22T00:59:45.485Z,742.59
2016-12-22T01:00:45.470Z,742.64
2016-12-22T01:01:45.454Z,742.64
2016-12-22T01:02:45.439Z,742.64
2016-12-22T01:03:45.425Z,742.67
2016-12-22T01:04:45.408Z,742.73
2016-12-22T01:05:45.393Z,742.63
2016-12-22T01:06:45.381Z,742.67
2016-12-22T01:07:45.370Z,742.62
2016-12-22T01:08:45.346Z,742.67
2016-12-22T01:09:45.331Z,742.64
2016-12-22T01:10:45.316Z,742.69
2016-12-22T01:11:45.301Z,742.64
2016-12-22T01:12:45.285Z,742.64
2016-12-22T01:13:45.269Z,742.64
2016-12-22T01:14:45.254Z,742.7
2016-12-22T01:15:45.238Z,742.69
2016-12-22T01:16:45.224Z,742.67
2016-12-22T01:17:45.210Z,742.73
2016-12-22T01:18:45.194Z,742.74
2016-12-22T01:19:45.178Z,742.73
2016-12-22T01:20:45.163Z,742.77
2016-12-22T01:21:45.148Z,742.68
2016-12-22T01:22:45.133Z,742.72
2016-12-22T01:23:45.117Z,742.71
2016-12-22T01:24:45.104Z,742.68
2016-12-22T01:25:45.088Z,742.72
2016-12-22T01:26:45.073Z,742.68
2016-12-22T01:27:45.057Z,742.76
2016-12-22T01:28:45.043Z,742.68
2016-12-22T01:29:45.028Z,742.67
2016-12-22T01:30:45.012Z,742.69
2016-12-22T01:31:44.998Z,742.66
2016-12-22T01:32:44.983Z,742.79
2016-12-22T01:33:44.969Z,742.72
2016-12-22T01:34:44.951Z,742.78
2016-12-22T01:35:44.937Z,742.68
2016-12-22T01:36:44.922Z,742.7
2016-12-22T01:37:44.907Z,742.76
2016-12-22T01:38:44.892Z,742.73
2016-12-22T01:39:44.877Z,742.69
2016-12-22T01:40:44.863Z,742.69
2016-12-22T01:41:44.846Z,742.77
2016-12-22T01:42:44.832Z,742.67
2016-12-22T01:43:44.815Z,742.68
2016-12-22T01:44:44.801Z,742.68
2016-12-22T01:45:44.786Z,742.79
2016-12-22T01:46:44.771Z,742.74
2016-12-22T01:47:44.756Z,742.71
2016-12-22T01:48:44.746Z,742.76
2016-12-22T01:49:44.724Z,742.73
2016-12-22T01:50:44.709Z,742.7
2016-12-22T01:51:44.696Z,742.73
2016-12-22T01:52:44.679Z,742.69
2016-12-22T01:53:44.666Z,742.72
2016-12-22T01:54:44.649Z,742.66
2016-12-22T01:55:44.635Z,742.7
2016-12-22T01:56:44.620Z,742.71
2016-12-22T01:57:44.606Z,742.67
2016-12-22T01:58:44.591Z,742.72
2016-12-22T01:59:44.575Z,742.68
2016-12-22T02:00:44.560Z,742.69
2016-12-22T02:01:44.545Z,742.65
2016-12-22T02:02:44.529Z,742.66
2016-12-22T02:03:44.513Z,742.66
2016-12-22T02:04:44.499Z,742.73
2016-12-22T02:05:44.485Z,742.75
2016-12-22T02:06:44.469Z,742.64
2016-12-22T02:07:44.453Z,742.66
2016-12-22T02:08:44.442Z,742.69
2016-12-22T02:09:44.423Z,742.7
2016-12-22T02:10:44.408Z,742.7
2016-12-22T02:11:44.393Z,742.66
2016-12-22T02:12:44.379Z,742.74
2016-12-22T02:13:44.364Z,742.71
2016-12-22T02:14:44.347Z,742.74
2016-12-22T02:15:44.332Z,742.72
2016-12-22T02:16:44.317Z,742.64
2016-12-22T02:17:44.301Z,742.73
2016-12-22T02:18:44.287Z,742.7
2016-12-22T02:19:44.271Z,742.69
2016-12-22T02:20:44.256Z,742.71
2016-12-22T02:21:44.240Z,742.69
2016-12-22T02:22:44.228Z,742.69
2016-12-22T02:23:44.208Z,742.65
2016-12-22T02:24:44.194Z,742.67
2016-12-22T02:25:44.177Z,742.71
2016-12-22T02:26:44.162Z,742.69
2016-12-22T02:27:44.147Z,742.7
2016-12-22T02:28:44.130Z,742.67
2016-12-22T02:29:44.116Z,742.66
2016-12-22T02:30:44.100Z,742.66
2016-12-22T02:31:44.084Z,742.68
2016-12-22T02:32:44.068Z,742.66
2016-12-22T02:33:44.052Z,742.71
2016-12-22T02:34:44.036Z,742.67
2016-12-22T02:35:44.021Z,742.69
2016-12-22T02:36:44.005Z,742.68
2016-12-22T02:37:43.990Z,742.72
2016-12-22T02:38:43.973Z,742.67
2016-12-22T02:39:43.956Z,742.66
2016-12-22T02:40:43.941Z,742.62
2016-12-22T02:41:43.925Z,742.61
2016-12-22T02:42:43.911Z,742.66
2016-12-22T02:43:43.894Z,742.64
2016-12-22T02:44:43.979Z,742.67
2016-12-22T02:45:43.863Z,742.62
2016-12-22T02:46:43.847Z,742.65
2016-12-22T02:47:43.832Z,742.66
2016-12-22T02:48:43.814Z,742.65
2016-12-22T02:49:43.798Z,742.65
2016-12-22T02:50:43.782Z,742.68
2016-12-22T02:51:43.765Z,742.63
2016-12-22T02:52:43.750Z,742.6
2016-12-22T02:53:43.735Z,742.61
2016-12-22T02:54:43.718Z,742.62
2016-12-22T02:55:43.702Z,742.63
2016-12-22T02:56:43.686Z,742.6
2016-12-22T02:57:43.670Z,742.69
2016-12-22T02:58:43.653Z,742.61
2016-12-22T02:59:43.639Z,742.62
2016-12-22T03:00:43.621Z,742.64
2016-12-22T03:01:43.605Z,742.62
2016-12-22T03:02:43.590Z,742.64
2016-12-22T03:03:43.574Z,742.63
2016-12-22T03:04:43.558Z,742.64
2016-12-22T03:05:43.541Z,742.63
2016-12-22T03:06:43.526Z,742.66
2016-12-22T03:07:43.509Z,742.65
2016-12-22T03:08:43.494Z,742.68
2016-12-22T03:09:43.476Z,742.63
2016-12-22T03:10:43.462Z,742.67
2016-12-22T03:11:43.445Z,742.62
2016-12-22T03:12:43.430Z,742.61
2016-12-22T03:13:43.414Z,742.67
2016-12-22T03:14:43.398Z,742.61
2016-12-22T03:15:43.382Z,742.6
2016-12-22T03:16:43.365Z,742.61
2016-12-22T03:17:43.349Z,742.61
2016-12-22T03:18:43.334Z,742.62
2016-12-22T03:19:43.318Z,742.61
2016-12-22T03:20:43.306Z,742.61
2016-12-22T03:21:43.288Z,742.65
2016-12-22T03:22:43.271Z,742.63
2016-12-22T03:23:43.255Z,742.55
2016-12-22T03:24:43.240Z,742.61
2016-12-22T03:25:43.229Z,742.61
2016-12-22T03:26:43.210Z,742.61
2016-12-22T03:27:43.194Z,742.62
2016-12-22T03:28:43.178Z,742.56
2016-12-22T03:29:43.163Z,742.57
2016-12-22T03:30:43.149Z,742.66
2016-12-22T03:31:43.132Z,742.66
2016-12-22T03:32:43.118Z,742.55
2016-12-22T03:33:43.102Z,742.59
2016-12-22T03:34:43.087Z,742.64
2016-12-22T03:35:43.072Z,742.6
2016-12-22T03:36:43.056Z,742.6
2016-12-22T03:37:43.040Z,742.68
2016-12-22T03:38:43.025Z,742.67
2016-12-22T03:39:43.009Z,742.64
2016-12-22T03:40:42.994Z,742.6
2016-12-22T03:41:42.979Z,742.58
2016-12-22T03:42:42.963Z,742.63
2016-12-22T03:43:42.949Z,742.66
2016-12-22T03:44:42.933Z,742.6
2016-12-22T03:45:42.917Z,742.59
2016-12-22T03:46:42.903Z,742.58
2016-12-22T03:47:42.888Z,742.59
2016-12-22T03:48:42.873Z,742.59
2016-12-22T03:49:42.859Z,742.67
2016-12-22T03:50:42.843Z,742.65
2016-12-22T03:51:42.829Z,742.59
2016-12-22T03:52:42.813Z,742.59
2016-12-22T03:53:42.798Z,742.61
2016-12-22T03:54:42.783Z,742.62
2016-12-22T03:55:42.768Z,742.7
2016-12-22T03:56:42.752Z,742.7
2016-12-22T03:57:42.737Z,742.69
2016-12-22T03:58:42.721Z,742.64
2016-12-22T03:59:42.708Z,742.67
2016-12-22T04:00:42.691Z,742.66
2016-12-22T04:01:42.676Z,742.68
2016-12-22T04:02:42.661Z,742.71
2016-12-22T04:03:42.645Z,742.66
2016-12-22T04:04:42.629Z,742.66
2016-12-22T04:05:42.615Z,742.65
2016-12-22T04:06:42.600Z,742.66
2016-12-22T04:07:42.583Z,742.69
2016-12-22T04:08:42.568Z,742.68
2016-12-22T04:09:42.553Z,742.63
2016-12-22T04:10:42.538Z,742.63
2016-12-22T04:11:42.521Z,742.67
2016-12-22T04:12:42.506Z,742.7
2016-12-22T04:13:42.489Z,742.69
2016-12-22T04:14:42.473Z,742.7
2016-12-22T04:15:42.458Z,742.65
2016-12-22T04:16:42.442Z,742.66
2016-12-22T04:17:42.428Z,742.68
2016-12-22T04:18:42.409Z,742.62
2016-12-22T04:19:42.394Z,742.66
2016-12-22T04:20:42.379Z,742.68
2016-12-22T04:21:42.363Z,742.64
2016-12-22T04:22:42.346Z,742.67
2016-12-22T04:23:42.331Z,742.68
2016-12-22T04:24:42.315Z,742.67
2016-12-22T04:25:42.299Z,742.66
2016-12-22T04:26:42.283Z,742.65
2016-12-22T04:27:42.267Z,742.67
2016-12-22T04:28:42.251Z,742.62
2016-12-22T04:29:42.235Z,742.62
2016-12-22T04:30:42.218Z,742.68
2016-12-22T04:31:42.203Z,742.65
2016-12-22T04:32:42.187Z,742.63
2016-12-22T04:33:42.172Z,742.59
2016-12-22T04:34:42.156Z,742.66
2016-12-22T04:35:42.139Z,742.65
2016-12-22T04:36:42.123Z,742.68
2016-12-22T04:37:42.107Z,742.62
2016-12-22T04:38:42.093Z,742.68
2016-12-22T04:39:42.077Z,742.64
2016-12-22T04:40:42.061Z,742.71
2016-12-22T04:41:42.045Z,742.69
2016-12-22T04:42:42.029Z,742.68
2016-12-22T04:43:42.013Z,742.76
2016-12-22T04:44:41.996Z,742.78
2016-12-22T04:45:41.980Z,742.73
2016-12-22T04:46:41.965Z,742.7
2016-12-22T04:47:41.949Z,742.73
2016-12-22T04:48:41.934Z,742.74
2016-12-22T04:49:41.918Z,742.78
2016-12-22T04:50:41.901Z,742.77
2016-12-22T04:51:41.886Z,742.73
2016-12-22T04:52:41.870Z,742.77
2016-12-22T04:53:41.854Z,742.79
2016-12-22T04:54:41.839Z,742.79
2016-12-22T04:55:41.821Z,742.77
2016-12-22T04:56:41.806Z,742.77
2016-12-22T04:57:41.791Z,742.75
2016-12-22T04:58:41.773Z,742.76
2016-12-22T04:59:41.758Z,742.79
2016-12-22T05:00:41.743Z,742.78
2016-12-22T05:01:41.726Z,742.8
2016-12-22T05:02:41.710Z,742.78
2016-12-22T05:03:41.695Z,742.78
2016-12-22T05:04:41.679Z,742.76
2016-12-22T05:05:41.664Z,742.8
2016-12-22T05:06:41.648Z,742.8
2016-12-22T05:07:41.632Z,742.83
2016-12-22T05:08:41.615Z,742.84
2016-12-22T05:09:41.600Z,742.87
2016-12-22T05:10:41.584Z,742.84
2016-12-22T05:11:41.567Z,742.86
2016-12-22T05:12:41.553Z,742.82
2016-12-22T05:13:41.536Z,742.85
2016-12-22T05:14:41.520Z,742.83
2016-12-22T05:15:41.505Z,742.86
2016-12-22T05:16:41.488Z,742.8
2016-12-22T05:17:41.471Z,742.84
2016-12-22T05:18:41.456Z,742.81
2016-12-22T05:19:41.441Z,742.79
2016-12-22T05:20:41.423Z,742.82
2016-12-22T05:21:41.407Z,742.82
2016-12-22T05:23:41.577Z,742.83
2016-12-22T05:24:41.358Z,742.83
2016-12-22T05:25:41.342Z,742.79
2016-12-22T05:26:41.326Z,742.84
2016-12-22T05:27:41.309Z,742.81
2016-12-22T05:28:41.294Z,742.83
2016-12-22T05:29:41.277Z,742.8
2016-12-22T05:30:41.261Z,742.84
2016-12-22T05:31:41.245Z,742.85
2016-12-22T05:32:41.227Z,742.83
2016-12-22T05:33:41.212Z,742.87
2016-12-22T05:34:41.197Z,742.83
2016-12-22T05:35:41.180Z,742.83
2016-12-22T05:36:41.163Z,742.86
2016-12-22T05:37:41.147Z,742.88
2016-12-22T05:38:41.130Z,742.83
2016-12-22T05:39:41.113Z,742.85
2016-12-22T05:40:41.097Z,742.84
2016-12-22T05:41:41.082Z,742.87
2016-12-22T05:42:41.065Z,742.87
2016-12-22T05:43:41.049Z,742.85
2016-12-22T05:44:41.033Z,742.89
2016-12-22T05:45:41.016Z,742.89
2016-12-22T05:46:41.002Z,742.9
2016-12-22T05:47:40.983Z,742.88
2016-12-22T05:48:40.969Z,742.9
2016-12-22T05:49:40.950Z,742.88
2016-12-22T05:50:40.935Z,742.92
2016-12-22T05:51:41.123Z,742.92
2016-12-22T05:52:40.904Z,742.93
2016-12-22T05:53:40.887Z,742.93
2016-12-22T05:54:40.871Z,742.92
2016-12-22T05:55:40.855Z,742.97
2016-12-22T05:56:40.839Z,742.96
2016-12-22T05:57:40.822Z,742.97
2016-12-22T05:58:40.806Z,742.96
2016-12-22T05:59:40.790Z,743.01
2016-12-22T06:00:40.774Z,742.97
2016-12-22T06:01:40.759Z,742.99
2016-12-22T06:02:40.743Z,742.99
2016-12-22T06:03:40.728Z,742.99
2016-12-22T06:04:40.711Z,743
2016-12-22T06:05:40.694Z,743
2016-12-22T06:06:40.678Z,743.02
2016-12-22T06:07:40.664Z,743
2016-12-22T06:08:40.646Z,743
2016-12-22T06:09:40.632Z,742.98
2016-12-22T06:10:40.616Z,743.01
2016-12-22T06:11:40.598Z,742.98
2016-12-22T06:12:40.583Z,743
2016-12-22T06:13:40.568Z,743
2016-12-22T06:14:40.552Z,743
2016-12-22T06:15:40.536Z,743.01
2016-12-22T06:16:40.522Z,743
2016-12-22T06:17:40.505Z,743.04
2016-12-22T06:18:40.489Z,743.02
2016-12-22T06:19:40.473Z,743
2016-12-22T06:20:40.457Z,743.04
2016-12-22T06:21:40.442Z,743.05
2016-12-22T06:22:40.426Z,743.04
2016-12-22T06:23:40.410Z,743.08
2016-12-22T06:24:40.393Z,743
2016-12-22T06:25:40.379Z,743.06
2016-12-22T06:26:40.362Z,743.08
2016-12-22T06:27:40.346Z,743.06
2016-12-22T06:28:40.333Z,743.05
2016-12-22T06:29:40.313Z,743.04
2016-12-22T06:30:40.298Z,743.08
2016-12-22T06:31:40.282Z,743.09
2016-12-22T06:32:40.265Z,743.08
2016-12-22T06:33:40.249Z,743.07
2016-12-22T06:34:40.232Z,743.05
2016-12-22T06:35:40.216Z,743.07
2016-12-22T06:36:40.200Z,743.06
2016-12-22T06:37:40.184Z,743.04
2016-12-22T06:38:40.167Z,743.09
2016-12-22T06:39:40.152Z,743.09
2016-12-22T06:40:40.136Z,743.13
2016-12-22T06:41:40.121Z,743.1
2016-12-22T06:42:40.105Z,743.1
2016-12-22T06:43:40.088Z,743.11
2016-12-22T06:44:40.072Z,743.14
2016-12-22T06:45:40.056Z,743.11
2016-12-22T06:46:40.040Z,743.13
2016-12-22T06:47:40.024Z,743.14
2016-12-22T06:48:40.007Z,743.16
2016-12-22T06:49:39.991Z,743.18
2016-12-22T06:50:39.975Z,743.2
2016-12-22T06:51:39.960Z,743.2
2016-12-22T06:52:39.943Z,743.2
2016-12-22T06:53:39.927Z,743.23
2016-12-22T06:54:39.912Z,743.24
2016-12-22T06:55:39.895Z,743.25
2016-12-22T06:56:39.878Z,743.28
2016-12-22T06:57:39.861Z,743.25
2016-12-22T06:58:39.846Z,743.25
2016-12-22T06:59:39.828Z,743.28
2016-12-22T07:00:39.812Z,743.31
2016-12-22T07:01:39.810Z,743.29
2016-12-22T07:02:39.777Z,743.29
2016-12-22T07:03:39.761Z,743.3
2016-12-22T07:04:39.745Z,743.33
2016-12-22T07:05:39.728Z,743.36
2016-12-22T07:06:39.711Z,743.35
2016-12-22T07:07:39.693Z,743.32
2016-12-22T07:08:39.677Z,743.31
2016-12-22T07:09:39.660Z,743.35
2016-12-22T07:10:39.641Z,743.34
2016-12-22T07:11:39.626Z,743.39
2016-12-22T07:12:39.608Z,743.38
2016-12-22T07:13:39.591Z,743.38
2016-12-22T07:14:39.575Z,743.38
2016-12-22T07:15:39.558Z,743.41
2016-12-22T07:16:39.541Z,743.41
2016-12-22T07:17:39.524Z,743.41
2016-12-22T07:18:39.507Z,743.42
2016-12-22T07:19:39.490Z,743.35
2016-12-22T07:20:39.473Z,743.43
2016-12-22T07:21:39.455Z,743.4
2016-12-22T07:22:39.440Z,743.37
2016-12-22T07:23:39.422Z,743.44
2016-12-22T07:24:39.405Z,743.41
2016-12-22T07:25:39.389Z,743.4
2016-12-22T07:26:39.372Z,743.42
2016-12-22T07:27:39.357Z,743.44
2016-12-22T07:28:39.339Z,743.4
2016-12-22T07:29:39.322Z,743.42
2016-12-22T07:30:39.304Z,743.38
2016-12-22T07:31:39.289Z,743.39
2016-12-22T07:32:39.270Z,743.41
2016-12-22T07:33:39.255Z,743.45
2016-12-22T07:34:39.239Z,743.44
2016-12-22T07:35:39.221Z,743.43
2016-12-22T07:36:39.204Z,743.42
2016-12-22T07:37:39.189Z,743.4
2016-12-22T07:38:39.171Z,743.44
2016-12-22T07:39:39.154Z,743.45
2016-12-22T07:40:39.138Z,743.43
2016-12-22T07:41:39.121Z,743.44
2016-12-22T07:42:39.104Z,743.45
2016-12-22T07:43:39.088Z,743.48
2016-12-22T07:44:39.071Z,743.49
2016-12-22T07:45:39.055Z,743.47
2016-12-22T07:46:39.039Z,743.48
2016-12-22T07:47:39.022Z,743.48
2016-12-22T07:48:39.006Z,743.44
2016-12-22T07:49:38.990Z,743.47
2016-12-22T07:50:38.973Z,743.48
2016-12-22T07:51:38.958Z,743.47
2016-12-22T07:52:38.941Z,743.47
2016-12-22T07:53:38.924Z,743.54
2016-12-22T07:54:38.908Z,743.49
2016-12-22T07:55:38.892Z,743.5
2016-12-22T07:56:38.874Z,743.52
2016-12-22T07:57:38.858Z,743.48
2016-12-22T07:58:38.843Z,743.52
2016-12-22T07:59:38.826Z,743.52
2016-12-22T08:00:38.810Z,743.55
2016-12-22T08:01:38.793Z,743.57
2016-12-22T08:02:38.776Z,743.56
2016-12-22T08:03:38.761Z,743.56
2016-12-22T08:04:38.745Z,743.56
2016-12-22T08:05:38.727Z,743.56
2016-12-22T08:06:38.712Z,743.53
2016-12-22T08:07:38.695Z,743.57
2016-12-22T08:08:38.680Z,743.58
2016-12-22T08:09:38.664Z,743.6
2016-12-22T08:10:38.648Z,743.59
2016-12-22T08:11:38.631Z,743.61
2016-12-22T08:12:38.614Z,743.65
2016-12-22T08:13:38.598Z,743.62
2016-12-22T08:14:38.582Z,743.56
2016-12-22T08:15:38.566Z,743.58
2016-12-22T08:16:38.550Z,743.58
2016-12-22T08:17:38.533Z,743.58
2016-12-22T08:18:38.519Z,743.61
2016-12-22T08:19:38.502Z,743.59
2016-12-22T08:20:38.503Z,743.62
2016-12-22T08:21:38.469Z,743.69
2016-12-22T08:22:38.454Z,743.65
2016-12-22T08:23:38.438Z,743.63
2016-12-22T08:24:38.422Z,743.64
2016-12-22T08:25:38.406Z,743.64
2016-12-22T08:26:38.390Z,743.64
2016-12-22T08:27:38.375Z,743.61
2016-12-22T08:28:38.359Z,743.67
2016-12-22T08:29:38.343Z,743.68
2016-12-22T08:30:38.327Z,743.68
2016-12-22T08:31:38.312Z,743.72
2016-12-22T08:32:38.295Z,743.73
2016-12-22T08:33:38.281Z,743.73
2016-12-22T08:34:38.265Z,743.73
2016-12-22T08:35:38.249Z,743.68
2016-12-22T08:36:38.234Z,743.67
2016-12-22T08:37:38.218Z,743.69
2016-12-22T08:38:38.203Z,743.72
2016-12-22T08:39:38.187Z,743.69
2016-12-22T08:40:38.172Z,743.71
2016-12-22T08:41:38.155Z,743.75
2016-12-22T08:42:38.140Z,743.72
2016-12-22T08:43:38.125Z,743.73
2016-12-22T08:44:38.109Z,743.72
2016-12-22T08:45:38.093Z,743.74
2016-12-22T08:46:38.076Z,743.75
2016-12-22T08:47:38.062Z,743.75
2016-12-22T08:48:38.045Z,743.72
2016-12-22T08:49:38.029Z,743.79
2016-12-22T08:50:38.014Z,743.79
2016-12-22T08:51:37.997Z,743.79
2016-12-22T08:52:37.982Z,743.83
2016-12-22T08:53:37.965Z,743.83
2016-12-22T08:54:37.950Z,743.9
2016-12-22T08:55:37.934Z,743.84
2016-12-22T08:56:37.920Z,743.84
2016-12-22T08:57:37.903Z,743.9
2016-12-22T08:58:37.889Z,743.87
2016-12-22T08:59:37.874Z,743.85
2016-12-22T09:00:37.859Z,743.83
2016-12-22T09:01:37.844Z,743.89
2016-12-22T09:02:37.829Z,743.81
2016-12-22T09:03:37.812Z,743.84
2016-12-22T09:04:37.798Z,743.88
2016-12-22T09:05:37.784Z,743.84
2016-12-22T09:06:37.768Z,743.78
2016-12-22T09:07:37.754Z,743.84
2016-12-22T09:08:37.739Z,743.83
2016-12-22T09:09:37.724Z,743.84
2016-12-22T09:10:37.708Z,743.84
2016-12-22T09:11:37.694Z,743.9
2016-12-22T09:12:37.679Z,743.86
2016-12-22T09:13:37.665Z,743.87
2016-12-22T09:14:37.648Z,743.86
2016-12-22T09:15:37.634Z,743.86
2016-12-22T09:16:37.620Z,743.86
2016-12-22T09:17:37.607Z,743.85
2016-12-22T09:19:47.098Z,743.84
2016-12-22T09:22:19.892Z,743.84
2016-12-22T09:23:19.876Z,743.85
2016-12-22T09:24:19.861Z,743.84
2016-12-22T09:25:19.846Z,743.84
2016-12-22T09:26:19.833Z,743.87
2016-12-22T09:27:19.817Z,743.85
2016-12-22T09:28:19.803Z,743.85
2016-12-22T09:29:19.787Z,743.8
2016-12-22T09:30:19.774Z,743.82
2016-12-22T09:31:19.757Z,743.86
2016-12-22T09:32:19.742Z,743.85
2016-12-22T09:33:19.729Z,743.85
2016-12-22T09:34:19.711Z,743.84
2016-12-22T09:35:19.697Z,743.85
2016-12-22T09:36:19.684Z,743.81
2016-12-22T09:37:19.669Z,743.83
2016-12-22T09:38:19.653Z,743.87
2016-12-22T09:39:19.639Z,743.85
2016-12-22T09:40:19.623Z,743.84
2016-12-22T09:41:19.609Z,743.85
2016-12-22T09:42:19.594Z,743.85
2016-12-22T09:43:19.578Z,743.86
2016-12-22T09:44:19.564Z,743.85
2016-12-22T09:45:19.548Z,743.84
2016-12-22T09:46:19.533Z,743.83
2016-12-22T09:47:19.520Z,743.85
2016-12-22T09:48:19.505Z,743.86
2016-12-22T09:49:19.489Z,743.82
2016-12-22T09:50:19.474Z,743.89
2016-12-22T09:51:19.462Z,743.89
2016-12-22T09:52:19.446Z,743.91
2016-12-22T09:53:19.429Z,743.87
2016-12-22T09:54:19.416Z,743.86
2016-12-22T09:55:19.401Z,743.85
2016-12-22T09:56:19.385Z,743.9
2016-12-22T09:57:19.372Z,743.9
2016-12-22T09:58:19.357Z,743.91
2016-12-22T09:59:19.343Z,743.92
2016-12-22T10:00:19.328Z,743.89
2016-12-22T10:01:19.314Z,743.9
2016-12-22T10:02:19.301Z,743.98
2016-12-22T10:03:19.287Z,744
2016-12-22T10:04:19.274Z,743.96
2016-12-22T10:05:19.258Z,743.9
2016-12-22T10:06:19.244Z,743.95
2016-12-22T10:07:19.229Z,743.96
2016-12-22T10:08:19.215Z,743.93
2016-12-22T10:09:19.201Z,743.95
2016-12-22T10:10:19.187Z,743.98
2016-12-22T10:11:19.172Z,743.94
2016-12-22T10:12:19.158Z,743.92
2016-12-22T10:13:19.144Z,743.92
2016-12-22T10:14:19.131Z,743.98
2016-12-22T10:15:19.117Z,743.94
2016-12-22T10:16:19.102Z,743.89
2016-12-22T10:17:19.089Z,743.94
2016-12-22T10:18:19.073Z,743.94
2016-12-22T10:19:19.061Z,743.91
2016-12-22T10:20:19.046Z,743.98
2016-12-22T10:21:19.033Z,743.91
2016-12-22T10:22:19.018Z,743.92
2016-12-22T10:23:19.004Z,743.94
2016-12-22T10:24:18.989Z,743.89
2016-12-22T10:25:18.977Z,743.87
2016-12-22T10:26:18.961Z,743.95
2016-12-22T10:27:18.947Z,743.9
2016-12-22T10:28:18.935Z,743.88
2016-12-22T10:29:18.920Z,743.88
2016-12-22T10:30:18.905Z,743.89
2016-12-22T10:31:18.893Z,743.84
2016-12-22T10:32:18.879Z,743.92
2016-12-22T10:33:18.865Z,743.85
2016-12-22T10:34:18.851Z,743.89
2016-12-22T10:35:18.837Z,743.84
2016-12-22T10:36:18.826Z,743.87
2016-12-22T10:37:18.811Z,743.8
2016-12-22T10:38:18.797Z,743.83
2016-12-22T10:39:18.783Z,743.81
2016-12-22T10:40:18.768Z,743.84
2016-12-22T10:41:18.756Z,743.82
2016-12-22T10:42:18.741Z,743.74
2016-12-22T10:43:18.729Z,743.79
2016-12-22T10:44:18.715Z,743.79
2016-12-22T10:45:18.702Z,743.8
2016-12-22T10:46:18.689Z,743.82
2016-12-22T10:47:18.675Z,743.76
2016-12-22T10:48:18.661Z,743.73
2016-12-22T10:49:18.650Z,743.75
2016-12-22T10:50:18.637Z,743.73
2016-12-22T10:51:18.622Z,743.75
2016-12-22T10:52:18.610Z,743.77
2016-12-22T10:53:18.598Z,743.71
2016-12-22T10:54:18.586Z,743.74
2016-12-22T10:55:18.572Z,743.68
2016-12-22T10:56:18.560Z,743.72
2016-12-22T10:57:18.546Z,743.72
2016-12-22T10:58:18.534Z,743.68
2016-12-22T10:59:18.521Z,743.71
2016-12-22T11:00:18.509Z,743.67
2016-12-22T11:01:18.497Z,743.69
2016-12-22T11:02:18.482Z,743.69
2016-12-22T11:03:18.471Z,743.69
2016-12-22T11:04:18.459Z,743.7
2016-12-22T11:05:18.446Z,743.67
2016-12-22T11:06:18.432Z,743.69
2016-12-22T11:07:18.420Z,743.71
2016-12-22T11:08:18.407Z,743.71
2016-12-22T11:09:18.395Z,743.69
2016-12-22T11:10:18.382Z,743.66
2016-12-22T11:11:18.369Z,743.6
2016-12-22T11:12:18.356Z,743.64
2016-12-22T11:13:18.347Z,743.66
2016-12-22T11:14:18.332Z,743.66
2016-12-22T11:15:18.318Z,743.69
2016-12-22T11:16:18.305Z,743.69
2016-12-22T11:17:18.292Z,743.66
2016-12-22T11:18:18.280Z,743.64
2016-12-22T11:19:18.266Z,743.69
2016-12-22T11:20:18.253Z,743.61
2016-12-22T11:21:18.239Z,743.65
2016-12-22T11:22:18.227Z,743.62
2016-12-22T11:23:18.215Z,743.63
2016-12-22T11:24:18.200Z,743.64
2016-12-22T11:25:18.188Z,743.63
2016-12-22T11:26:18.175Z,743.64
2016-12-22T11:27:18.163Z,743.62
2016-12-22T11:28:18.148Z,743.66
2016-12-22T11:29:18.135Z,743.61
2016-12-22T11:30:18.121Z,743.62
2016-12-22T11:31:18.106Z,743.62
2016-12-22T11:32:18.095Z,743.61
2016-12-22T11:33:18.081Z,743.63
2016-12-22T11:34:18.069Z,743.59
2016-12-22T11:35:18.055Z,743.61
2016-12-22T11:36:18.042Z,743.58
2016-12-22T11:37:18.030Z,743.64
2016-12-22T11:38:18.017Z,743.62
2016-12-22T11:39:18.003Z,743.63
2016-12-22T11:40:17.990Z,743.6
2016-12-22T11:41:17.978Z,743.58
2016-12-22T11:42:17.964Z,743.58
2016-12-22T11:43:17.951Z,743.61
2016-12-22T11:44:17.939Z,743.69
2016-12-22T11:45:17.924Z,743.66
2016-12-22T11:46:17.912Z,743.59
2016-12-22T11:47:17.899Z,743.63
2016-12-22T11:48:17.887Z,743.61
2016-12-22T11:49:17.874Z,743.6
2016-12-22T11:50:17.859Z,743.63
2016-12-22T11:51:17.846Z,743.58
2016-12-22T11:52:17.834Z,743.57
2016-12-22T11:53:17.820Z,743.55
2016-12-22T11:54:17.806Z,743.53
2016-12-22T11:55:17.793Z,743.57
2016-12-22T11:56:17.781Z,743.55
2016-12-22T11:57:17.766Z,743.53
2016-12-22T11:58:17.754Z,743.57
2016-12-22T11:59:17.742Z,743.57
2016-12-22T12:00:17.729Z,743.6
2016-12-22T12:01:17.714Z,743.58
2016-12-22T12:02:17.703Z,743.5
2016-12-22T12:03:17.689Z,743.58
2016-12-22T12:04:17.676Z,743.56
2016-12-22T12:05:17.664Z,743.59
2016-12-22T12:06:17.651Z,743.56
2016-12-22T12:07:17.638Z,743.57
2016-12-22T12:08:17.624Z,743.56
2016-12-22T12:09:17.610Z,743.64
2016-12-22T12:10:17.598Z,743.6
2016-12-22T12:11:17.586Z,743.61
2016-12-22T12:12:17.572Z,743.55
2016-12-22T12:13:17.559Z,743.53
2016-12-22T12:14:17.549Z,743.54
2016-12-22T12:15:17.533Z,743.56
2016-12-22T12:16:17.519Z,743.57
2016-12-22T12:17:17.505Z,743.55
2016-12-22T12:18:17.492Z,743.54
2016-12-22T12:19:17.478Z,743.56
2016-12-22T12:20:17.466Z,743.53
2016-12-22T12:21:17.453Z,743.54
2016-12-22T12:22:17.438Z,743.59
2016-12-22T12:23:17.426Z,743.58
2016-12-22T12:24:17.412Z,743.57
2016-12-22T12:25:17.401Z,743.58
2016-12-22T12:26:17.387Z,743.52
2016-12-22T12:27:17.374Z,743.55
2016-12-22T12:28:17.362Z,743.53
2016-12-22T12:29:17.348Z,743.52
2016-12-22T12:30:17.336Z,743.53
2016-12-22T12:31:17.322Z,743.5
2016-12-22T12:32:17.311Z,743.46
2016-12-22T12:33:17.301Z,743.51
2016-12-22T12:34:17.284Z,743.5
2016-12-22T12:35:17.272Z,743.55