createdAt,value
2018-11-07T00:00:51.265Z,36.47
2018-11-07T00:03:20.876Z,38.97
2018-11-07T00:05:50.129Z,38.47
2018-11-07T00:08:19.528Z,34.90
2018-11-07T00:11:03.732Z,33.93
2018-11-07T00:13:33.209Z,35.50
2018-11-07T00:16:02.802Z,36.70
2018-11-07T00:18:32.292Z,37.10
2018-11-07T00:21:01.501Z,35.63
2018-11-07T00:23:31.013Z,40.83
2018-11-07T00:26:00.536Z,36.20
2018-11-07T00:28:29.997Z,39.17
2018-11-07T00:30:59.472Z,46.73
2018-11-07T00:33:28.971Z,39.40
2018-11-07T00:35:58.464Z,36.67
2018-11-07T00:38:28.005Z,38.77
2018-11-07T00:40:57.500Z,41.30
2018-11-07T00:43:26.988Z,38.10
2018-11-07T00:45:56.099Z,46.23
2018-11-07T00:48:25.605Z,39.97
2018-11-07T00:50:55.105Z,38.83
2018-11-07T00:53:24.612Z,39.97
2018-11-07T00:55:54.116Z,42.80
2018-11-07T00:58:23.584Z,40.70
2018-11-07T01:00:53.057Z,48.40
2018-11-07T01:03:22.572Z,41.80
2018-11-07T01:05:52.068Z,39.63
2018-11-07T01:08:21.552Z,38.07
2018-11-07T01:10:51.072Z,38.93
2018-11-07T01:13:20.569Z,39.57
2018-11-07T01:15:50.095Z,39.33
2018-11-07T01:18:19.572Z,44.23
2018-11-07T01:20:49.085Z,43.90
2018-11-07T01:23:18.592Z,41.40
2018-11-07T01:25:48.080Z,36.70
2018-11-07T01:28:17.295Z,39.87
2018-11-07T01:30:46.856Z,41.97
2018-11-07T01:33:16.385Z,49.60
2018-11-07T01:35:45.880Z,39.27
2018-11-07T01:38:15.433Z,36.97
2018-11-07T01:40:44.932Z,40.80
2018-11-07T01:43:14.448Z,41.37
2018-11-07T01:45:44.056Z,40.83
2018-11-07T01:48:13.559Z,37.00
2018-11-07T01:50:43.072Z,38.67
2018-11-07T01:53:12.581Z,40.47
2018-11-07T01:55:42.084Z,36.50
2018-11-07T01:58:11.572Z,37.83
2018-11-07T02:00:41.107Z,36.13
2018-11-07T02:03:10.620Z,46.93
2018-11-07T02:05:40.122Z,37.73
2018-11-07T02:08:09.681Z,40.63
2018-11-07T02:10:39.187Z,39.97
2018-11-07T02:13:08.665Z,35.47
2018-11-07T02:15:38.211Z,42.50
2018-11-07T02:18:07.751Z,34.50
2018-11-07T02:20:37.228Z,34.63
2018-11-07T02:23:06.772Z,38.73
2018-11-07T02:25:36.259Z,33.73
2018-11-07T02:28:05.768Z,37.23
2018-11-07T02:30:35.261Z,41.30
2018-11-07T02:33:04.792Z,44.17
2018-11-07T02:35:34.260Z,37.97
2018-11-07T02:38:03.825Z,36.10
2018-11-07T02:40:33.335Z,40.63
2018-11-07T02:43:03.181Z,35.50
2018-11-07T02:45:32.656Z,37.67
2018-11-07T02:48:02.189Z,36.80
2018-11-07T02:50:31.694Z,37.93
2018-11-07T02:53:01.256Z,41.00
2018-11-07T02:55:30.729Z,38.30
2018-11-07T02:58:00.259Z,38.47
2018-11-07T03:00:29.760Z,38.30
2018-11-07T03:02:59.230Z,36.03
2018-11-07T03:05:28.504Z,38.97
2018-11-07T03:07:57.636Z,38.57
2018-11-07T03:10:27.138Z,33.20
2018-11-07T03:12:56.783Z,40.03
2018-11-07T03:15:26.268Z,36.97
2018-11-07T03:17:55.749Z,37.23
2018-11-07T03:20:25.004Z,41.50
2018-11-07T03:22:54.516Z,39.07
2018-11-07T03:25:24.008Z,35.73
2018-11-07T03:27:53.472Z,37.50
2018-11-07T03:30:22.948Z,39.43
2018-11-07T03:32:52.512Z,34.87
2018-11-07T03:35:27.969Z,33.47
2018-11-07T03:37:57.761Z,34.90
2018-11-07T03:40:27.283Z,34.03
2018-11-07T03:42:56.792Z,34.47
2018-11-07T03:45:31.692Z,31.70
2018-11-07T03:50:45.264Z,32.33
2018-11-07T03:53:14.865Z,31.50
2018-11-07T03:55:44.492Z,39.33
2018-11-07T03:58:13.977Z,37.07
2018-11-07T04:00:43.504Z,32.33
2018-11-07T04:03:12.994Z,33.73
2018-11-07T04:05:42.507Z,33.20
2018-11-07T04:08:12.025Z,34.47
2018-11-07T04:10:41.530Z,37.83
2018-11-07T04:13:11.053Z,32.37
2018-11-07T04:15:40.596Z,32.80
2018-11-07T04:18:10.221Z,33.33
2018-11-07T04:20:39.752Z,35.33
2018-11-07T04:23:09.249Z,35.57
2018-11-07T04:25:38.725Z,37.67
2018-11-07T04:28:08.248Z,40.97
2018-11-07T04:30:37.751Z,36.37
2018-11-07T04:33:07.220Z,34.33
2018-11-07T04:35:36.748Z,31.77
2018-11-07T04:38:06.430Z,37.93
2018-11-07T04:40:37.888Z,40.43
2018-11-07T04:43:07.516Z,34.50
2018-11-07T04:45:37.047Z,37.33
2018-11-07T04:48:06.217Z,32.17
2018-11-07T04:50:35.621Z,39.60
2018-11-07T04:53:05.283Z,37.57
2018-11-07T04:55:34.826Z,40.40
2018-11-07T04:58:04.464Z,36.60
2018-11-07T05:00:33.965Z,34.57
2018-11-07T05:03:03.463Z,41.47
2018-11-07T05:05:32.965Z,34.10
2018-11-07T05:08:02.501Z,37.23
2018-11-07T05:10:32.012Z,36.37
2018-11-07T05:13:01.487Z,41.50
2018-11-07T05:15:30.968Z,36.93
2018-11-07T05:18:00.463Z,38.53
2018-11-07T05:20:30.012Z,36.00
2018-11-07T05:22:59.524Z,38.23
2018-11-07T05:25:29.009Z,37.97
2018-11-07T05:27:58.533Z,33.63
2018-11-07T05:30:28.010Z,34.40
2018-11-07T05:32:57.512Z,41.40
2018-11-07T05:35:27.032Z,39.00
2018-11-07T05:37:56.524Z,32.80
2018-11-07T05:40:26.039Z,36.73
2018-11-07T05:42:55.782Z,42.37
2018-11-07T05:45:25.264Z,34.80
2018-11-07T05:47:54.954Z,38.53
2018-11-07T05:50:24.867Z,40.27
2018-11-07T05:53:02.698Z,37.07
2018-11-07T05:55:32.205Z,40.30
2018-11-07T05:58:01.708Z,33.07
2018-11-07T06:00:31.200Z,40.40
2018-11-07T06:03:00.355Z,38.50
2018-11-07T06:05:29.819Z,45.87
2018-11-07T06:07:59.375Z,40.43
2018-11-07T06:10:28.920Z,39.60
2018-11-07T06:12:58.411Z,37.13
2018-11-07T06:15:28.103Z,35.37
2018-11-07T06:17:57.704Z,39.53
2018-11-07T06:20:27.184Z,39.60
2018-11-07T06:22:56.553Z,38.27
2018-11-07T06:25:26.299Z,46.27
2018-11-07T06:27:55.924Z,41.33
2018-11-07T06:30:25.127Z,39.37
2018-11-07T06:32:54.508Z,36.93
2018-11-07T06:35:23.996Z,37.90
2018-11-07T06:37:53.511Z,41.10
2018-11-07T06:40:23.036Z,38.50
2018-11-07T06:42:52.249Z,35.47
2018-11-07T06:45:21.665Z,40.13
2018-11-07T06:47:51.576Z,34.60
2018-11-07T06:50:20.715Z,36.87
2018-11-07T06:52:50.149Z,37.80
2018-11-07T06:55:19.708Z,39.40
2018-11-07T06:57:49.351Z,42.77
2018-11-07T07:00:18.542Z,37.50
2018-11-07T07:02:48.472Z,34.67
2018-11-07T07:05:18.040Z,39.07
2018-11-07T07:07:47.556Z,40.10
2018-11-07T07:10:18.007Z,35.03
2018-11-07T07:12:47.516Z,39.10
2018-11-07T07:15:17.277Z,36.43
2018-11-07T07:17:47.020Z,40.87
2018-11-07T07:20:18.189Z,40.77
2018-11-07T07:22:48.359Z,39.03
2018-11-07T07:25:18.138Z,43.30
2018-11-07T07:27:47.984Z,43.63
2018-11-07T07:30:20.811Z,36.73
2018-11-07T07:32:51.050Z,35.57
2018-11-07T07:35:20.595Z,39.90
2018-11-07T07:37:50.108Z,34.47
2018-11-07T07:40:19.616Z,38.47
2018-11-07T07:42:49.079Z,41.80
2018-11-07T07:45:19.729Z,35.80
2018-11-07T07:47:49.232Z,35.70
2018-11-07T07:50:19.528Z,36.33
2018-11-07T07:52:49.054Z,38.77
2018-11-07T07:55:18.576Z,39.37
2018-11-07T07:57:48.061Z,34.53
2018-11-07T08:00:18.784Z,36.33
2018-11-07T08:02:50.365Z,36.83
2018-11-07T08:05:19.993Z,30.43
2018-11-07T08:07:49.564Z,36.03
2018-11-07T08:10:20.293Z,34.77
2018-11-07T08:12:50.227Z,34.17
2018-11-07T08:15:19.925Z,35.63
2018-11-07T08:17:49.408Z,35.97
2018-11-07T08:20:19.136Z,33.77
2018-11-07T08:22:49.179Z,32.87
2018-11-07T08:25:18.725Z,31.77
2018-11-07T08:27:47.986Z,33.63
2018-11-07T08:30:18.959Z,31.60
2018-11-07T08:32:48.486Z,33.80
2018-11-07T08:35:17.973Z,36.40
2018-11-07T08:37:47.991Z,30.07
2018-11-07T08:40:19.792Z,33.60
2018-11-07T08:42:49.336Z,29.40
2018-11-07T08:45:18.872Z,34.97
2018-11-07T08:47:48.775Z,34.67
2018-11-07T08:50:19.864Z,30.13
2018-11-07T08:52:49.736Z,36.93
2018-11-07T08:55:20.513Z,29.57
2018-11-07T08:57:50.225Z,31.63
2018-11-07T09:00:23.743Z,28.73
2018-11-07T09:02:53.240Z,31.87
2018-11-07T09:05:23.588Z,31.50
2018-11-07T09:07:53.644Z,31.35
2018-11-07T09:10:24.339Z,35.30
2018-11-07T09:12:54.408Z,31.07
2018-11-07T09:15:24.477Z,32.83
2018-11-07T09:17:54.535Z,31.95
2018-11-07T09:20:25.156Z,34.78
2018-11-07T09:22:55.212Z,35.03
2018-11-07T09:25:25.285Z,31.50
2018-11-07T09:27:55.372Z,29.35
2018-11-07T09:30:25.428Z,31.95
2018-11-07T09:32:56.108Z,37.15
2018-11-07T09:35:26.199Z,31.52
2018-11-07T09:37:56.253Z,29.87
2018-11-07T09:40:26.329Z,30.68
2018-11-07T09:42:56.403Z,37.25
2018-11-07T09:45:26.479Z,29.63
2018-11-07T09:47:56.574Z,29.55
2018-11-07T09:50:26.600Z,31.93
2018-11-07T09:52:56.331Z,29.00
2018-11-07T09:55:26.312Z,30.95
2018-11-07T09:57:56.384Z,33.80
2018-11-07T10:00:26.456Z,27.02
2018-11-07T10:02:56.524Z,30.62
2018-11-07T10:05:26.679Z,30.05
2018-11-07T10:07:56.905Z,29.45
2018-11-07T10:10:26.969Z,30.45
2018-11-07T10:12:56.692Z,30.52
2018-11-07T10:15:26.724Z,32.38
2018-11-07T10:17:56.776Z,28.85
2018-11-07T10:20:26.898Z,30.75
2018-11-07T10:22:57.125Z,35.28
2018-11-07T10:25:27.220Z,31.40
2018-11-07T10:27:57.786Z,29.55
2018-11-07T10:30:27.716Z,33.00
2018-11-07T10:32:57.524Z,30.85
2018-11-07T10:35:27.493Z,32.60
2018-11-07T10:37:57.572Z,29.55
2018-11-07T10:40:27.792Z,32.93
2018-11-07T10:42:57.863Z,33.53
2018-11-07T10:45:27.916Z,33.48
2018-11-07T10:47:57.997Z,26.48
2018-11-07T10:50:28.059Z,31.20
2018-11-07T10:52:58.164Z,31.62
2018-11-07T10:55:28.263Z,30.10
2018-11-07T10:57:58.365Z,28.00
2018-11-07T11:00:33.716Z,27.02
2018-11-07T11:03:10.284Z,25.32
2018-11-07T11:05:40.632Z,24.77
2018-11-07T11:08:10.772Z,24.43
2018-11-07T11:10:40.876Z,30.25
2018-11-07T11:13:10.993Z,28.05
2018-11-07T11:15:41.059Z,30.12
2018-11-07T11:18:10.946Z,24.57
2018-11-07T11:20:41.020Z,26.12
2018-11-07T11:23:11.136Z,27.67
2018-11-07T11:25:41.256Z,26.42
2018-11-07T11:28:11.527Z,25.80
2018-11-07T11:30:41.843Z,25.15
2018-11-07T11:33:12.280Z,27.17
2018-11-07T11:35:42.356Z,27.98
2018-11-07T11:38:12.425Z,30.70
2018-11-07T11:40:42.510Z,27.85
2018-11-07T11:43:12.196Z,27.60
2018-11-07T11:45:41.728Z,26.57
2018-11-07T11:48:11.196Z,29.07
2018-11-07T11:50:40.680Z,32.07
2018-11-07T11:53:10.160Z,31.50
2018-11-07T11:55:39.645Z,30.27
2018-11-07T11:58:09.176Z,32.47
2018-11-07T12:00:39.040Z,35.03
2018-11-07T12:03:08.528Z,31.63
2018-11-07T12:05:38.008Z,34.93
2018-11-07T12:08:07.585Z,29.23
2018-11-07T12:10:37.245Z,32.47
2018-11-07T12:13:06.934Z,32.17
2018-11-07T12:15:36.604Z,33.40
2018-11-07T12:18:06.076Z,33.53
2018-11-07T12:20:35.512Z,30.87
2018-11-07T12:23:05.735Z,31.23
2018-11-07T12:25:35.267Z,34.87
2018-11-07T12:28:04.895Z,34.60
2018-11-07T12:30:34.744Z,31.67
2018-11-07T12:33:04.255Z,33.53
2018-11-07T12:35:33.417Z,37.70
2018-11-07T12:38:02.860Z,37.67
2018-11-07T12:40:32.339Z,38.50
2018-11-07T12:43:01.886Z,29.97
2018-11-07T12:45:31.385Z,36.63
2018-11-07T12:48:00.884Z,35.23
2018-11-07T12:50:30.418Z,36.27
2018-11-07T12:53:00.140Z,36.00
2018-11-07T12:55:29.623Z,35.17
2018-11-07T12:57:59.180Z,34.07
2018-11-07T13:00:28.840Z,35.50
2018-11-07T13:02:58.366Z,42.47
2018-11-07T13:05:28.100Z,39.03
2018-11-07T13:07:58.217Z,41.33
2018-11-07T13:10:27.688Z,33.50
2018-11-07T13:12:57.202Z,35.97
2018-11-07T13:15:26.359Z,38.57
2018-11-07T13:17:55.780Z,32.73
2018-11-07T13:20:26.495Z,33.93
2018-11-07T13:22:56.249Z,37.30
2018-11-07T13:25:26.487Z,33.87
2018-11-07T13:27:56.001Z,40.00
2018-11-07T13:30:25.677Z,35.27
2018-11-07T13:32:55.184Z,36.23
2018-11-07T13:35:24.709Z,35.03
2018-11-07T13:37:54.290Z,34.23
2018-11-07T13:40:24.967Z,38.00
2018-11-07T13:42:54.464Z,34.47
2018-11-07T13:45:24.221Z,39.47
2018-11-07T13:47:54.880Z,35.83
2018-11-07T13:50:24.406Z,33.67
2018-11-07T13:52:53.911Z,34.17
2018-11-07T13:55:23.605Z,34.23
2018-11-07T13:57:53.192Z,41.50
2018-11-07T14:00:23.500Z,39.87
2018-11-07T14:02:53.904Z,32.50
2018-11-07T14:05:23.461Z,34.43
2018-11-07T14:07:53.121Z,36.37
2018-11-07T14:10:23.677Z,37.83
2018-11-07T14:12:53.636Z,44.67
2018-11-07T14:15:23.192Z,31.10
2018-11-07T14:17:52.820Z,33.03
2018-11-07T14:20:22.332Z,33.40
2018-11-07T14:22:51.812Z,40.07
2018-11-07T14:25:21.357Z,36.13
2018-11-07T14:27:51.081Z,42.87
2018-11-07T14:30:21.132Z,35.53
2018-11-07T14:32:56.373Z,34.23
2018-11-07T14:35:25.940Z,39.40
2018-11-07T14:37:56.201Z,70.40
2018-11-07T14:40:25.708Z,78.83
2018-11-07T14:42:55.232Z,136.03
2018-11-07T14:45:24.732Z,80.57
2018-11-07T14:47:54.300Z,100.23
2018-11-07T14:50:23.962Z,106.77
2018-11-07T14:52:53.444Z,108.57
2018-11-07T14:55:22.968Z,74.37
2018-11-07T14:57:52.460Z,46.50
2018-11-07T15:00:22.012Z,41.87
2018-11-07T15:02:51.610Z,41.57
2018-11-07T15:05:21.287Z,52.90
2018-11-07T15:07:51.004Z,89.07
2018-11-07T15:10:20.497Z,108.33
2018-11-07T15:12:49.979Z,115.20
2018-11-07T15:15:19.980Z,145.03
2018-11-07T15:17:49.480Z,44.83
2018-11-07T15:20:19.072Z,42.67
2018-11-07T15:22:48.587Z,39.07
2018-11-07T15:25:18.417Z,44.27
2018-11-07T15:27:48.271Z,35.50
2018-11-07T15:30:18.108Z,39.07
2018-11-07T15:32:47.865Z,62.53
2018-11-07T15:35:17.015Z,95.53
2018-11-07T15:37:46.451Z,116.37
2018-11-07T15:40:16.984Z,94.43
2018-11-07T15:42:46.972Z,198.47
2018-11-07T15:45:18.604Z,330.80
2018-11-07T15:47:48.301Z,431.80
2018-11-07T15:50:23.199Z,355.60
2018-11-07T15:52:52.782Z,307.87
2018-11-07T15:55:22.459Z,281.20
2018-11-07T15:57:52.007Z,174.47
2018-11-07T16:00:21.687Z,102.37
2018-11-07T16:02:51.211Z,89.67
2018-11-07T16:05:20.764Z,83.63
2018-11-07T16:07:50.291Z,175.53
2018-11-07T16:10:19.840Z,134.90
2018-11-07T16:12:49.540Z,149.87
2018-11-07T16:15:19.144Z,192.67
2018-11-07T16:17:48.780Z,124.63
2018-11-07T16:20:19.445Z,85.83
2018-11-07T16:22:49.707Z,89.33
2018-11-07T16:25:19.327Z,133.87
2018-11-07T16:27:48.957Z,122.60
2018-11-07T16:30:20.155Z,86.47
2018-11-07T16:32:49.691Z,75.07
2018-11-07T16:35:18.848Z,72.10
2018-11-07T16:37:48.306Z,69.23
2018-11-07T16:40:18.981Z,69.43
2018-11-07T16:42:48.536Z,60.73
2018-11-07T16:45:18.536Z,84.63
2018-11-07T16:47:48.129Z,87.87
2018-11-07T16:50:17.943Z,66.27
2018-11-07T16:52:47.480Z,58.60
2018-11-07T16:55:17.491Z,62.13
2018-11-07T16:57:46.978Z,55.20
2018-11-07T17:00:18.451Z,50.00
2018-11-07T17:02:48.856Z,63.60
2018-11-07T17:05:18.924Z,77.40
2018-11-07T17:07:48.694Z,64.73
2018-11-07T17:10:18.281Z,92.13
2018-11-07T17:12:47.400Z,94.40
2018-11-07T17:15:16.806Z,76.03
2018-11-07T17:17:46.338Z,79.60
2018-11-07T17:20:16.032Z,102.17
2018-11-07T17:22:45.536Z,86.50
2018-11-07T17:25:16.884Z,85.77
2018-11-07T17:27:46.557Z,81.30
2018-11-07T17:30:17.320Z,65.37
2018-11-07T17:32:47.000Z,67.97
2018-11-07T17:35:17.734Z,71.57
2018-11-07T17:37:47.160Z,67.77
2018-11-07T17:40:19.005Z,64.20
2018-11-07T17:42:48.918Z,57.70
2018-11-07T17:45:19.632Z,50.83
2018-11-07T17:47:50.173Z,47.93
2018-11-07T17:50:20.741Z,56.90
2018-11-07T17:52:50.362Z,55.13
2018-11-07T17:55:21.803Z,53.10
2018-11-07T17:57:51.336Z,55.10
2018-11-07T18:00:22.788Z,53.63
2018-11-07T18:02:52.284Z,54.00
2018-11-07T18:05:21.816Z,53.50
2018-11-07T18:07:51.432Z,55.27
2018-11-07T18:10:20.936Z,52.80
2018-11-07T18:12:50.488Z,52.37
2018-11-07T18:15:20.672Z,50.87
2018-11-07T18:17:50.200Z,63.73
2018-11-07T18:20:19.678Z,58.50
2018-11-07T18:22:49.068Z,61.13
2018-11-07T18:25:18.773Z,59.60
2018-11-07T18:27:48.384Z,56.37
2018-11-07T18:30:18.145Z,59.23
2018-11-07T18:32:48.504Z,64.00
2018-11-07T18:35:19.522Z,60.27
2018-11-07T18:37:49.089Z,62.97
2018-11-07T18:40:19.652Z,68.20
2018-11-07T18:42:49.085Z,90.33
2018-11-07T18:45:18.466Z,104.90
2018-11-07T18:47:47.996Z,94.50
2018-11-07T18:50:18.974Z,107.93
2018-11-07T18:52:48.594Z,69.73
2018-11-07T18:55:18.444Z,59.73
2018-11-07T18:57:48.008Z,134.07
2018-11-07T19:00:19.784Z,63.70
2018-11-07T19:02:49.915Z,71.20
2018-11-07T19:05:19.567Z,63.70
2018-11-07T19:07:49.076Z,64.93
2018-11-07T19:10:20.146Z,64.03
2018-11-07T19:12:50.131Z,76.83
2018-11-07T19:15:19.739Z,78.13
2018-11-07T19:17:50.215Z,157.00
2018-11-07T19:20:20.286Z,100.37
2018-11-07T19:22:49.923Z,96.63
2018-11-07T19:25:21.032Z,81.70
2018-11-07T19:27:50.600Z,78.40
2018-11-07T19:30:22.089Z,73.70
2018-11-07T19:32:52.857Z,70.07
2018-11-07T19:35:22.998Z,90.73
2018-11-07T19:37:52.956Z,128.70
2018-11-07T19:40:24.151Z,208.33
2018-11-07T19:42:53.909Z,322.43
2018-11-07T19:45:23.989Z,284.40
2018-11-07T19:47:53.599Z,136.60
2018-11-07T19:50:23.655Z,92.43
2018-11-07T19:52:53.559Z,97.53
2018-11-07T19:55:24.399Z,139.93
2018-11-07T19:57:59.160Z,328.07
2018-11-07T20:00:28.908Z,509.77
2018-11-07T20:02:58.392Z,413.20
2018-11-07T20:05:28.084Z,177.70
2018-11-07T20:07:57.628Z,95.03
2018-11-07T20:10:27.197Z,67.93
2018-11-07T20:12:56.808Z,69.80
2018-11-07T20:15:26.495Z,78.93
2018-11-07T20:17:55.838Z,76.40
2018-11-07T20:20:25.069Z,77.37
2018-11-07T20:22:54.581Z,81.77
2018-11-07T20:25:24.276Z,76.10
2018-11-07T20:27:53.605Z,84.13
2018-11-07T20:30:23.409Z,74.70
2018-11-07T20:32:52.936Z,71.67
2018-11-07T20:35:22.950Z,71.07
2018-11-07T20:37:52.599Z,79.07
2018-11-07T20:40:22.761Z,75.40
2018-11-07T20:42:52.356Z,80.60
2018-11-07T20:45:21.892Z,79.17
2018-11-07T20:47:51.219Z,70.10
2018-11-07T20:50:21.608Z,86.13
2018-11-07T20:52:51.216Z,79.67
2018-11-07T20:55:20.336Z,85.80
2018-11-07T20:57:49.730Z,79.37
2018-11-07T21:00:20.619Z,73.37
2018-11-07T21:02:50.398Z,78.60
2018-11-07T21:05:19.888Z,76.93
2018-11-07T21:07:49.437Z,81.40
2018-11-07T21:10:20.757Z,76.17
2018-11-07T21:12:51.115Z,83.13
2018-11-07T21:15:21.515Z,78.90
2018-11-07T21:17:51.053Z,83.20
2018-11-07T21:20:20.540Z,82.60
2018-11-07T21:22:50.160Z,85.63
2018-11-07T21:25:19.858Z,72.20
2018-11-07T21:27:49.484Z,75.23
2018-11-07T21:30:19.080Z,83.87
2018-11-07T21:32:48.263Z,77.10
2018-11-07T21:35:17.683Z,81.03
2018-11-07T21:37:47.160Z,77.53
2018-11-07T21:40:17.867Z,76.67
2018-11-07T21:42:47.936Z,99.70
2018-11-07T21:45:17.616Z,84.00
2018-11-07T21:47:48.986Z,84.40
2018-11-07T21:50:18.802Z,83.77
2018-11-07T21:52:48.383Z,91.23
2018-11-07T21:55:18.028Z,83.57
2018-11-07T21:57:47.555Z,85.40
2018-11-07T22:00:19.258Z,83.93
2018-11-07T22:02:49.702Z,83.37
2018-11-07T22:05:20.009Z,85.23
2018-11-07T22:07:49.811Z,84.20
2018-11-07T22:10:19.773Z,78.63
2018-11-07T22:12:49.520Z,78.77
2018-11-07T22:15:19.025Z,77.77
2018-11-07T22:17:48.547Z,77.43
2018-11-07T22:20:19.676Z,80.30
2018-11-07T22:22:49.164Z,84.33
2018-11-07T22:25:18.694Z,77.17
2018-11-07T22:27:48.194Z,81.93
2018-11-07T22:30:18.303Z,74.43
2018-11-07T22:32:49.617Z,86.33
2018-11-07T22:35:22.054Z,74.27
2018-11-07T22:37:52.228Z,74.20
2018-11-07T22:40:33.728Z,80.37
2018-11-07T22:43:13.594Z,77.70
2018-11-07T22:45:44.095Z,84.77
2018-11-07T22:48:17.061Z,78.43
2018-11-07T22:50:50.613Z,85.50
2018-11-07T22:53:20.903Z,77.70
2018-11-07T22:55:50.424Z,79.00
2018-11-07T22:58:19.897Z,76.30
2018-11-07T23:00:54.700Z,75.57
2018-11-07T23:03:23.913Z,73.13
2018-11-07T23:05:53.388Z,76.30
2018-11-07T23:08:22.909Z,76.33
2018-11-07T23:10:52.059Z,81.70
2018-11-07T23:13:21.472Z,76.03
2018-11-07T23:15:50.996Z,77.70
2018-11-07T23:18:20.763Z,75.57
2018-11-07T23:20:50.276Z,69.83
2018-11-07T23:23:19.817Z,75.90
2018-11-07T23:25:49.287Z,71.37
2018-11-07T23:28:18.809Z,78.83
2018-11-07T23:30:48.288Z,72.33
2018-11-07T23:33:17.848Z,78.77
2018-11-07T23:35:47.360Z,69.67
2018-11-07T23:38:16.479Z,72.83
2018-11-07T23:40:45.895Z,77.90
2018-11-07T23:43:15.655Z,75.93
2018-11-07T23:45:45.128Z,71.47
2018-11-07T23:48:14.626Z,71.47
2018-11-07T23:50:44.301Z,68.63
2018-11-07T23:53:14.844Z,69.73
2018-11-07T23:55:44.771Z,73.30
2018-11-07T23:58:14.276Z,68.80
