createdAt,value
2017-11-22T00:01:45.813Z,4.43
2017-11-22T00:04:11.799Z,5.10
2017-11-22T00:06:39.381Z,6.53
2017-11-22T00:09:06.091Z,6.40
2017-11-22T00:11:32.101Z,15.50
2017-11-22T00:13:58.128Z,7.60
2017-11-22T00:16:24.159Z,8.27
2017-11-22T00:18:50.155Z,8.57
2017-11-22T00:21:16.153Z,7.93
2017-11-22T00:23:42.135Z,7.43
2017-11-22T00:26:08.116Z,10.05
2017-11-22T00:28:34.131Z,11.27
2017-11-22T00:31:00.127Z,27.67
2017-11-22T00:33:26.129Z,57.70
2017-11-22T00:35:52.901Z,38.83
2017-11-22T00:38:18.880Z,37.60
2017-11-22T00:40:44.884Z,51.15
2017-11-22T00:43:10.886Z,59.78
2017-11-22T00:45:36.883Z,67.50
2017-11-22T00:48:02.882Z,74.68
2017-11-22T00:50:29.665Z,77.00
2017-11-22T00:52:55.679Z,75.25
2017-11-22T00:55:21.693Z,80.40
2017-11-22T00:57:47.722Z,76.78
2017-11-22T01:00:13.703Z,77.03
2017-11-22T01:02:40.453Z,81.50
2017-11-22T01:05:07.393Z,81.73
2017-11-22T01:07:34.139Z,79.75
2017-11-22T01:10:00.868Z,76.37
2017-11-22T01:12:27.613Z,73.82
2017-11-22T01:14:54.335Z,70.50
2017-11-22T01:17:20.321Z,75.47
2017-11-22T01:19:46.315Z,75.78
2017-11-22T01:22:12.310Z,72.65
2017-11-22T01:24:39.340Z,74.57
2017-11-22T01:27:05.334Z,70.53
2017-11-22T01:29:31.344Z,70.72
2017-11-22T01:31:57.338Z,69.15
2017-11-22T01:34:24.098Z,66.70
2017-11-22T01:36:50.087Z,68.12
2017-11-22T01:39:17.121Z,69.62
2017-11-22T01:41:43.152Z,69.60
2017-11-22T01:44:09.914Z,71.40
2017-11-22T01:46:35.937Z,66.95
2017-11-22T01:49:01.936Z,62.73
2017-11-22T01:51:27.938Z,68.37
2017-11-22T01:53:53.966Z,72.62
2017-11-22T01:56:19.966Z,61.50
2017-11-22T01:58:45.955Z,65.62
2017-11-22T02:01:12.261Z,60.10
2017-11-22T02:03:39.005Z,59.42
2017-11-22T02:06:05.000Z,58.25
2017-11-22T02:08:31.058Z,52.67
2017-11-22T02:10:57.049Z,56.13
2017-11-22T02:13:23.037Z,55.20
2017-11-22T02:15:49.049Z,57.47
2017-11-22T02:18:15.070Z,52.35
2017-11-22T02:20:41.098Z,51.10
2017-11-22T02:23:07.078Z,47.92
2017-11-22T02:25:33.824Z,46.37
2017-11-22T02:28:00.584Z,40.85
2017-11-22T02:30:26.572Z,46.28
2017-11-22T02:32:53.310Z,43.17
2017-11-22T02:35:27.142Z,40.88
2017-11-22T02:37:53.144Z,40.13
2017-11-22T02:40:19.886Z,39.85
2017-11-22T02:42:46.673Z,38.57
2017-11-22T02:45:12.672Z,36.13
2017-11-22T02:47:38.969Z,35.37
2017-11-22T02:50:05.769Z,36.88
2017-11-22T02:52:31.759Z,32.95
2017-11-22T02:54:57.766Z,30.40
2017-11-22T02:57:24.482Z,28.45
2017-11-22T02:59:50.474Z,29.30
2017-11-22T03:02:17.269Z,30.85
2017-11-22T03:04:43.992Z,25.73
2017-11-22T03:07:10.723Z,29.80
2017-11-22T03:09:36.726Z,28.60
2017-11-22T03:12:02.726Z,28.93
2017-11-22T03:14:28.769Z,26.98
2017-11-22T03:16:54.764Z,26.83
2017-11-22T03:19:20.746Z,26.37
2017-11-22T03:21:47.507Z,28.83
2017-11-22T03:24:13.496Z,27.55
2017-11-22T03:26:39.470Z,24.37
2017-11-22T03:29:05.482Z,26.67
2017-11-22T03:31:31.465Z,24.63
2017-11-22T03:33:58.195Z,27.65
2017-11-22T03:36:24.325Z,25.58
2017-11-22T03:38:50.344Z,28.00
2017-11-22T03:41:16.338Z,28.17
2017-11-22T03:43:42.385Z,26.77
2017-11-22T03:46:08.381Z,30.00
2017-11-22T03:48:34.444Z,28.23
2017-11-22T03:51:02.031Z,29.05
2017-11-22T03:53:34.102Z,29.80
2017-11-22T03:56:00.095Z,31.47
2017-11-22T03:58:26.851Z,30.62
2017-11-22T04:00:52.877Z,28.58
2017-11-22T04:03:18.886Z,28.85
2017-11-22T04:05:52.576Z,28.50
2017-11-22T04:08:19.307Z,30.48
2017-11-22T04:10:47.219Z,30.60
2017-11-22T04:13:13.229Z,32.58
2017-11-22T04:15:39.593Z,31.52
2017-11-22T04:18:05.634Z,36.17
2017-11-22T04:20:37.962Z,31.45
2017-11-22T04:23:03.934Z,33.03
2017-11-22T04:25:29.907Z,32.08
2017-11-22T04:27:55.908Z,31.62
2017-11-22T04:30:21.902Z,31.97
2017-11-22T04:32:48.705Z,33.28
2017-11-22T04:35:14.711Z,31.93
2017-11-22T04:37:40.689Z,32.47
2017-11-22T04:40:06.659Z,33.55
2017-11-22T04:42:33.212Z,29.83
2017-11-22T04:44:59.202Z,32.75
2017-11-22T04:47:25.226Z,32.83
2017-11-22T04:49:51.237Z,32.63
2017-11-22T04:52:17.261Z,33.40
2017-11-22T04:54:43.293Z,38.53
2017-11-22T04:57:09.585Z,35.90
2017-11-22T04:59:36.379Z,40.60
2017-11-22T05:02:02.369Z,44.13
2017-11-22T05:04:28.391Z,42.40
2017-11-22T05:06:55.123Z,41.92
2017-11-22T05:09:21.876Z,43.00
2017-11-22T05:11:47.842Z,49.00
2017-11-22T05:14:14.206Z,42.08
2017-11-22T05:16:40.942Z,47.28
2017-11-22T05:19:07.682Z,46.83
2017-11-22T05:21:34.618Z,47.03
2017-11-22T05:24:00.593Z,43.40
2017-11-22T05:26:26.566Z,49.70
2017-11-22T05:28:52.573Z,52.20
2017-11-22T05:31:18.592Z,45.20
2017-11-22T05:33:44.580Z,49.20
2017-11-22T05:36:10.607Z,46.28
2017-11-22T05:38:36.640Z,47.20
2017-11-22T05:41:02.637Z,45.22
2017-11-22T05:43:28.619Z,50.63
2017-11-22T05:45:54.626Z,44.40
2017-11-22T05:48:20.628Z,45.10
2017-11-22T05:50:46.617Z,45.40
2017-11-22T05:53:12.647Z,40.78
2017-11-22T05:55:38.629Z,38.75
2017-11-22T05:58:05.386Z,42.88
2017-11-22T06:00:38.575Z,42.73
2017-11-22T06:03:05.309Z,37.50
2017-11-22T06:05:32.046Z,42.78
2017-11-22T06:07:59.002Z,35.78
2017-11-22T06:10:24.998Z,34.33
2017-11-22T06:12:50.994Z,38.80
2017-11-22T06:15:17.167Z,38.40
2017-11-22T06:17:43.134Z,38.67
2017-11-22T06:20:09.131Z,37.50
2017-11-22T06:22:35.132Z,36.30
2017-11-22T06:25:01.867Z,37.95
2017-11-22T06:27:28.605Z,34.08
2017-11-22T06:29:56.686Z,34.95
2017-11-22T06:32:23.414Z,33.60
2017-11-22T06:34:50.143Z,35.87
2017-11-22T06:37:16.125Z,30.90
2017-11-22T06:39:42.107Z,30.27
2017-11-22T06:42:08.823Z,29.55
2017-11-22T06:44:35.571Z,33.10
2017-11-22T06:47:02.298Z,28.62
2017-11-22T06:49:28.287Z,33.05
2017-11-22T06:51:54.280Z,28.37
2017-11-22T06:54:20.268Z,28.25
2017-11-22T06:56:46.242Z,27.30
2017-11-22T06:59:12.254Z,28.27
2017-11-22T07:01:38.276Z,30.05
2017-11-22T07:04:04.283Z,27.33
2017-11-22T07:06:30.562Z,26.15
2017-11-22T07:08:56.550Z,29.33
2017-11-22T07:11:22.569Z,26.27
2017-11-22T07:13:49.036Z,24.98
2017-11-22T07:16:21.350Z,28.58
2017-11-22T07:18:48.098Z,25.88
2017-11-22T07:21:15.018Z,26.33
2017-11-22T07:23:41.742Z,26.65
2017-11-22T07:26:07.754Z,26.87
2017-11-22T07:28:34.823Z,25.35
2017-11-22T07:31:01.559Z,26.67
2017-11-22T07:33:27.522Z,26.83
2017-11-22T07:35:59.843Z,24.70
2017-11-22T07:38:25.825Z,26.62
2017-11-22T07:40:51.795Z,28.80
2017-11-22T07:43:17.804Z,28.50
2017-11-22T07:45:43.853Z,26.77
2017-11-22T07:48:14.478Z,27.15
2017-11-22T07:50:41.260Z,27.67
2017-11-22T07:53:07.252Z,28.20
2017-11-22T07:55:34.045Z,27.17
2017-11-22T07:58:00.081Z,26.55
2017-11-22T08:00:26.038Z,27.52
2017-11-22T08:02:58.185Z,25.48
2017-11-22T08:05:24.941Z,29.07
2017-11-22T08:07:51.690Z,29.12
2017-11-22T08:10:17.762Z,29.05
2017-11-22T08:12:43.804Z,30.35
2017-11-22T08:15:09.787Z,27.50
2017-11-22T08:17:35.783Z,27.58
2017-11-22T08:20:01.981Z,28.50
2017-11-22T08:22:28.723Z,28.23
2017-11-22T08:24:55.442Z,29.02
2017-11-22T08:27:21.787Z,27.90
2017-11-22T08:29:47.782Z,29.33
2017-11-22T08:32:13.750Z,28.65
2017-11-22T08:34:40.709Z,30.50
2017-11-22T08:37:06.706Z,29.40
2017-11-22T08:39:33.434Z,32.88
2017-11-22T08:42:00.158Z,28.73
2017-11-22T08:44:26.924Z,26.12
2017-11-22T08:46:54.580Z,30.12
2017-11-22T08:49:21.330Z,28.23
2017-11-22T08:51:48.080Z,30.90
2017-11-22T08:54:20.322Z,31.50
2017-11-22T08:56:53.273Z,27.52
2017-11-22T08:59:19.250Z,32.88
2017-11-22T09:01:45.285Z,32.78
2017-11-22T09:04:11.257Z,33.22
2017-11-22T09:06:38.050Z,33.88
2017-11-22T09:09:04.339Z,32.90
2017-11-22T09:11:30.320Z,29.77
2017-11-22T09:13:56.301Z,29.83
2017-11-22T09:16:22.677Z,27.13
2017-11-22T09:18:53.544Z,26.00
2017-11-22T09:21:20.294Z,25.65
2017-11-22T09:23:47.061Z,28.85
2017-11-22T09:26:13.038Z,24.85
2017-11-22T09:28:39.037Z,28.50
2017-11-22T09:31:11.137Z,26.08
2017-11-22T09:33:37.115Z,26.10
2017-11-22T09:36:03.138Z,28.27
2017-11-22T09:38:29.149Z,24.90
2017-11-22T09:40:55.190Z,26.77
2017-11-22T09:43:21.161Z,25.37
2017-11-22T09:45:47.905Z,25.90
2017-11-22T09:48:14.623Z,29.10
2017-11-22T09:50:40.591Z,30.52
2017-11-22T09:53:06.583Z,26.10
2017-11-22T09:55:33.302Z,27.85
2017-11-22T09:57:59.283Z,40.80
2017-11-22T10:00:25.308Z,71.43
2017-11-22T10:02:51.303Z,31.17
2017-11-22T10:05:17.283Z,31.08
2017-11-22T10:07:44.095Z,31.42
2017-11-22T10:10:10.061Z,31.58
2017-11-22T10:12:36.788Z,31.55
2017-11-22T10:15:02.782Z,34.30
2017-11-22T10:17:31.707Z,27.02
2017-11-22T10:20:03.627Z,32.30
2017-11-22T10:22:29.632Z,27.27
2017-11-22T10:25:02.170Z,31.00
2017-11-22T10:27:28.906Z,30.45
2017-11-22T10:29:55.665Z,30.58
2017-11-22T10:32:25.394Z,27.52
2017-11-22T10:34:51.382Z,27.67
2017-11-22T10:37:18.222Z,26.98
2017-11-22T10:39:44.963Z,26.57
2017-11-22T10:42:11.714Z,27.17
2017-11-22T10:44:37.712Z,24.83
2017-11-22T10:47:04.450Z,28.52
2017-11-22T10:49:30.447Z,26.05
2017-11-22T10:51:56.439Z,24.23
2017-11-22T10:54:22.423Z,26.75
2017-11-22T10:56:49.157Z,24.95
2017-11-22T10:59:15.143Z,25.10
2017-11-22T11:01:41.117Z,24.35
2017-11-22T11:04:08.280Z,24.40
2017-11-22T11:06:34.286Z,19.67
2017-11-22T11:09:01.032Z,18.53
2017-11-22T11:11:27.037Z,21.65
2017-11-22T11:13:53.764Z,23.20
2017-11-22T11:16:19.750Z,21.50
2017-11-22T11:18:45.947Z,20.15
2017-11-22T11:21:11.945Z,22.98
2017-11-22T11:23:38.767Z,22.60
2017-11-22T11:26:04.804Z,19.58
2017-11-22T11:28:30.795Z,21.80
2017-11-22T11:30:56.797Z,17.92
2017-11-22T11:33:22.777Z,17.23
2017-11-22T11:36:02.318Z,21.20
2017-11-22T11:38:29.041Z,19.25
2017-11-22T11:40:55.018Z,19.67
2017-11-22T11:43:21.308Z,18.73
2017-11-22T11:45:48.060Z,18.62
2017-11-22T11:48:14.046Z,17.80
2017-11-22T11:50:40.414Z,20.12
2017-11-22T11:53:06.392Z,20.83
2017-11-22T11:55:32.399Z,22.27
2017-11-22T11:57:58.387Z,23.70
2017-11-22T12:00:24.430Z,24.27
2017-11-22T12:02:50.817Z,25.40
2017-11-22T12:05:17.567Z,25.50
2017-11-22T12:07:44.291Z,24.48
2017-11-22T12:10:11.770Z,27.10
2017-11-22T12:12:37.774Z,28.50
2017-11-22T12:15:04.518Z,27.98
2017-11-22T12:17:31.266Z,29.93
2017-11-22T12:19:57.981Z,28.75
2017-11-22T12:22:30.008Z,28.62
2017-11-22T12:24:56.284Z,27.90
2017-11-22T12:27:22.998Z,30.40
2017-11-22T12:29:49.002Z,30.77
2017-11-22T12:32:15.265Z,32.28
2017-11-22T12:34:42.030Z,32.92
2017-11-22T12:37:08.014Z,30.30
2017-11-22T12:39:35.086Z,31.25
2017-11-22T12:42:01.798Z,35.72
2017-11-22T12:44:27.785Z,31.50
2017-11-22T12:46:54.094Z,30.47
2017-11-22T12:49:20.062Z,32.20
2017-11-22T12:51:46.045Z,31.30
2017-11-22T12:54:12.039Z,32.03
2017-11-22T12:56:38.796Z,39.85
2017-11-22T12:59:04.992Z,32.13
2017-11-22T13:01:31.020Z,42.00
2017-11-22T13:03:57.758Z,37.13
2017-11-22T13:06:24.510Z,39.72
2017-11-22T13:08:50.557Z,39.07
2017-11-22T13:11:22.782Z,38.22
2017-11-22T13:13:49.013Z,38.70
2017-11-22T13:16:15.732Z,40.15
2017-11-22T13:18:41.726Z,36.45
2017-11-22T13:21:14.880Z,35.63
2017-11-22T13:23:40.893Z,34.97
2017-11-22T13:26:07.619Z,36.10
2017-11-22T13:28:33.647Z,41.45
2017-11-22T13:31:00.370Z,38.30
2017-11-22T13:33:26.366Z,33.15
2017-11-22T13:35:52.375Z,40.73
2017-11-22T13:38:18.351Z,35.63
2017-11-22T13:40:45.085Z,40.45
2017-11-22T13:43:11.374Z,34.58
2017-11-22T13:45:37.396Z,37.60
2017-11-22T13:48:03.362Z,35.37
2017-11-22T13:50:30.467Z,34.08
2017-11-22T13:52:56.435Z,34.38
2017-11-22T13:55:23.177Z,33.50
2017-11-22T13:57:49.930Z,32.83
2017-11-22T14:00:15.917Z,31.83
2017-11-22T14:02:41.898Z,33.17
2017-11-22T14:05:08.006Z,33.17
2017-11-22T14:07:33.989Z,30.50
2017-11-22T14:09:59.971Z,33.75
2017-11-22T14:12:26.256Z,35.60
2017-11-22T14:14:52.964Z,31.95
2017-11-22T14:17:18.950Z,29.12
2017-11-22T14:19:44.936Z,30.80
2017-11-22T14:22:11.686Z,27.85
2017-11-22T14:24:37.661Z,31.17
2017-11-22T14:27:03.661Z,31.40
2017-11-22T14:29:29.640Z,27.50
2017-11-22T14:31:56.387Z,30.70
2017-11-22T14:34:23.323Z,27.77
2017-11-22T14:36:50.045Z,28.95
2017-11-22T14:39:16.029Z,32.17
2017-11-22T14:41:42.033Z,31.42
2017-11-22T14:44:08.137Z,32.53
2017-11-22T14:46:34.874Z,32.47
2017-11-22T14:49:01.642Z,26.35
2017-11-22T14:51:27.629Z,29.65
2017-11-22T14:53:54.350Z,30.27
2017-11-22T14:56:20.355Z,31.87
2017-11-22T14:58:46.358Z,27.87
2017-11-22T15:01:12.442Z,28.65
2017-11-22T15:03:39.216Z,28.27
2017-11-22T15:06:05.211Z,34.88
2017-11-22T15:08:31.192Z,30.57
2017-11-22T15:10:57.214Z,30.42
2017-11-22T15:13:23.193Z,28.47
2017-11-22T15:15:49.390Z,27.90
2017-11-22T15:18:16.116Z,33.28
2017-11-22T15:20:42.082Z,31.52
2017-11-22T15:23:08.083Z,28.70
2017-11-22T15:25:34.074Z,28.70
2017-11-22T15:28:00.066Z,27.73
2017-11-22T15:30:26.069Z,29.23
2017-11-22T15:32:52.046Z,24.90
2017-11-22T15:35:18.009Z,28.90
2017-11-22T15:37:44.069Z,25.60
2017-11-22T15:40:10.070Z,28.02
2017-11-22T15:42:36.038Z,28.70
2017-11-22T15:45:02.787Z,25.83
2017-11-22T15:47:29.517Z,29.87
2017-11-22T15:49:56.373Z,28.07
2017-11-22T15:52:25.360Z,25.42
2017-11-22T15:54:51.943Z,25.60
2017-11-22T15:57:19.363Z,25.58
2017-11-22T15:59:45.368Z,27.33
2017-11-22T16:02:12.106Z,26.77
2017-11-22T16:04:38.853Z,23.47
2017-11-22T16:07:05.606Z,23.48
2017-11-22T16:09:31.585Z,29.85
2017-11-22T16:11:57.903Z,27.50
2017-11-22T16:14:23.929Z,27.97
2017-11-22T16:16:49.938Z,23.85
2017-11-22T16:19:15.954Z,27.90
2017-11-22T16:21:41.929Z,27.95
2017-11-22T16:24:08.666Z,27.58
2017-11-22T16:26:35.441Z,26.15
2017-11-22T16:29:01.450Z,24.63
2017-11-22T16:31:27.439Z,24.98
2017-11-22T16:33:54.479Z,28.92
2017-11-22T16:36:20.477Z,26.67
2017-11-22T16:38:47.248Z,27.77
2017-11-22T16:41:13.241Z,27.33
2017-11-22T16:43:39.242Z,34.08
2017-11-22T16:46:05.247Z,29.42
2017-11-22T16:48:31.257Z,25.92
2017-11-22T16:50:57.994Z,27.57
2017-11-22T16:53:24.735Z,31.55
2017-11-22T16:55:50.741Z,29.25
2017-11-22T16:58:17.489Z,30.90
2017-11-22T17:00:44.213Z,32.13
2017-11-22T17:03:10.194Z,29.65
2017-11-22T17:05:36.229Z,30.58
2017-11-22T17:08:02.223Z,31.23
2017-11-22T17:10:28.204Z,30.55
2017-11-22T17:12:54.218Z,31.27
2017-11-22T17:15:20.217Z,33.63
2017-11-22T17:17:46.252Z,30.90
2017-11-22T17:20:12.495Z,28.43
2017-11-22T17:22:40.377Z,31.77
2017-11-22T17:25:07.426Z,28.98
2017-11-22T17:27:34.269Z,31.50
2017-11-22T17:30:01.003Z,33.75
2017-11-22T17:32:27.733Z,30.00
2017-11-22T17:34:54.474Z,29.33
2017-11-22T17:37:30.845Z,30.37
2017-11-22T17:39:56.973Z,29.75
2017-11-22T17:42:23.711Z,33.55
2017-11-22T17:44:50.445Z,29.02
2017-11-22T17:47:17.384Z,27.92
2017-11-22T17:49:44.742Z,29.83
2017-11-22T17:52:11.468Z,27.93
2017-11-22T17:54:37.482Z,28.48
2017-11-22T17:57:03.491Z,28.35
2017-11-22T17:59:29.486Z,28.70
2017-11-22T18:01:55.461Z,26.70
2017-11-22T18:04:22.196Z,27.23
2017-11-22T18:06:48.195Z,27.77
2017-11-22T18:09:14.201Z,24.63
2017-11-22T18:11:40.166Z,29.40
2017-11-22T18:14:06.927Z,25.52
2017-11-22T18:16:34.360Z,25.62
2017-11-22T18:21:34.506Z,25.23
2017-11-22T18:24:00.534Z,27.25
2017-11-22T18:26:26.524Z,24.55
2017-11-22T18:28:52.871Z,23.98
2017-11-22T18:31:19.622Z,25.08
2017-11-22T18:33:46.357Z,27.37
2017-11-22T18:36:13.114Z,23.10
2017-11-22T18:38:39.120Z,22.17
2017-11-22T18:41:05.852Z,24.15
2017-11-22T18:43:32.794Z,19.95
2017-11-22T18:45:59.533Z,20.37
2017-11-22T18:48:26.275Z,24.57
2017-11-22T18:50:53.335Z,20.23
2017-11-22T18:53:20.071Z,20.47
2017-11-22T18:55:46.800Z,22.08
2017-11-22T18:58:13.558Z,22.20
2017-11-22T19:00:39.538Z,21.43
2017-11-22T19:03:05.564Z,20.70
2017-11-22T19:05:31.576Z,21.25
2017-11-22T19:07:57.574Z,21.80
2017-11-22T19:10:23.571Z,19.75
2017-11-22T19:12:49.565Z,23.13
2017-11-22T19:15:16.298Z,21.45
2017-11-22T19:17:42.290Z,23.15
2017-11-22T19:20:08.316Z,19.85
2017-11-22T19:22:34.322Z,20.37
2017-11-22T19:25:00.342Z,20.67
2017-11-22T19:27:26.676Z,22.20
2017-11-22T19:29:52.715Z,21.80
2017-11-22T19:32:18.756Z,21.52
2017-11-22T19:34:44.900Z,23.50
2017-11-22T19:37:12.463Z,25.37
2017-11-22T19:39:39.220Z,26.02
2017-11-22T19:42:05.283Z,23.62
2017-11-22T19:44:31.354Z,24.42
2017-11-22T19:46:57.331Z,26.52
2017-11-22T19:49:23.360Z,21.42
2017-11-22T19:51:50.209Z,23.98
2017-11-22T19:54:16.263Z,25.20
2017-11-22T19:56:42.417Z,21.73
2017-11-22T19:59:08.471Z,20.50
2017-11-22T20:01:34.562Z,25.05
2017-11-22T20:04:00.681Z,24.33
2017-11-22T20:06:26.722Z,24.23
2017-11-22T20:08:52.774Z,23.73
2017-11-22T20:11:18.786Z,20.95
2017-11-22T20:13:44.806Z,20.65
2017-11-22T20:16:10.868Z,23.38
2017-11-22T20:18:37.727Z,21.48
2017-11-22T20:21:03.799Z,25.55
2017-11-22T20:23:29.803Z,22.05
2017-11-22T20:25:55.844Z,23.92
2017-11-22T20:28:21.894Z,22.52
2017-11-22T20:30:48.634Z,21.52
2017-11-22T20:33:14.721Z,20.12
2017-11-22T20:35:40.765Z,20.35
2017-11-22T20:38:06.829Z,20.37
2017-11-22T20:40:32.842Z,22.60
2017-11-22T20:42:58.962Z,18.93
2017-11-22T20:45:25.004Z,20.90
2017-11-22T20:47:51.041Z,20.45
2017-11-22T20:50:17.164Z,21.17
2017-11-22T20:52:43.204Z,22.90
2017-11-22T20:55:09.230Z,20.80
2017-11-22T20:57:39.759Z,21.00
2017-11-22T21:00:07.928Z,20.17
2017-11-22T21:02:34.405Z,18.27
2017-11-22T21:05:01.276Z,19.50
2017-11-22T21:07:27.255Z,17.92
2017-11-22T21:09:54.011Z,19.08
2017-11-22T21:12:20.063Z,18.52
2017-11-22T21:14:46.063Z,22.62
2017-11-22T21:17:12.072Z,19.30
2017-11-22T21:19:38.854Z,19.37
2017-11-22T21:22:04.859Z,19.37
2017-11-22T21:24:30.878Z,17.60
2017-11-22T21:26:56.885Z,20.12
2017-11-22T21:29:23.626Z,19.75
2017-11-22T21:31:49.786Z,18.20
2017-11-22T21:34:15.784Z,21.45
2017-11-22T21:36:41.766Z,17.40
2017-11-22T21:39:07.765Z,18.25
2017-11-22T21:41:33.775Z,17.07
2017-11-22T21:43:59.779Z,16.00
2017-11-22T21:46:25.767Z,16.23
2017-11-22T21:48:52.545Z,15.55
2017-11-22T21:51:18.552Z,48.55
2017-11-22T21:53:44.541Z,18.17
2017-11-22T21:56:10.537Z,16.98
2017-11-22T21:58:36.555Z,18.67
2017-11-22T22:01:02.559Z,17.27
2017-11-22T22:03:28.570Z,16.37
2017-11-22T22:05:54.610Z,15.82
2017-11-22T22:08:20.598Z,14.98
2017-11-22T22:10:46.721Z,15.73
2017-11-22T22:13:13.487Z,13.38
2017-11-22T22:15:39.458Z,16.50
2017-11-22T22:18:05.466Z,16.10
2017-11-22T22:20:31.522Z,16.60
2017-11-22T22:22:58.287Z,15.90
2017-11-22T22:25:24.310Z,16.50
2017-11-22T22:27:50.610Z,16.92
2017-11-22T22:30:17.357Z,17.15
2017-11-22T22:32:44.118Z,14.47
2017-11-22T22:35:10.149Z,17.30
2017-11-22T22:37:36.162Z,13.60
2017-11-22T22:40:02.771Z,15.23
2017-11-22T22:42:29.512Z,15.65
2017-11-22T22:44:55.711Z,15.80
2017-11-22T22:47:21.724Z,15.20
2017-11-22T22:49:47.903Z,15.60
2017-11-22T22:52:14.019Z,14.38
2017-11-22T22:54:40.001Z,14.43
2017-11-22T22:57:06.003Z,16.33
2017-11-22T22:59:32.024Z,14.25
2017-11-22T23:01:58.104Z,16.35
2017-11-22T23:04:24.115Z,17.40
2017-11-22T23:06:50.879Z,17.87
2017-11-22T23:09:17.120Z,13.50
2017-11-22T23:11:43.210Z,15.27
2017-11-22T23:14:09.955Z,15.48
2017-11-22T23:16:36.820Z,17.73
2017-11-22T23:19:02.821Z,15.90
2017-11-22T23:21:29.552Z,13.30
2017-11-22T23:23:56.491Z,14.70
2017-11-22T23:26:22.451Z,12.18
2017-11-22T23:28:48.474Z,13.80
2017-11-22T23:31:14.589Z,16.10
2017-11-22T23:33:40.582Z,15.07
2017-11-22T23:36:07.305Z,12.82
2017-11-22T23:38:33.650Z,13.38
2017-11-22T23:41:00.382Z,15.85
2017-11-22T23:43:26.399Z,14.30
2017-11-22T23:45:52.542Z,12.52
2017-11-22T23:48:19.286Z,13.05
2017-11-22T23:50:46.010Z,16.48
2017-11-22T23:53:12.030Z,14.97
2017-11-22T23:55:38.035Z,13.05
2017-11-22T23:58:04.062Z,12.05
