createdAt,value
2023-05-13T00:03:53.591Z,84.72
2023-05-13T00:08:57.177Z,85.32
2023-05-13T00:14:00.341Z,81.34
2023-05-13T00:19:03.973Z,83.29
2023-05-13T00:24:08.197Z,89.20
2023-05-13T00:29:12.382Z,92.34
2023-05-13T00:34:15.577Z,95.88
2023-05-13T00:39:19.001Z,97.07
2023-05-13T00:44:23.049Z,98.44
2023-05-13T00:49:26.599Z,99.13
2023-05-13T00:54:30.331Z,99.48
2023-05-13T00:59:34.130Z,98.37
2023-05-13T01:04:46.796Z,100.00
2023-05-13T01:10:09.052Z,100.00
2023-05-13T01:15:26.296Z,100.00
2023-05-13T01:20:32.148Z,100.00
2023-05-13T01:25:36.409Z,100.00
2023-05-13T01:30:40.165Z,100.00
2023-05-13T01:35:48.224Z,100.00
2023-05-13T01:40:55.181Z,100.00
2023-05-13T01:46:00.799Z,100.00
2023-05-13T01:51:04.972Z,92.31
2023-05-13T01:56:12.219Z,94.16
2023-05-13T02:01:16.680Z,92.27
2023-05-13T02:06:19.938Z,86.78
2023-05-13T02:11:24.140Z,84.94
2023-05-13T02:16:27.645Z,85.13
2023-05-13T02:21:31.738Z,84.40
2023-05-13T02:26:35.375Z,81.78
2023-05-13T02:31:39.095Z,80.91
2023-05-13T02:36:42.976Z,79.94
2023-05-13T02:41:47.470Z,81.11
2023-05-13T02:46:51.956Z,81.37
2023-05-13T02:51:57.645Z,80.57
2023-05-13T02:57:08.482Z,82.93
2023-05-13T03:02:11.915Z,82.73
2023-05-13T03:07:15.748Z,83.97
2023-05-13T03:12:19.512Z,84.49
2023-05-13T03:17:25.166Z,84.17
2023-05-13T03:22:28.688Z,86.26
2023-05-13T03:27:32.292Z,85.87
2023-05-13T03:32:36.865Z,78.16
2023-05-13T03:37:41.156Z,75.80
2023-05-13T03:42:45.648Z,81.11
2023-05-13T03:47:51.103Z,84.16
2023-05-13T03:52:57.246Z,87.48
2023-05-13T03:58:00.863Z,89.87
2023-05-13T04:03:04.872Z,92.32
2023-05-13T04:08:09.036Z,95.00
2023-05-13T04:13:14.928Z,98.67
2023-05-13T04:18:20.247Z,100.00
2023-05-13T04:23:24.029Z,100.00
2023-05-13T04:28:27.848Z,100.00
2023-05-13T04:33:31.033Z,100.00
2023-05-13T04:38:35.157Z,100.00
2023-05-13T04:43:39.390Z,100.00
2023-05-13T04:48:43.298Z,100.00
2023-05-13T04:53:47.957Z,100.00
2023-05-13T04:58:51.502Z,100.00
2023-05-13T05:03:56.128Z,100.00
2023-05-13T05:08:59.955Z,100.00
2023-05-13T05:14:03.712Z,100.00
2023-05-13T05:19:07.800Z,100.00
2023-05-13T05:24:12.396Z,100.00
2023-05-13T05:29:16.376Z,100.00
2023-05-13T05:34:20.840Z,100.00
2023-05-13T05:39:25.476Z,100.00
2023-05-13T05:44:29.280Z,100.00
2023-05-13T05:49:34.519Z,100.00
2023-05-13T05:54:38.582Z,100.00
2023-05-13T05:59:42.764Z,100.00
2023-05-13T06:04:46.901Z,100.00
2023-05-13T06:09:50.606Z,100.00
2023-05-13T06:14:55.067Z,100.00
2023-05-13T06:19:59.117Z,100.00
2023-05-13T06:25:02.944Z,100.00
2023-05-13T06:30:07.369Z,100.00
2023-05-13T06:35:10.799Z,100.00
2023-05-13T06:40:14.940Z,100.00
2023-05-13T06:45:23.686Z,100.00
2023-05-13T06:50:27.693Z,100.00
2023-05-13T06:55:31.169Z,99.63
2023-05-13T07:00:38.435Z,100.00
2023-05-13T07:05:42.865Z,100.00
2023-05-13T07:10:47.071Z,100.00
2023-05-13T07:15:51.013Z,100.00
2023-05-13T07:20:54.955Z,100.00
2023-05-13T07:25:58.796Z,100.00
2023-05-13T07:31:02.551Z,100.00
2023-05-13T07:36:06.900Z,100.00
2023-05-13T07:41:11.199Z,100.00
2023-05-13T07:46:15.221Z,100.00
2023-05-13T07:51:18.710Z,100.00
2023-05-13T07:56:22.282Z,100.00
2023-05-13T08:01:26.193Z,100.00
2023-05-13T08:06:29.481Z,100.00
2023-05-13T08:11:33.087Z,100.00
2023-05-13T08:16:36.695Z,100.00
2023-05-13T08:21:40.256Z,100.00
2023-05-13T08:26:43.844Z,100.00
2023-05-13T08:31:47.971Z,100.00
2023-05-13T08:36:51.578Z,100.00
2023-05-13T08:41:58.261Z,100.00
2023-05-13T08:47:24.557Z,100.00
2023-05-13T08:52:28.591Z,100.00
2023-05-13T08:57:31.700Z,100.00
2023-05-13T09:02:35.446Z,100.00
2023-05-13T09:07:40.347Z,100.00
2023-05-13T09:12:49.602Z,100.00
2023-05-13T09:17:56.179Z,100.00
2023-05-13T09:23:09.078Z,100.00
2023-05-13T09:28:15.728Z,100.00
2023-05-13T09:33:20.514Z,100.00
2023-05-13T09:38:29.811Z,100.00
2023-05-13T09:43:33.781Z,100.00
2023-05-13T09:48:38.578Z,100.00
2023-05-13T09:53:42.277Z,100.00
2023-05-13T09:58:53.250Z,100.00
2023-05-13T10:03:59.795Z,100.00
2023-05-13T10:09:05.279Z,100.00
2023-05-13T10:14:09.455Z,100.00
2023-05-13T10:19:13.840Z,97.22
2023-05-13T10:24:17.193Z,93.54
2023-05-13T10:29:23.837Z,89.84
2023-05-13T10:34:27.860Z,93.65
2023-05-13T10:39:50.808Z,96.40
2023-05-13T10:44:59.177Z,98.99
2023-05-13T10:50:31.419Z,97.74
2023-05-13T10:55:41.621Z,94.15
2023-05-13T11:00:48.706Z,99.06
2023-05-13T11:06:16.172Z,100.00
2023-05-13T11:11:28.537Z,100.00
2023-05-13T11:16:34.308Z,100.00
2023-05-13T11:21:40.446Z,100.00
2023-05-13T11:26:54.560Z,99.05
2023-05-13T11:32:06.807Z,95.46
2023-05-13T11:37:12.317Z,91.40
2023-05-13T11:42:18.552Z,92.67
2023-05-13T11:47:32.041Z,91.29
2023-05-13T11:52:41.583Z,90.59
2023-05-13T11:57:50.905Z,88.80
2023-05-13T12:02:57.070Z,85.43
2023-05-13T12:08:03.219Z,85.79
2023-05-13T12:13:09.860Z,84.77
2023-05-13T12:18:16.938Z,80.93
2023-05-13T12:23:23.424Z,81.27
2023-05-13T12:28:30.947Z,79.92
2023-05-13T12:33:41.823Z,76.69
2023-05-13T12:39:02.473Z,79.30
2023-05-13T12:44:10.023Z,80.07
2023-05-13T12:49:16.038Z,76.47
2023-05-13T12:54:19.410Z,77.52
2023-05-13T12:59:23.311Z,77.36
2023-05-13T13:04:26.989Z,77.38
2023-05-13T13:09:30.649Z,77.79
2023-05-13T13:14:33.991Z,79.45
2023-05-13T13:19:37.695Z,77.08
2023-05-13T13:24:41.496Z,80.10
2023-05-13T13:29:45.945Z,81.84
2023-05-13T13:34:49.458Z,79.59
2023-05-13T13:39:52.597Z,77.27
2023-05-13T13:44:56.863Z,78.07
2023-05-13T13:50:00.560Z,79.82
2023-05-13T13:55:04.000Z,77.14
2023-05-13T14:00:08.588Z,75.72
2023-05-13T14:05:13.554Z,73.48
2023-05-13T14:10:16.787Z,75.07
2023-05-13T14:15:20.564Z,77.53
2023-05-13T14:20:25.372Z,76.12
2023-05-13T14:25:28.923Z,80.13
2023-05-13T14:30:32.637Z,82.83
2023-05-13T14:35:36.301Z,79.13
2023-05-13T14:40:40.138Z,78.12
2023-05-13T14:45:43.748Z,78.84
2023-05-13T14:50:47.491Z,79.95
2023-05-13T14:55:51.755Z,76.52
2023-05-13T15:00:56.370Z,72.43
2023-05-13T15:06:00.097Z,69.50
2023-05-13T15:11:05.063Z,69.99
2023-05-13T15:16:08.808Z,66.13
2023-05-13T15:21:13.127Z,62.94
2023-05-13T15:26:16.803Z,64.73
2023-05-13T15:31:21.339Z,67.68
2023-05-13T15:36:25.670Z,64.33
2023-05-13T15:41:29.678Z,66.22
2023-05-13T15:46:33.852Z,66.50
2023-05-13T15:51:37.402Z,69.81
2023-05-13T15:56:42.323Z,66.51
2023-05-13T16:01:47.025Z,69.90
2023-05-13T16:06:51.202Z,66.96
2023-05-13T16:11:56.330Z,70.04
2023-05-13T16:17:01.003Z,69.48
2023-05-13T16:22:41.611Z,69.31
2023-05-13T16:27:45.052Z,72.99
2023-05-13T16:32:53.401Z,72.67
2023-05-13T16:37:57.254Z,71.21
2023-05-13T16:43:03.824Z,70.97
2023-05-13T16:48:08.552Z,77.54
2023-05-13T16:53:13.232Z,71.68
2023-05-13T16:58:17.544Z,69.34
2023-05-13T17:03:20.999Z,73.31
2023-05-13T17:08:24.762Z,72.17
2023-05-13T17:13:27.975Z,75.17
2023-05-13T17:18:31.015Z,75.94
2023-05-13T17:23:34.446Z,73.99
2023-05-13T17:28:40.557Z,73.30
2023-05-13T17:33:44.299Z,68.88
2023-05-13T17:38:49.957Z,71.15
2023-05-13T17:43:53.156Z,72.82
2023-05-13T17:48:56.410Z,74.30
2023-05-13T17:53:59.523Z,74.02
2023-05-13T17:59:02.694Z,74.09
2023-05-13T18:04:05.864Z,73.54
2023-05-13T18:09:09.031Z,70.11
2023-05-13T18:14:12.152Z,73.37
2023-05-13T18:19:15.254Z,73.03
2023-05-13T18:24:18.455Z,73.53
2023-05-13T18:29:21.551Z,71.34
2023-05-13T18:34:25.069Z,66.93
2023-05-13T18:39:28.163Z,70.25
2023-05-13T18:44:31.186Z,71.87
2023-05-13T18:49:34.395Z,72.77
2023-05-13T18:54:37.741Z,70.09
2023-05-13T18:59:41.406Z,71.62
2023-05-13T19:04:44.574Z,76.77
2023-05-13T19:09:48.663Z,73.60
2023-05-13T19:14:52.009Z,73.71
2023-05-13T19:19:55.549Z,75.67
2023-05-13T19:24:58.598Z,77.66
2023-05-13T19:30:02.101Z,77.11
2023-05-13T19:35:06.138Z,76.55
2023-05-13T19:40:09.747Z,75.45
2023-05-13T19:45:12.815Z,71.87
2023-05-13T19:50:16.314Z,75.16
2023-05-13T19:55:20.566Z,76.62
2023-05-13T20:00:24.100Z,77.12
2023-05-13T20:05:27.473Z,78.26
2023-05-13T20:10:30.999Z,82.01
2023-05-13T20:15:34.244Z,80.71
2023-05-13T20:20:37.678Z,78.95
2023-05-13T20:25:40.903Z,78.42
2023-05-13T20:30:43.928Z,72.75
2023-05-13T20:35:47.945Z,75.67
2023-05-13T20:40:51.236Z,76.66
2023-05-13T20:45:54.508Z,74.87
2023-05-13T20:51:06.162Z,79.11
2023-05-13T20:56:10.488Z,76.20
2023-05-13T21:01:13.892Z,76.16
2023-05-13T21:06:16.963Z,75.31
2023-05-13T21:11:20.084Z,76.83
2023-05-13T21:16:23.538Z,81.10
2023-05-13T21:21:26.781Z,81.13
2023-05-13T21:26:29.908Z,84.89
2023-05-13T21:31:33.047Z,87.64
2023-05-13T21:36:39.149Z,89.90
2023-05-13T21:41:42.358Z,88.59
2023-05-13T21:46:45.520Z,82.53
2023-05-13T21:51:49.027Z,83.01
2023-05-13T21:56:52.236Z,82.39
2023-05-13T22:01:55.578Z,82.81
2023-05-13T22:06:58.666Z,83.05
2023-05-13T22:12:02.322Z,83.44
2023-05-13T22:17:09.845Z,86.51
2023-05-13T22:22:13.549Z,88.28
2023-05-13T22:27:17.508Z,89.57
2023-05-13T22:32:20.744Z,89.85
2023-05-13T22:37:23.879Z,91.18
2023-05-13T22:42:27.638Z,90.47
2023-05-13T22:47:30.903Z,90.46
2023-05-13T22:52:34.127Z,91.54
2023-05-13T22:57:37.128Z,91.75
2023-05-13T23:02:40.357Z,90.95
2023-05-13T23:07:43.472Z,91.54
2023-05-13T23:12:46.609Z,92.11
2023-05-13T23:17:49.670Z,92.11
2023-05-13T23:22:52.749Z,93.25
2023-05-13T23:27:55.960Z,92.48
2023-05-13T23:32:59.318Z,92.52
2023-05-13T23:38:02.772Z,90.53
2023-05-13T23:43:06.000Z,88.21
2023-05-13T23:48:09.270Z,87.97
2023-05-13T23:53:12.582Z,90.15
2023-05-13T23:58:15.815Z,90.55
