createdAt,value
2023-03-22T00:00:27.507Z,1.73
2023-03-22T00:02:56.743Z,1.40
2023-03-22T00:05:23.925Z,1.75
2023-03-22T00:07:54.112Z,1.60
2023-03-22T00:10:21.388Z,1.83
2023-03-22T00:12:48.495Z,1.80
2023-03-22T00:15:15.667Z,1.85
2023-03-22T00:17:44.669Z,1.85
2023-03-22T00:20:12.678Z,1.85
2023-03-22T00:22:39.997Z,2.00
2023-03-22T00:25:07.268Z,2.00
2023-03-22T00:27:34.458Z,1.73
2023-03-22T00:30:01.544Z,1.77
2023-03-22T00:32:28.679Z,1.67
2023-03-22T00:34:55.753Z,1.90
2023-03-22T00:37:22.878Z,2.15
2023-03-22T00:39:50.014Z,2.10
2023-03-22T00:42:17.159Z,2.00
2023-03-22T00:44:44.297Z,2.25
2023-03-22T00:47:12.250Z,2.25
2023-03-22T00:49:39.341Z,2.20
2023-03-22T00:52:06.444Z,2.13
2023-03-22T00:54:33.551Z,1.63
2023-03-22T00:57:00.773Z,2.10
2023-03-22T00:59:28.427Z,2.10
2023-03-22T01:01:57.976Z,2.10
2023-03-22T01:04:26.238Z,2.00
2023-03-22T01:06:59.345Z,2.13
2023-03-22T01:09:28.967Z,2.08
2023-03-22T01:11:56.601Z,1.80
2023-03-22T01:14:23.999Z,1.73
2023-03-22T01:16:51.311Z,1.50
2023-03-22T01:19:18.481Z,1.55
2023-03-22T01:21:45.922Z,1.85
2023-03-22T01:24:13.025Z,1.85
2023-03-22T01:26:40.218Z,1.75
2023-03-22T01:29:07.386Z,1.50
2023-03-22T01:31:34.548Z,1.65
2023-03-22T01:34:01.798Z,1.70
2023-03-22T01:36:28.893Z,1.70
2023-03-22T01:38:56.009Z,1.52
2023-03-22T01:41:23.220Z,1.70
2023-03-22T01:44:10.144Z,1.40
2023-03-22T01:46:37.359Z,1.50
2023-03-22T01:49:05.856Z,1.70
2023-03-22T01:51:33.102Z,1.77
2023-03-22T01:54:06.736Z,1.83
2023-03-22T01:56:35.925Z,1.70
2023-03-22T01:59:03.700Z,2.35
2023-03-22T02:01:31.332Z,1.70
2023-03-22T02:04:12.213Z,1.80
2023-03-22T02:06:39.706Z,1.90
2023-03-22T02:09:08.185Z,1.80
2023-03-22T02:11:41.532Z,2.30
2023-03-22T02:14:14.417Z,1.90
2023-03-22T02:17:00.090Z,1.83
2023-03-22T02:19:49.016Z,1.80
2023-03-22T02:22:21.740Z,2.03
2023-03-22T02:25:09.165Z,2.30
2023-03-22T02:27:53.748Z,2.53
2023-03-22T02:30:20.845Z,2.42
2023-03-22T02:33:00.671Z,2.58
2023-03-22T02:35:34.264Z,3.03
2023-03-22T02:38:16.082Z,3.40
2023-03-22T02:41:08.149Z,3.63
2023-03-22T02:43:38.526Z,3.97
2023-03-22T02:46:35.679Z,4.82
2023-03-22T02:49:23.158Z,4.45
2023-03-22T02:51:56.534Z,5.45
2023-03-22T02:54:28.709Z,5.25
2023-03-22T02:57:05.969Z,5.28
2023-03-22T02:59:37.440Z,5.75
2023-03-22T03:02:05.567Z,5.65
2023-03-22T03:04:35.890Z,6.05
2023-03-22T03:07:06.019Z,5.72
2023-03-22T03:09:33.861Z,6.35
2023-03-22T03:12:00.968Z,6.45
2023-03-22T03:14:29.597Z,5.70
2023-03-22T03:17:08.430Z,6.00
2023-03-22T03:19:46.375Z,5.88
2023-03-22T03:22:31.585Z,6.72
2023-03-22T03:25:24.962Z,6.90
2023-03-22T03:28:03.617Z,6.35
2023-03-22T03:30:39.078Z,7.35
2023-03-22T03:33:09.442Z,7.25
2023-03-22T03:35:51.883Z,6.72
2023-03-22T03:38:30.008Z,7.18
2023-03-22T03:41:02.782Z,6.80
2023-03-22T03:43:29.912Z,6.65
2023-03-22T03:45:57.232Z,6.43
2023-03-22T03:48:27.325Z,6.47
2023-03-22T03:50:54.987Z,7.07
2023-03-22T03:53:22.149Z,6.78
2023-03-22T03:55:49.298Z,6.72
2023-03-22T03:58:16.729Z,6.80
2023-03-22T04:00:46.008Z,7.00
2023-03-22T04:03:13.465Z,6.68
2023-03-22T04:05:40.664Z,6.97
2023-03-22T04:08:07.944Z,6.55
2023-03-22T04:10:35.197Z,6.95
2023-03-22T04:13:02.431Z,6.30
2023-03-22T04:15:29.614Z,6.55
2023-03-22T04:17:56.685Z,6.13
2023-03-22T04:20:26.145Z,6.05
2023-03-22T04:22:53.267Z,6.68
2023-03-22T04:25:22.729Z,6.60
2023-03-22T04:27:51.329Z,6.50
2023-03-22T04:30:20.038Z,6.10
2023-03-22T04:32:47.488Z,6.22
2023-03-22T04:35:15.134Z,5.82
2023-03-22T04:37:43.022Z,5.90
2023-03-22T04:40:16.453Z,5.70
2023-03-22T04:42:44.727Z,5.95
2023-03-22T04:45:12.289Z,5.65
2023-03-22T04:47:39.486Z,5.43
2023-03-22T04:50:07.385Z,5.28
2023-03-22T04:52:34.562Z,5.87
2023-03-22T04:55:01.715Z,5.60
2023-03-22T04:57:28.838Z,5.40
2023-03-22T04:59:55.989Z,5.03
2023-03-22T05:02:23.486Z,5.57
2023-03-22T05:04:50.854Z,4.83
2023-03-22T05:07:17.958Z,4.90
2023-03-22T05:09:45.047Z,4.90
2023-03-22T05:12:12.376Z,5.20
2023-03-22T05:14:39.478Z,4.80
2023-03-22T05:17:06.641Z,4.67
2023-03-22T05:19:33.777Z,5.00
2023-03-22T05:22:02.031Z,5.07
2023-03-22T05:24:32.440Z,4.25
2023-03-22T05:27:01.013Z,4.80
2023-03-22T05:29:28.528Z,4.70
2023-03-22T05:31:55.829Z,4.78
2023-03-22T05:34:23.000Z,4.30
2023-03-22T05:36:51.550Z,4.45
2023-03-22T05:39:19.011Z,4.40
2023-03-22T05:41:46.403Z,4.40
2023-03-22T05:44:13.513Z,4.45
2023-03-22T05:46:41.091Z,4.15
2023-03-22T05:49:09.345Z,4.00
2023-03-22T05:51:41.502Z,4.38
2023-03-22T05:54:09.609Z,4.30
2023-03-22T05:56:36.950Z,3.95
2023-03-22T05:59:04.840Z,4.07
2023-03-22T06:01:33.416Z,4.00
2023-03-22T06:04:00.780Z,4.30
2023-03-22T06:06:28.115Z,4.33
2023-03-22T06:09:06.982Z,4.10
2023-03-22T06:11:41.456Z,3.55
2023-03-22T06:14:08.595Z,3.78
2023-03-22T06:16:35.907Z,3.50
2023-03-22T06:19:03.042Z,3.20
2023-03-22T06:21:30.329Z,3.97
2023-03-22T06:23:57.526Z,3.50
2023-03-22T06:26:24.667Z,3.50
2023-03-22T06:28:51.875Z,4.07
2023-03-22T06:31:18.960Z,3.43
2023-03-22T06:33:46.446Z,3.25
2023-03-22T06:36:13.537Z,3.42
2023-03-22T06:38:40.957Z,3.40
2023-03-22T06:41:08.194Z,2.90
2023-03-22T06:43:35.344Z,3.53
2023-03-22T06:46:02.482Z,2.70
2023-03-22T06:48:29.713Z,2.88
2023-03-22T06:50:56.968Z,3.13
2023-03-22T06:53:24.106Z,2.60
2023-03-22T06:55:55.221Z,2.40
2023-03-22T06:58:22.570Z,3.13
2023-03-22T07:00:49.838Z,2.47
2023-03-22T07:03:16.986Z,2.90
2023-03-22T07:05:44.123Z,2.50
2023-03-22T07:08:12.003Z,2.67
2023-03-22T07:10:39.449Z,2.42
2023-03-22T07:13:06.724Z,2.13
2023-03-22T07:15:34.365Z,2.13
2023-03-22T07:18:02.379Z,2.33
2023-03-22T07:20:29.525Z,2.20
2023-03-22T07:22:57.261Z,2.35
2023-03-22T07:25:24.497Z,2.05
2023-03-22T07:27:51.610Z,2.40
2023-03-22T07:30:18.693Z,2.20
2023-03-22T07:32:45.865Z,2.63
2023-03-22T07:35:13.022Z,1.60
2023-03-22T07:37:40.538Z,2.05
2023-03-22T07:40:07.936Z,1.75
2023-03-22T07:42:35.142Z,1.95
2023-03-22T07:45:02.567Z,2.20
2023-03-22T07:47:43.715Z,2.03
2023-03-22T07:50:14.460Z,1.85
2023-03-22T07:52:42.274Z,1.80
2023-03-22T07:55:10.989Z,2.03
2023-03-22T07:57:38.354Z,2.17
2023-03-22T08:00:07.018Z,2.08
2023-03-22T08:02:34.178Z,2.00
2023-03-22T08:05:01.566Z,2.10
2023-03-22T08:07:30.246Z,2.10
2023-03-22T08:09:58.365Z,2.60
2023-03-22T08:12:28.037Z,2.10
2023-03-22T08:14:55.196Z,2.00
2023-03-22T08:17:22.400Z,2.03
2023-03-22T08:19:50.048Z,1.85
2023-03-22T08:22:17.270Z,1.67
2023-03-22T08:24:44.361Z,2.25
2023-03-22T08:27:12.322Z,1.90
2023-03-22T08:29:39.583Z,2.08
2023-03-22T08:32:06.837Z,2.53
2023-03-22T08:34:37.609Z,2.37
2023-03-22T08:37:06.139Z,2.20
2023-03-22T08:39:33.361Z,2.25
2023-03-22T08:42:00.671Z,2.35
2023-03-22T08:44:27.799Z,2.40
2023-03-22T08:46:55.622Z,3.17
2023-03-22T08:49:22.874Z,3.15
2023-03-22T08:51:50.146Z,2.85
2023-03-22T08:54:17.253Z,2.47
2023-03-22T08:56:44.645Z,2.65
2023-03-22T08:59:11.796Z,2.43
2023-03-22T09:01:39.043Z,2.40
2023-03-22T09:04:07.437Z,2.33
2023-03-22T09:06:37.403Z,2.88
2023-03-22T09:09:04.586Z,2.58
2023-03-22T09:11:31.744Z,2.63
2023-03-22T09:13:58.937Z,2.40
2023-03-22T09:16:26.170Z,2.90
2023-03-22T09:18:53.326Z,2.20
2023-03-22T09:21:21.807Z,2.30
2023-03-22T09:23:50.343Z,2.30
2023-03-22T09:26:17.647Z,1.73
2023-03-22T09:28:46.740Z,2.33
2023-03-22T09:31:21.265Z,2.50
2023-03-22T09:33:48.626Z,2.22
2023-03-22T09:36:15.861Z,2.60
2023-03-22T09:38:43.037Z,2.50
2023-03-22T09:41:16.705Z,2.50
2023-03-22T09:43:49.194Z,2.50
2023-03-22T09:46:37.932Z,2.40
2023-03-22T09:49:13.392Z,3.20
2023-03-22T09:51:42.015Z,3.00
2023-03-22T09:54:14.396Z,2.55
2023-03-22T09:56:41.618Z,3.00
2023-03-22T09:59:11.892Z,2.40
2023-03-22T10:02:00.065Z,2.70
2023-03-22T10:04:33.355Z,2.85
2023-03-22T10:07:07.259Z,2.90
2023-03-22T10:09:58.207Z,2.80
2023-03-22T10:12:25.950Z,3.03
2023-03-22T10:14:57.676Z,2.33
2023-03-22T10:17:26.156Z,2.50
2023-03-22T10:19:59.679Z,2.70
2023-03-22T10:22:38.456Z,2.42
2023-03-22T10:25:09.244Z,2.60
2023-03-22T10:27:36.891Z,2.67
2023-03-22T10:30:20.962Z,2.25
2023-03-22T10:33:04.986Z,2.38
2023-03-22T10:35:33.044Z,2.28
2023-03-22T10:38:01.694Z,2.65
2023-03-22T10:40:33.368Z,2.50
2023-03-22T10:43:03.873Z,2.58
2023-03-22T10:45:32.475Z,2.88
2023-03-22T10:48:01.251Z,2.65
2023-03-22T10:50:33.402Z,2.45
2023-03-22T10:53:06.075Z,2.20
2023-03-22T10:55:33.353Z,2.67
2023-03-22T10:58:12.838Z,2.60
2023-03-22T11:00:44.747Z,2.20
2023-03-22T11:03:23.520Z,2.65
2023-03-22T11:05:59.165Z,2.30
2023-03-22T11:08:26.302Z,2.78
2023-03-22T11:10:55.101Z,2.40
2023-03-22T11:13:24.423Z,2.42
2023-03-22T11:15:56.405Z,2.30
2023-03-22T11:18:23.657Z,2.50
2023-03-22T11:20:59.138Z,1.83
2023-03-22T11:23:27.042Z,2.40
2023-03-22T11:25:56.406Z,2.42
2023-03-22T11:28:36.505Z,2.00
2023-03-22T11:31:06.844Z,1.90
2023-03-22T11:33:34.020Z,1.95
2023-03-22T11:36:06.449Z,1.90
2023-03-22T11:38:38.479Z,2.20
2023-03-22T11:41:09.366Z,2.10
2023-03-22T11:43:37.786Z,1.70
2023-03-22T11:46:05.956Z,1.98
2023-03-22T11:48:33.811Z,1.85
2023-03-22T11:51:06.610Z,2.10
2023-03-22T11:53:34.938Z,2.25
2023-03-22T11:56:04.628Z,2.10
2023-03-22T11:58:37.719Z,2.35
2023-03-22T12:01:05.923Z,1.90
2023-03-22T12:03:39.293Z,2.10
2023-03-22T12:06:13.940Z,2.40
2023-03-22T12:08:43.989Z,2.40
2023-03-22T12:11:30.126Z,3.47
2023-03-22T12:14:16.091Z,2.17
2023-03-22T12:16:55.546Z,2.28
2023-03-22T12:19:40.953Z,2.20
2023-03-22T12:22:13.474Z,2.47
2023-03-22T12:24:42.410Z,2.40
2023-03-22T12:27:22.070Z,2.72
2023-03-22T12:29:52.943Z,3.00
2023-03-22T12:32:22.905Z,2.95
2023-03-22T12:34:55.126Z,2.40
2023-03-22T12:37:31.439Z,2.30
2023-03-22T12:40:05.807Z,2.70
2023-03-22T12:42:47.586Z,2.83
2023-03-22T12:45:20.557Z,2.90
2023-03-22T12:47:49.897Z,3.03
2023-03-22T12:50:26.213Z,3.10
2023-03-22T12:52:56.683Z,2.92
2023-03-22T12:55:26.470Z,2.95
2023-03-22T12:57:54.815Z,3.25
2023-03-22T13:00:27.413Z,2.83
2023-03-22T13:03:03.754Z,3.10
2023-03-22T13:05:33.525Z,2.90
2023-03-22T13:08:03.869Z,3.13
2023-03-22T13:10:31.418Z,3.22
2023-03-22T13:13:17.410Z,3.10
2023-03-22T13:16:03.588Z,2.88
2023-03-22T13:18:37.934Z,3.10
2023-03-22T13:21:11.547Z,3.20
2023-03-22T13:23:53.358Z,3.25
2023-03-22T13:26:21.356Z,3.57
2023-03-22T13:28:56.617Z,3.30
2023-03-22T13:31:34.858Z,3.55
2023-03-22T13:34:04.476Z,3.63
2023-03-22T13:36:32.425Z,3.70
2023-03-22T13:39:03.117Z,3.73
2023-03-22T13:41:31.485Z,3.67
2023-03-22T13:43:59.689Z,3.80
2023-03-22T13:46:29.908Z,3.75
2023-03-22T13:49:00.856Z,4.05
2023-03-22T13:51:34.628Z,3.67
2023-03-22T13:54:32.411Z,3.30
2023-03-22T13:57:01.520Z,3.53
2023-03-22T13:59:32.406Z,3.20
2023-03-22T14:02:18.401Z,3.30
2023-03-22T14:04:47.986Z,3.47
2023-03-22T14:07:19.518Z,3.30
2023-03-22T14:09:50.385Z,3.75
2023-03-22T14:12:17.504Z,3.58
2023-03-22T14:14:47.060Z,4.03
2023-03-22T14:17:18.713Z,4.37
2023-03-22T14:19:46.449Z,4.30
