createdAt,value
2022-10-11T00:00:35.107Z,6.57
2022-10-11T00:03:22.835Z,6.63
2022-10-11T00:05:50.106Z,6.40
2022-10-11T00:08:17.683Z,6.87
2022-10-11T00:10:44.940Z,6.87
2022-10-11T00:13:12.254Z,5.97
2022-10-11T00:15:41.151Z,5.73
2022-10-11T00:18:08.361Z,6.83
2022-10-11T00:20:35.561Z,6.20
2022-10-11T00:23:03.185Z,6.40
2022-10-11T00:25:30.484Z,6.67
2022-10-11T00:27:58.721Z,6.10
2022-10-11T00:30:26.444Z,5.87
2022-10-11T00:32:53.867Z,6.67
2022-10-11T00:35:20.977Z,5.73
2022-10-11T00:37:48.474Z,5.77
2022-10-11T00:40:18.840Z,6.30
2022-10-11T00:42:46.719Z,6.10
2022-10-11T00:46:00.088Z,6.13
2022-10-11T00:48:42.247Z,6.07
2022-10-11T00:51:38.739Z,5.80
2022-10-11T00:54:07.779Z,5.93
2022-10-11T00:56:38.982Z,6.50
2022-10-11T00:59:17.952Z,6.63
2022-10-11T01:01:46.062Z,5.83
2022-10-11T01:04:13.437Z,6.73
2022-10-11T01:06:41.509Z,6.03
2022-10-11T01:09:09.339Z,6.57
2022-10-11T01:11:39.372Z,6.47
2022-10-11T01:14:28.053Z,5.87
2022-10-11T01:17:06.472Z,5.87
2022-10-11T01:20:08.937Z,6.03
2022-10-11T01:23:04.114Z,6.33
2022-10-11T01:25:49.523Z,6.30
2022-10-11T01:28:35.158Z,5.90
2022-10-11T01:31:08.305Z,5.90
2022-10-11T01:33:38.702Z,6.50
2022-10-11T01:36:28.201Z,6.30
2022-10-11T01:39:13.381Z,6.27
2022-10-11T01:41:53.944Z,5.97
2022-10-11T01:44:25.085Z,6.50
2022-10-11T01:46:53.361Z,6.17
2022-10-11T01:49:20.972Z,6.17
2022-10-11T01:51:54.748Z,5.87
2022-10-11T01:55:08.243Z,7.50
2022-10-11T01:57:53.747Z,6.13
2022-10-11T02:00:28.168Z,6.70
2022-10-11T02:03:12.232Z,6.30
2022-10-11T02:05:52.446Z,6.70
2022-10-11T02:08:40.930Z,5.90
2022-10-11T02:11:33.132Z,5.93
2022-10-11T02:14:14.507Z,5.77
2022-10-11T02:16:58.192Z,6.93
2022-10-11T02:19:30.315Z,6.80
2022-10-11T02:22:03.755Z,6.80
2022-10-11T02:24:34.896Z,6.97
2022-10-11T02:27:04.410Z,6.77
2022-10-11T02:29:37.202Z,7.20
2022-10-11T02:32:06.129Z,7.20
2022-10-11T02:34:41.627Z,6.20
2022-10-11T02:37:33.457Z,6.27
2022-10-11T02:40:15.224Z,6.77
2022-10-11T02:43:13.893Z,6.60
2022-10-11T02:45:59.012Z,6.73
2022-10-11T02:48:30.182Z,6.60
2022-10-11T02:50:59.376Z,6.37
2022-10-11T02:53:27.383Z,6.40
2022-10-11T02:55:55.939Z,5.73
2022-10-11T02:58:24.676Z,6.27
2022-10-11T03:00:52.253Z,6.87
2022-10-11T03:03:19.685Z,5.73
2022-10-11T03:05:47.176Z,7.33
2022-10-11T03:08:17.092Z,6.67
2022-10-11T03:10:44.851Z,6.60
2022-10-11T03:13:17.849Z,6.77
2022-10-11T03:16:02.787Z,6.10
2022-10-11T03:18:31.879Z,7.13
2022-10-11T03:20:59.340Z,7.47
2022-10-11T03:23:26.722Z,5.87
2022-10-11T03:25:54.388Z,6.50
2022-10-11T03:28:21.942Z,7.43
2022-10-11T03:30:50.319Z,7.10
2022-10-11T03:33:18.889Z,7.60
2022-10-11T03:35:47.669Z,6.73
2022-10-11T03:38:18.862Z,6.90
2022-10-11T03:40:46.597Z,6.67
2022-10-11T03:43:14.033Z,7.13
2022-10-11T03:45:44.627Z,6.70
2022-10-11T03:48:13.893Z,6.50
2022-10-11T03:50:41.129Z,7.13
2022-10-11T03:53:09.101Z,7.10
2022-10-11T03:55:41.176Z,7.17
2022-10-11T03:58:08.854Z,7.03
2022-10-11T04:00:37.063Z,6.87
2022-10-11T04:03:04.631Z,7.70
2022-10-11T04:05:32.011Z,7.80
2022-10-11T04:07:59.315Z,7.57
2022-10-11T04:10:27.136Z,7.40
2022-10-11T04:12:55.121Z,7.80
2022-10-11T04:15:22.446Z,6.90
2022-10-11T04:17:50.663Z,7.43
2022-10-11T04:20:18.145Z,7.07
2022-10-11T04:22:45.676Z,7.47
2022-10-11T04:25:13.272Z,7.37
2022-10-11T04:27:44.162Z,7.40
2022-10-11T04:30:13.032Z,7.97
2022-10-11T04:32:41.333Z,6.83
2022-10-11T04:35:09.500Z,7.80
2022-10-11T04:37:36.904Z,7.67
2022-10-11T04:40:08.566Z,7.43
2022-10-11T04:42:36.289Z,7.90
2022-10-11T04:45:03.900Z,7.77
2022-10-11T04:47:32.060Z,7.40
2022-10-11T04:50:00.075Z,7.30
2022-10-11T04:52:27.369Z,7.23
2022-10-11T04:54:55.118Z,6.60
2022-10-11T04:57:22.756Z,7.47
2022-10-11T04:59:50.529Z,7.97
2022-10-11T05:02:19.907Z,8.97
2022-10-11T05:04:47.312Z,7.30
2022-10-11T05:07:16.643Z,8.07
2022-10-11T05:09:45.276Z,6.90
2022-10-11T05:12:15.364Z,7.27
2022-10-11T05:14:44.942Z,7.50
2022-10-11T05:17:22.315Z,8.53
2022-10-11T05:19:49.775Z,7.70
2022-10-11T05:22:17.771Z,8.97
2022-10-11T05:24:45.102Z,8.43
2022-10-11T05:27:12.498Z,8.27
2022-10-11T05:29:41.464Z,8.20
2022-10-11T05:32:09.009Z,8.77
2022-10-11T05:34:37.475Z,8.17
2022-10-11T05:37:04.891Z,8.30
2022-10-11T05:39:33.351Z,8.57
2022-10-11T05:42:01.049Z,8.83
2022-10-11T05:44:28.457Z,14.10
2022-10-11T05:46:59.555Z,9.33
2022-10-11T05:49:26.943Z,8.90
2022-10-11T05:51:54.819Z,8.93
2022-10-11T05:54:22.733Z,8.20
2022-10-11T05:56:50.028Z,8.27
2022-10-11T05:59:17.628Z,9.77
2022-10-11T06:01:45.673Z,10.03
2022-10-11T06:04:14.040Z,10.20
2022-10-11T06:06:41.514Z,11.20
2022-10-11T06:09:11.226Z,10.27
2022-10-11T06:11:41.577Z,11.47
2022-10-11T06:14:09.828Z,12.80
2022-10-11T06:16:38.264Z,14.13
2022-10-11T06:19:05.793Z,16.23
2022-10-11T06:21:34.530Z,17.70
2022-10-11T06:24:02.946Z,18.03
2022-10-11T06:26:31.981Z,15.40
2022-10-11T06:29:00.061Z,14.40
2022-10-11T06:31:28.471Z,12.57
2022-10-11T06:33:56.789Z,12.87
2022-10-11T06:36:24.777Z,11.67
2022-10-11T06:41:37.057Z,12.00
2022-10-11T06:44:11.941Z,11.23
2022-10-11T06:46:41.616Z,11.10
2022-10-11T06:49:09.609Z,10.50
2022-10-11T06:51:37.443Z,10.57
2022-10-11T06:54:06.102Z,10.83
2022-10-11T06:56:34.484Z,10.37
2022-10-11T06:59:03.691Z,10.50
2022-10-11T07:01:31.796Z,10.03
2022-10-11T07:04:03.423Z,10.93
2022-10-11T07:06:33.202Z,10.63
2022-10-11T07:09:01.762Z,10.27
2022-10-11T07:11:31.982Z,11.20
2022-10-11T07:14:02.580Z,11.80
2022-10-11T07:16:32.076Z,10.20
2022-10-11T07:19:02.325Z,11.83
2022-10-11T07:21:31.388Z,10.83
2022-10-11T07:24:00.219Z,10.13
2022-10-11T07:26:31.350Z,11.90
2022-10-11T07:29:05.017Z,12.60
2022-10-11T07:31:33.514Z,11.93
2022-10-11T07:34:00.887Z,11.47
2022-10-11T07:36:28.725Z,11.47
2022-10-11T07:38:56.438Z,11.00
2022-10-11T07:41:24.440Z,12.80
2022-10-11T07:43:52.810Z,11.97
2022-10-11T07:46:27.909Z,13.30
2022-10-11T07:48:56.463Z,11.90
2022-10-11T07:51:25.476Z,11.97
2022-10-11T07:53:56.015Z,11.33
2022-10-11T07:56:27.045Z,10.33
2022-10-11T07:59:00.458Z,10.73
2022-10-11T08:01:30.249Z,10.13
2022-10-11T08:03:58.344Z,9.57
2022-10-11T08:06:29.943Z,10.13
2022-10-11T08:09:00.288Z,10.80
2022-10-11T08:11:33.512Z,10.10
2022-10-11T08:14:01.998Z,9.40
2022-10-11T08:16:29.518Z,8.80
2022-10-11T08:18:57.358Z,9.10
2022-10-11T10:19:56.606Z,4.90
2022-10-11T10:22:28.153Z,4.83
2022-10-11T10:24:55.872Z,4.23
2022-10-11T10:27:25.315Z,4.00
2022-10-11T10:30:15.950Z,3.73
2022-10-11T10:33:21.051Z,4.10
2022-10-11T10:36:15.364Z,3.70
2022-10-11T10:38:52.415Z,2.90
2022-10-11T10:41:22.423Z,3.27
2022-10-11T10:43:58.066Z,3.30
2022-10-11T10:46:47.723Z,3.03
2022-10-11T10:50:18.308Z,2.60
2022-10-11T10:53:28.765Z,2.73
2022-10-11T10:56:21.752Z,2.77
2022-10-11T10:58:54.177Z,2.80
2022-10-11T11:01:28.583Z,2.63
2022-10-11T11:04:22.236Z,3.60
2022-10-11T11:06:51.121Z,2.33
2022-10-11T11:13:13.724Z,3.10
2022-10-11T11:16:03.640Z,2.57
2022-10-11T11:18:48.948Z,3.13
2022-10-11T11:21:27.701Z,4.67
2022-10-11T11:24:13.622Z,10.53
2022-10-11T11:26:44.988Z,1.90
2022-10-11T11:29:30.772Z,2.43
2022-10-11T11:32:41.230Z,2.07
2022-10-11T11:35:45.753Z,1.97
2022-10-11T12:08:35.861Z,1.33
2022-10-11T12:11:04.387Z,2.23
2022-10-11T12:13:35.978Z,1.60
2022-10-11T12:16:05.935Z,3.10
2022-10-11T12:18:38.178Z,3.90
2022-10-11T12:21:31.857Z,1.97
2022-10-11T12:24:07.307Z,1.60
2022-10-11T12:26:46.739Z,1.40
2022-10-11T12:29:44.823Z,1.30
2022-10-11T12:32:52.287Z,1.67
2022-10-11T12:49:18.894Z,1.53
2022-10-11T12:52:05.242Z,1.60
2022-10-11T12:55:03.148Z,1.70
2022-10-11T12:58:15.593Z,1.40
2022-10-11T13:23:37.862Z,1.63
2022-10-11T13:26:05.405Z,1.23
2022-10-11T13:28:36.284Z,1.67
2022-10-11T13:31:05.428Z,1.47
2022-10-11T13:33:39.540Z,1.47
2022-10-11T13:36:17.786Z,1.70
2022-10-11T13:38:57.937Z,1.63
2022-10-11T13:41:29.972Z,2.43
2022-10-11T13:43:58.891Z,2.23
2022-10-11T13:46:28.457Z,1.70
2022-10-11T13:49:02.590Z,1.13
2022-10-11T13:51:37.656Z,1.40
2022-10-11T13:54:13.818Z,1.57
2022-10-11T13:56:48.835Z,1.80
2022-10-11T13:59:28.135Z,1.50
2022-10-11T14:02:01.049Z,1.87
2022-10-11T14:04:29.959Z,1.60
2022-10-11T14:07:02.632Z,1.63
2022-10-11T14:09:35.530Z,1.70
2022-10-11T14:12:38.061Z,2.43
2022-10-11T14:15:26.637Z,1.47
2022-10-11T14:17:54.104Z,1.60
2022-10-11T14:20:39.092Z,1.80
2022-10-11T14:23:06.989Z,1.63
2022-10-11T14:25:34.502Z,1.30
2022-10-11T14:28:05.894Z,1.33
2022-10-11T14:30:33.172Z,1.57
2022-10-11T14:33:01.510Z,1.50
2022-10-11T14:35:31.873Z,1.10
2022-10-11T14:37:59.389Z,1.50
2022-10-11T14:40:29.632Z,1.20
2022-10-11T14:42:57.120Z,1.50
2022-10-11T14:45:24.903Z,1.70
2022-10-11T14:47:52.072Z,1.63
2022-10-11T14:50:27.945Z,1.50
2022-10-11T14:52:55.503Z,1.83
2022-10-11T14:55:23.023Z,1.70
2022-10-11T14:57:50.548Z,1.77
2022-10-11T15:00:23.650Z,1.77
2022-10-11T15:02:52.790Z,1.67
2022-10-11T15:05:21.513Z,1.37
2022-10-11T15:07:49.154Z,1.50
2022-10-11T15:10:22.305Z,1.60
2022-10-11T15:12:51.340Z,2.60
2022-10-11T15:15:21.070Z,1.57
2022-10-11T15:17:53.605Z,1.97
2022-10-11T15:20:26.950Z,1.40
2022-10-11T15:22:55.020Z,1.90
2022-10-11T15:25:23.305Z,1.73
2022-10-11T15:27:51.067Z,1.90
2022-10-11T15:30:24.087Z,1.90
2022-10-11T15:32:51.989Z,1.80
2022-10-11T15:35:20.964Z,1.73
2022-10-11T15:37:47.924Z,1.93
2022-10-11T15:40:18.221Z,2.37
2022-10-11T15:42:45.605Z,2.10
2022-10-11T15:45:13.403Z,1.70
2022-10-11T15:47:40.764Z,1.80
2022-10-11T15:50:33.791Z,2.17
2022-10-11T15:53:30.955Z,1.90
2022-10-11T15:56:02.263Z,2.07
2022-10-11T15:58:38.042Z,1.80
2022-10-11T16:01:08.720Z,2.00
2022-10-11T16:03:36.357Z,1.70
2022-10-11T16:06:05.605Z,1.90
2022-10-11T16:08:34.087Z,2.20
2022-10-11T16:11:01.709Z,2.10
2022-10-11T16:13:28.801Z,2.70
2022-10-11T16:15:56.250Z,2.43
2022-10-11T16:18:23.409Z,2.60
2022-10-11T16:20:51.970Z,3.37
2022-10-11T16:23:20.556Z,2.83
2022-10-11T16:26:00.089Z,2.37
2022-10-11T16:28:28.019Z,2.57
2022-10-11T16:30:55.441Z,3.03
2022-10-11T16:33:22.968Z,2.97
2022-10-11T16:35:50.139Z,2.77
2022-10-11T16:38:17.541Z,2.30
2022-10-11T16:40:44.652Z,2.90
2022-10-11T16:43:11.622Z,2.90
2022-10-11T16:45:38.785Z,3.10
2022-10-11T16:48:05.885Z,2.57
2022-10-11T16:50:38.310Z,2.77
2022-10-11T16:53:06.591Z,2.80
2022-10-11T16:55:33.525Z,3.47
2022-10-11T16:58:00.585Z,4.20
2022-10-11T17:00:27.549Z,3.30
2022-10-11T17:02:54.958Z,3.20
2022-10-11T17:05:21.894Z,3.43
2022-10-11T17:07:51.444Z,3.87
2022-10-11T17:10:18.390Z,5.10
2022-10-11T17:12:49.896Z,4.00
2022-10-11T17:15:17.135Z,3.80
2022-10-11T17:17:44.244Z,3.77
2022-10-11T17:20:11.330Z,3.93
2022-10-11T17:22:38.418Z,4.00
2022-10-11T17:25:05.842Z,3.77
2022-10-11T17:27:33.006Z,3.53
2022-10-11T17:29:59.944Z,4.20
2022-10-11T17:32:29.258Z,4.10
2022-10-11T17:34:57.350Z,4.10
2022-10-11T17:37:24.428Z,3.93
2022-10-11T17:39:51.507Z,4.20
2022-10-11T17:42:18.429Z,4.80
2022-10-11T17:44:45.365Z,4.43
2022-10-11T17:47:13.425Z,5.03
2022-10-11T17:49:40.392Z,4.30
2022-10-11T17:52:07.534Z,4.80
2022-10-11T17:54:34.433Z,4.13
2022-10-11T17:57:01.375Z,4.33
2022-10-11T17:59:30.482Z,4.60
2022-10-11T18:01:57.561Z,4.83
2022-10-11T18:04:27.189Z,5.27
2022-10-11T18:06:54.438Z,4.53
2022-10-11T18:09:22.645Z,4.40
2022-10-11T18:11:50.142Z,4.40
2022-10-11T18:14:17.597Z,5.00
2022-10-11T18:16:44.798Z,4.47
2022-10-11T18:19:13.255Z,4.63
2022-10-11T18:21:40.496Z,4.97
2022-10-11T18:24:15.345Z,4.80
2022-10-11T18:26:43.472Z,4.53
2022-10-11T18:29:12.604Z,5.37
2022-10-11T18:31:40.802Z,4.77
2022-10-11T18:34:10.726Z,5.63
2022-10-11T18:36:38.288Z,5.37
2022-10-11T18:39:08.157Z,5.10
2022-10-11T18:41:35.593Z,5.10
2022-10-11T18:44:06.616Z,5.50
2022-10-11T18:46:34.377Z,6.03
2022-10-11T18:49:02.055Z,5.43
2022-10-11T18:51:30.781Z,5.73
2022-10-11T18:53:58.936Z,6.63
2022-10-11T18:56:28.198Z,5.70
2022-10-11T18:58:57.259Z,5.80
2022-10-11T19:01:30.804Z,6.57
2022-10-11T19:03:59.667Z,5.27
2022-10-11T19:06:37.207Z,6.67
2022-10-11T19:09:10.617Z,6.47
2022-10-11T19:11:38.220Z,7.20
2022-10-11T19:14:11.433Z,6.73
2022-10-11T19:16:45.300Z,7.60
2022-10-11T19:19:13.279Z,7.80
2022-10-11T19:21:40.440Z,7.43
2022-10-11T19:24:07.681Z,7.93
2022-10-11T19:26:38.076Z,7.53
2022-10-11T19:29:19.051Z,7.90
2022-10-11T19:31:48.622Z,8.50
2022-10-11T19:34:15.958Z,9.23
2022-10-11T19:36:43.552Z,10.07
2022-10-11T19:39:15.135Z,8.47
2022-10-11T19:41:42.671Z,8.27
2022-10-11T19:44:10.444Z,8.30
2022-10-11T19:47:00.215Z,9.53
2022-10-11T19:49:29.221Z,10.43
2022-10-11T19:51:56.247Z,10.13
2022-10-11T19:54:23.651Z,10.13
2022-10-11T19:56:50.884Z,10.47
2022-10-11T19:59:17.988Z,9.63
2022-10-11T20:01:51.070Z,10.07
2022-10-11T20:04:47.110Z,10.53
2022-10-11T20:07:06.787Z,9.07
2022-10-11T20:09:33.748Z,9.47
2022-10-11T20:12:00.871Z,10.10
2022-10-11T20:14:28.029Z,10.77
2022-10-11T20:16:55.147Z,11.60
2022-10-11T20:19:27.687Z,11.40
2022-10-11T20:21:56.744Z,9.67
2022-10-11T20:24:23.704Z,10.67
2022-10-11T20:26:50.794Z,11.57
2022-10-11T20:29:17.792Z,11.83
2022-10-11T20:31:45.212Z,10.57
2022-10-11T20:34:12.210Z,11.17
2022-10-11T20:36:39.357Z,11.13
2022-10-11T20:39:06.676Z,12.30
2022-10-11T20:41:42.879Z,10.93
2022-10-11T20:44:11.199Z,12.30
2022-10-11T20:46:39.542Z,10.97
2022-10-11T20:49:09.269Z,10.97
2022-10-11T20:51:38.432Z,11.63
2022-10-11T20:54:06.077Z,10.17
2022-10-11T20:56:34.099Z,10.97
2022-10-11T20:59:01.625Z,10.40
2022-10-11T21:01:32.749Z,12.80
2022-10-11T21:04:01.511Z,11.20
2022-10-11T21:06:30.078Z,11.40
2022-10-11T21:08:59.105Z,11.37
2022-10-11T21:11:33.518Z,10.70
2022-10-11T21:14:03.286Z,11.70
2022-10-11T21:16:30.750Z,10.93
2022-10-11T21:18:59.265Z,11.60
2022-10-11T21:21:27.861Z,10.53
2022-10-11T21:23:56.396Z,12.00
2022-10-11T21:26:23.820Z,11.70
2022-10-11T21:28:51.306Z,11.67
2022-10-11T21:31:20.071Z,12.17
2022-10-11T21:33:47.373Z,12.70
2022-10-11T21:36:20.479Z,12.53
2022-10-11T21:38:49.710Z,12.60
2022-10-11T21:41:19.910Z,12.17
2022-10-11T21:43:47.431Z,12.37
2022-10-11T21:46:18.279Z,12.63
2022-10-11T21:48:45.899Z,13.70
2022-10-11T21:51:20.166Z,13.07
2022-10-11T21:53:47.236Z,11.63
2022-10-11T21:56:14.994Z,12.30
2022-10-11T21:58:41.991Z,12.73
2022-10-11T22:01:11.530Z,12.73
2022-10-11T22:03:38.536Z,12.67
2022-10-11T22:06:05.843Z,12.70
2022-10-11T22:08:32.835Z,13.07
2022-10-11T22:11:00.857Z,14.87
2022-10-11T22:13:29.586Z,12.70
2022-10-11T22:15:57.146Z,13.57
2022-10-11T22:18:24.698Z,13.90
2022-10-11T22:20:51.983Z,15.17
2022-10-11T22:23:19.291Z,13.53
2022-10-11T22:25:46.277Z,13.13
2022-10-11T22:28:13.593Z,14.00
2022-10-11T22:30:40.666Z,14.00
2022-10-11T22:33:07.595Z,13.07
2022-10-11T22:35:39.142Z,13.37
2022-10-11T22:38:06.327Z,14.37
2022-10-11T22:40:33.463Z,14.93
2022-10-11T22:43:00.931Z,14.63
2022-10-11T22:45:27.825Z,13.40
2022-10-11T22:47:54.693Z,15.33
2022-10-11T22:50:21.919Z,15.10
2022-10-11T22:52:48.827Z,15.73
2022-10-11T22:55:19.883Z,14.37
2022-10-11T22:57:47.425Z,15.60
2022-10-11T23:00:14.769Z,16.23
2022-10-11T23:02:41.697Z,16.00
2022-10-11T23:05:08.908Z,16.00
2022-10-11T23:07:36.297Z,15.73
2022-10-11T23:10:03.997Z,14.83
2022-10-11T23:12:31.052Z,14.20
2022-10-11T23:14:57.962Z,14.00
2022-10-11T23:17:24.866Z,13.97
2022-10-11T23:19:52.715Z,13.40
2022-10-11T23:22:19.698Z,14.27
2022-10-11T23:24:46.607Z,14.17
2022-10-11T23:27:13.735Z,13.27
2022-10-11T23:29:41.161Z,13.97
2022-10-11T23:32:09.002Z,14.80
2022-10-11T23:34:36.569Z,14.60
2022-10-11T23:37:04.522Z,13.47
2022-10-11T23:39:31.845Z,13.20
2022-10-11T23:41:59.107Z,12.93
2022-10-11T23:44:25.950Z,12.60
2022-10-11T23:46:52.841Z,12.97
2022-10-11T23:49:20.037Z,13.33
2022-10-11T23:51:47.017Z,12.47
2022-10-11T23:54:13.962Z,12.77
2022-10-11T23:56:41.124Z,13.40
2022-10-11T23:59:08.152Z,12.17
