createdAt,value
2018-12-12T00:02:44.425Z,95699.70
2018-12-12T00:05:24.189Z,95695.88
2018-12-12T00:08:05.756Z,95688.20
2018-12-12T00:10:47.616Z,95693.44
2018-12-12T00:13:29.112Z,95692.68
2018-12-12T00:16:11.098Z,95692.15
2018-12-12T00:18:54.926Z,95687.98
2018-12-12T00:21:38.668Z,95690.31
2018-12-12T00:24:19.613Z,95692.23
2018-12-12T00:27:01.358Z,95690.78
2018-12-12T00:29:42.971Z,95691.98
2018-12-12T00:32:22.524Z,95693.03
2018-12-12T00:35:04.153Z,95695.58
2018-12-12T00:37:43.232Z,95700.73
2018-12-12T00:40:24.484Z,95704.11
2018-12-12T00:43:05.664Z,95699.80
2018-12-12T00:45:45.108Z,95700.11
2018-12-12T00:48:26.897Z,95699.55
2018-12-12T00:51:12.691Z,95696.03
2018-12-12T00:53:58.140Z,95702.84
2018-12-12T00:56:39.908Z,95701.08
2018-12-12T00:59:19.012Z,95693.78
2018-12-12T01:01:59.916Z,95697.45
2018-12-12T01:04:43.764Z,95679.73
2018-12-12T01:07:25.110Z,95673.49
2018-12-12T01:10:07.058Z,95677.42
2018-12-12T01:12:48.248Z,95677.59
2018-12-12T01:15:27.788Z,95679.15
2018-12-12T01:18:10.256Z,95674.02
2018-12-12T01:20:52.213Z,95684.17
2018-12-12T01:23:34.945Z,95684.31
2018-12-12T01:26:16.805Z,95683.49
2018-12-12T01:28:58.234Z,95690.34
2018-12-12T01:54:42.569Z,95694.58
2018-12-12T01:57:21.800Z,95692.54
2018-12-12T02:00:05.551Z,95695.39
2018-12-12T02:02:50.488Z,95687.57
2018-12-12T02:05:32.263Z,95689.29
2018-12-12T02:08:13.350Z,95686.14
2018-12-12T02:10:55.028Z,95679.00
2018-12-12T02:13:37.767Z,95674.25
2018-12-12T02:16:20.349Z,95671.27
2018-12-12T02:19:02.077Z,95670.73
2018-12-12T02:21:47.381Z,95671.24
2018-12-12T02:24:33.031Z,95667.38
2018-12-12T02:27:14.060Z,95675.73
2018-12-12T02:29:55.617Z,95678.40
2018-12-12T02:32:55.827Z,95690.70
2018-12-12T02:35:37.005Z,95694.19
2018-12-12T02:41:29.745Z,95685.92
2018-12-12T02:47:36.613Z,95691.56
2018-12-12T02:50:12.482Z,95685.70
2018-12-12T02:53:11.989Z,95686.77
2018-12-12T02:55:47.534Z,95671.94
2018-12-12T02:58:23.092Z,95670.44
2018-12-12T03:04:16.166Z,95652.31
2018-12-12T03:06:59.627Z,95646.21
2018-12-12T03:09:35.302Z,95643.32
2018-12-12T03:12:26.949Z,95641.86
2018-12-12T03:15:09.982Z,95638.58
2018-12-12T03:17:46.832Z,95643.56
2018-12-12T03:20:27.880Z,95636.56
2018-12-12T03:23:07.139Z,95642.45
2018-12-12T03:25:47.265Z,95648.92
2018-12-12T03:28:22.821Z,95644.09
2018-12-12T03:30:58.351Z,95653.81
2018-12-12T03:33:33.889Z,95654.27
2018-12-12T03:36:14.900Z,95646.20
2018-12-12T03:38:56.579Z,95650.10
2018-12-12T03:41:32.625Z,95653.52
2018-12-12T03:44:08.356Z,95658.80
2018-12-12T03:46:44.019Z,95660.80
2018-12-12T03:49:33.837Z,95646.91
2018-12-12T03:52:09.646Z,95651.19
2018-12-12T03:54:45.259Z,95644.05
2018-12-12T03:57:20.904Z,95649.23
2018-12-12T03:59:56.633Z,95637.51
2018-12-12T04:02:32.713Z,95641.41
2018-12-12T04:05:08.698Z,95641.06
2018-12-12T04:07:44.373Z,95637.80
2018-12-12T04:10:19.937Z,95634.52
2018-12-12T04:12:55.565Z,95642.59
2018-12-12T04:15:31.373Z,95641.61
2018-12-12T04:18:29.312Z,95634.17
2018-12-12T04:21:05.024Z,95631.70
2018-12-12T04:23:41.517Z,95632.17
2018-12-12T04:26:18.702Z,95624.23
2018-12-12T04:32:00.105Z,95628.36
2018-12-12T04:34:35.711Z,95620.39
2018-12-12T04:37:11.390Z,95625.44
2018-12-12T04:40:12.869Z,95633.94
2018-12-12T04:42:48.571Z,95630.66
2018-12-12T04:45:29.977Z,95633.02
2018-12-12T04:48:05.576Z,95627.49
2018-12-12T04:50:41.234Z,95621.77
2018-12-12T04:53:17.671Z,95639.53
2018-12-12T04:55:53.271Z,95623.76
2018-12-12T04:58:28.990Z,95619.05
2018-12-12T05:01:04.521Z,95618.18
2018-12-12T05:03:40.377Z,95612.52
2018-12-12T05:06:16.047Z,95616.56
2018-12-12T05:08:58.781Z,95615.27
2018-12-12T05:11:34.409Z,95612.31
2018-12-12T05:14:10.016Z,95617.86
2018-12-12T05:16:45.755Z,95622.73
2018-12-12T05:19:21.541Z,95621.44
2018-12-12T05:21:57.598Z,95613.00
2018-12-12T05:24:33.248Z,95623.18
2018-12-12T05:27:08.904Z,95626.02
2018-12-12T05:29:44.604Z,95618.13
2018-12-12T05:32:20.234Z,95618.64
2018-12-12T05:34:55.807Z,95624.64
2018-12-12T05:37:31.484Z,95625.61
2018-12-12T05:40:07.985Z,95619.30
2018-12-12T05:42:44.029Z,95629.02
2018-12-12T05:45:20.252Z,95622.89
2018-12-12T05:47:55.887Z,95626.04
2018-12-12T05:50:31.480Z,95622.92
2018-12-12T05:53:07.058Z,95623.25
2018-12-12T05:55:42.632Z,95622.61
2018-12-12T05:58:18.995Z,95617.41
2018-12-12T06:00:54.588Z,95616.31
2018-12-12T06:03:31.224Z,95612.57
2018-12-12T06:06:06.906Z,95622.86
2018-12-12T06:08:42.540Z,95619.80
2018-12-12T06:11:18.171Z,95617.63
2018-12-12T06:13:53.758Z,95620.17
2018-12-12T06:16:29.468Z,95622.62
2018-12-12T06:19:05.234Z,95618.38
2018-12-12T06:21:40.875Z,95627.16
2018-12-12T06:24:16.481Z,95620.52
2018-12-12T06:26:52.089Z,95623.80
2018-12-12T06:29:27.717Z,95617.33
2018-12-12T06:32:03.467Z,95615.57
2018-12-12T06:34:39.187Z,95613.58
2018-12-12T06:37:15.100Z,95602.91
2018-12-12T06:39:50.673Z,95605.52
2018-12-12T06:42:26.417Z,95606.59
2018-12-12T06:45:02.123Z,95602.26
2018-12-12T06:47:37.738Z,95606.18
2018-12-12T06:50:13.599Z,95604.52
2018-12-12T06:52:49.131Z,95604.05
2018-12-12T06:55:25.851Z,95609.99
2018-12-12T06:58:01.597Z,95615.32
2018-12-12T07:00:37.301Z,95612.41
2018-12-12T07:03:12.881Z,95619.33
2018-12-12T07:05:48.584Z,95621.81
2018-12-12T07:08:24.129Z,95620.61
2018-12-12T07:10:59.824Z,95620.98
2018-12-12T07:13:35.888Z,95628.72
2018-12-12T07:16:11.858Z,95626.08
2018-12-12T07:18:48.483Z,95624.38
2018-12-12T07:21:24.762Z,95625.05
2018-12-12T07:24:00.365Z,95611.37
2018-12-12T07:26:37.812Z,95620.72
2018-12-12T07:29:13.418Z,95621.91
2018-12-12T07:31:52.887Z,95625.91
2018-12-12T07:34:28.701Z,95631.11
2018-12-12T07:37:04.442Z,95628.13
2018-12-12T07:39:40.022Z,95625.95
2018-12-12T07:42:15.777Z,95632.77
2018-12-12T07:44:51.532Z,95628.05
2018-12-12T07:47:27.101Z,95626.56
2018-12-12T07:50:02.815Z,95628.62
2018-12-12T07:52:38.456Z,95616.64
2018-12-12T07:55:14.061Z,95622.12
2018-12-12T07:57:49.765Z,95624.25
2018-12-12T08:00:25.553Z,95621.81
2018-12-12T08:03:05.404Z,95621.00
2018-12-12T08:05:38.842Z,95617.64
2018-12-12T08:08:15.964Z,95614.47
2018-12-12T08:10:51.730Z,95615.67
2018-12-12T08:13:27.337Z,95621.78
2018-12-12T08:16:03.490Z,95616.38
2018-12-12T08:18:39.205Z,95613.56
2018-12-12T08:21:14.828Z,95615.08
2018-12-12T08:23:50.457Z,95621.77
2018-12-12T08:26:26.260Z,95613.75
2018-12-12T08:29:01.944Z,95623.20
2018-12-12T08:31:37.530Z,95613.70
2018-12-12T08:34:13.403Z,95623.70
2018-12-12T08:36:49.052Z,95628.90
2018-12-12T08:39:24.746Z,95627.52
2018-12-12T08:42:00.364Z,95622.69
2018-12-12T08:44:36.067Z,95620.73
2018-12-12T08:47:11.685Z,95621.62
2018-12-12T08:49:47.321Z,95619.77
2018-12-12T08:52:23.030Z,95621.94
2018-12-12T08:54:58.835Z,95618.77
2018-12-12T08:57:35.531Z,95624.33
2018-12-12T09:00:11.850Z,95618.55
2018-12-12T09:02:47.597Z,95620.23
2018-12-12T09:05:24.358Z,95625.86
2018-12-12T09:08:00.127Z,95636.66
2018-12-12T09:10:35.956Z,95633.02
2018-12-12T09:13:11.605Z,95638.28
2018-12-12T09:15:47.314Z,95638.36
2018-12-12T09:18:22.950Z,95648.63
2018-12-12T09:20:58.771Z,95638.49
2018-12-12T09:23:34.682Z,95633.97
2018-12-12T09:26:10.432Z,95642.13
2018-12-12T09:28:46.173Z,95628.66
2018-12-12T09:31:21.852Z,95628.89
2018-12-12T09:33:57.747Z,95632.31
2018-12-12T09:36:33.469Z,95626.66
2018-12-12T09:39:09.284Z,95625.73
2018-12-12T09:41:44.968Z,95614.62
2018-12-12T09:44:20.765Z,95616.23
2018-12-12T09:46:56.468Z,95614.00
2018-12-12T09:49:32.239Z,95613.94
2018-12-12T09:52:07.959Z,95619.83
2018-12-12T09:54:43.728Z,95624.78
2018-12-12T09:57:19.532Z,95621.23
2018-12-12T09:59:56.251Z,95607.92
2018-12-12T10:02:31.908Z,95619.92
2018-12-12T10:05:07.841Z,95619.64
2018-12-12T10:07:43.704Z,95617.67
2018-12-12T10:10:19.416Z,95621.71
2018-12-12T10:12:55.286Z,95606.99
2018-12-12T10:15:30.928Z,95613.56
2018-12-12T10:18:07.464Z,95609.31
2018-12-12T10:20:43.122Z,95600.91
2018-12-12T10:23:18.840Z,95602.25
2018-12-12T10:25:54.532Z,95589.88
2018-12-12T10:28:30.605Z,95586.56
2018-12-12T10:31:06.576Z,95582.14
2018-12-12T10:33:42.282Z,95584.48
2018-12-12T10:36:17.942Z,95585.09
2018-12-12T10:38:53.616Z,95578.13
2018-12-12T10:41:29.431Z,95574.83
2018-12-12T10:44:05.653Z,95581.08
2018-12-12T10:46:41.345Z,95565.34
2018-12-12T10:51:57.297Z,95558.59
2018-12-12T10:54:33.008Z,95559.34
2018-12-12T10:57:08.729Z,95552.77
2018-12-12T10:59:44.427Z,95551.05
2018-12-12T11:02:25.319Z,95545.95
2018-12-12T11:05:01.300Z,95542.06
2018-12-12T11:07:37.045Z,95543.77
2018-12-12T11:10:12.830Z,95543.84
2018-12-12T11:12:48.520Z,95533.89
2018-12-12T11:15:24.190Z,95528.59
2018-12-12T11:17:59.957Z,95531.90
2018-12-12T11:20:35.632Z,95530.60
2018-12-12T11:23:11.347Z,95522.02
2018-12-12T11:25:47.993Z,95528.16
2018-12-12T11:28:23.885Z,95518.90
2018-12-12T11:30:59.731Z,95521.23
2018-12-12T11:33:35.491Z,95514.66
2018-12-12T11:36:12.187Z,95516.70
2018-12-12T11:38:47.853Z,95512.62
2018-12-12T11:41:23.807Z,95515.52
2018-12-12T11:43:59.572Z,95503.80
2018-12-12T11:46:35.241Z,95503.63
2018-12-12T11:49:10.957Z,95498.80
2018-12-12T11:51:46.657Z,95498.92
2018-12-12T11:54:24.379Z,95500.91
2018-12-12T11:57:00.689Z,95494.95
2018-12-12T11:59:36.514Z,95488.06
2018-12-12T12:02:12.337Z,95476.14
2018-12-12T12:04:48.125Z,95477.02
2018-12-12T12:10:07.861Z,95475.67
2018-12-12T12:12:43.551Z,95472.67
2018-12-12T12:15:19.180Z,95462.59
2018-12-12T12:17:55.740Z,95458.94
2018-12-12T12:20:31.499Z,95448.68
2018-12-12T12:23:07.171Z,95455.12
2018-12-12T12:25:43.018Z,95446.58
2018-12-12T12:28:18.982Z,95453.70
2018-12-12T12:30:54.768Z,95443.05
2018-12-12T12:33:30.506Z,95441.15
2018-12-12T12:36:06.303Z,95440.91
2018-12-12T12:38:41.911Z,95431.34
2018-12-12T12:41:17.589Z,95429.58
2018-12-12T12:43:53.538Z,95431.41
2018-12-12T12:46:29.173Z,95435.08
2018-12-12T12:49:04.973Z,95429.69
2018-12-12T12:51:40.528Z,95430.63
2018-12-12T12:54:16.263Z,95427.98
2018-12-12T12:56:52.137Z,95426.77
2018-12-12T12:59:28.009Z,95427.70
2018-12-12T13:02:03.904Z,95422.42
2018-12-12T13:04:39.573Z,95415.24
2018-12-12T13:07:15.207Z,95411.78
2018-12-12T13:09:50.855Z,95409.78
2018-12-12T13:12:26.541Z,95405.09
2018-12-12T13:15:02.195Z,95403.81
2018-12-12T13:17:37.795Z,95400.42
2018-12-12T13:20:13.723Z,95394.66
2018-12-12T13:22:49.399Z,95400.35
2018-12-12T13:25:25.000Z,95391.03
2018-12-12T13:28:00.696Z,95389.94
2018-12-12T13:30:36.446Z,95394.34
2018-12-12T13:33:12.132Z,95380.52
2018-12-12T13:35:49.707Z,95382.37
2018-12-12T13:38:25.519Z,95382.45
2018-12-12T13:41:01.173Z,95381.30
2018-12-12T13:43:38.013Z,95378.79
2018-12-12T13:46:14.073Z,95380.06
2018-12-12T13:48:49.835Z,95376.64
2018-12-12T13:51:25.522Z,95370.55
2018-12-12T13:54:01.110Z,95363.52
2018-12-12T13:56:36.757Z,95360.70
2018-12-12T13:59:12.436Z,95366.72
2018-12-12T14:01:48.190Z,95360.06
2018-12-12T14:04:23.820Z,95363.25
2018-12-12T14:06:59.391Z,95365.08
2018-12-12T14:09:35.191Z,95365.72
2018-12-12T14:12:17.190Z,95356.40
2018-12-12T14:14:49.380Z,95353.29
2018-12-12T14:17:25.580Z,95354.36
2018-12-12T14:20:01.401Z,95348.95
2018-12-12T14:22:36.962Z,95342.74
2018-12-12T14:25:08.085Z,95348.95
2018-12-12T14:27:44.763Z,95348.84
2018-12-12T14:30:20.584Z,95351.73
2018-12-12T14:32:57.374Z,95346.82
2018-12-12T14:35:33.056Z,95345.59
2018-12-12T14:38:09.461Z,95348.21
2018-12-12T14:40:45.224Z,95351.20
2018-12-12T14:43:20.995Z,95339.39
2018-12-12T14:45:56.701Z,95341.08
2018-12-12T14:48:32.339Z,95343.83
2018-12-12T14:51:07.975Z,95343.70
2018-12-12T14:53:43.558Z,95342.02
2018-12-12T14:56:19.298Z,95334.52
2018-12-12T14:58:54.960Z,95334.66
2018-12-12T15:01:31.209Z,95328.92
2018-12-12T15:04:07.403Z,95338.29
2018-12-12T15:06:42.979Z,95328.50
2018-12-12T15:09:18.773Z,95325.79
2018-12-12T15:11:54.355Z,95325.47
2018-12-12T15:14:29.971Z,95328.77
2018-12-12T15:17:05.852Z,95316.08
2018-12-12T15:19:41.553Z,95317.83
2018-12-12T15:22:17.488Z,95319.25
2018-12-12T15:24:53.144Z,95323.95
2018-12-12T15:27:29.026Z,95301.34
2018-12-12T15:30:04.977Z,95318.30
2018-12-12T15:32:40.513Z,95314.36
2018-12-12T15:35:16.324Z,95318.56
2018-12-12T15:37:51.962Z,95316.06
2018-12-12T15:40:27.889Z,95309.78
2018-12-12T15:43:03.762Z,95317.88
2018-12-12T15:45:39.500Z,95320.56
2018-12-12T15:48:15.243Z,95314.64
2018-12-12T15:50:50.982Z,95315.38
2018-12-12T15:53:26.579Z,95309.56
2018-12-12T15:56:02.198Z,95305.91
2018-12-12T15:58:37.896Z,95309.42
2018-12-12T16:01:13.499Z,95307.69
2018-12-12T16:03:49.120Z,95307.54
2018-12-12T16:06:24.807Z,95302.91
2018-12-12T16:09:00.485Z,95305.62
2018-12-12T16:11:36.284Z,95310.46
2018-12-12T16:14:15.251Z,95309.92
2018-12-12T16:16:50.987Z,95314.03
2018-12-12T16:19:27.040Z,95309.84
2018-12-12T16:22:02.690Z,95311.25
2018-12-12T16:24:38.259Z,95305.30
2018-12-12T16:27:14.059Z,95303.59
2018-12-12T16:32:32.060Z,95310.42
2018-12-12T16:35:08.258Z,95317.20
2018-12-12T16:37:43.800Z,95304.45
2018-12-12T16:40:19.793Z,95308.69
2018-12-12T16:42:55.640Z,95308.85
2018-12-12T16:45:32.192Z,95311.45
2018-12-12T16:48:07.985Z,95307.56
2018-12-12T16:50:43.538Z,95308.45
2018-12-12T16:53:19.248Z,95303.00
2018-12-12T16:55:54.969Z,95304.45
2018-12-12T16:58:31.342Z,95295.66
2018-12-12T17:01:07.115Z,95294.78
2018-12-12T17:03:42.767Z,95296.78
2018-12-12T17:06:18.461Z,95293.94
2018-12-12T17:08:54.282Z,95300.41
2018-12-12T17:11:30.082Z,95294.76
2018-12-12T17:14:05.951Z,95298.49
2018-12-12T17:16:41.464Z,95302.12
2018-12-12T17:19:17.162Z,95301.95
2018-12-12T17:21:52.874Z,95292.08
2018-12-12T17:24:28.745Z,95291.37
2018-12-12T17:27:04.440Z,95287.67
2018-12-12T17:29:40.059Z,95284.95
2018-12-12T17:32:15.713Z,95288.16
2018-12-12T17:34:51.344Z,95281.12
2018-12-12T17:37:26.928Z,95285.96
2018-12-12T17:40:03.608Z,95281.20
2018-12-12T17:42:39.334Z,95289.62
2018-12-12T17:45:14.979Z,95283.45
2018-12-12T17:47:51.201Z,95285.56
2018-12-12T17:50:26.914Z,95284.05
2018-12-12T17:53:02.618Z,95285.29
2018-12-12T17:55:38.390Z,95294.26
2018-12-12T17:58:14.095Z,95290.53
2018-12-12T18:00:50.576Z,95289.30
2018-12-12T18:03:26.192Z,95289.75
2018-12-12T18:06:01.855Z,95285.56
2018-12-12T18:08:37.373Z,95287.06
2018-12-12T18:11:14.105Z,95293.83
2018-12-12T18:13:49.748Z,95286.95
2018-12-12T18:16:25.404Z,95283.02
2018-12-12T18:19:00.964Z,95291.94
2018-12-12T18:21:36.590Z,95283.06
2018-12-12T18:24:12.361Z,95282.92
2018-12-12T18:26:47.908Z,95284.59
2018-12-12T18:29:23.512Z,95283.72
2018-12-12T18:31:59.173Z,95281.80
2018-12-12T18:34:34.842Z,95280.67
2018-12-12T18:37:10.576Z,95297.66
2018-12-12T18:39:46.267Z,95286.80
2018-12-12T18:42:22.012Z,95270.53
2018-12-12T18:44:57.971Z,95285.26
2018-12-12T18:47:34.472Z,95281.81
2018-12-12T18:50:11.457Z,95281.75
2018-12-12T18:52:47.085Z,95282.71
2018-12-12T18:55:22.772Z,95284.64
2018-12-12T18:57:58.407Z,95285.57
2018-12-12T19:00:34.216Z,95285.57
2018-12-12T19:03:09.914Z,95280.12
2018-12-12T19:05:45.641Z,95273.70
2018-12-12T19:08:21.304Z,95277.50
2018-12-12T19:10:57.022Z,95276.54
2018-12-12T19:13:32.681Z,95273.92
2018-12-12T19:16:08.460Z,95281.22
2018-12-12T19:18:44.173Z,95275.27
2018-12-12T19:21:20.427Z,95272.66
2018-12-12T19:23:56.124Z,95282.27
2018-12-12T19:26:32.028Z,95279.38
2018-12-12T19:29:07.858Z,95280.06
2018-12-12T19:31:43.535Z,95263.24
2018-12-12T19:34:19.321Z,95266.77
2018-12-12T19:36:54.905Z,95267.45
2018-12-12T19:39:30.504Z,95271.08
2018-12-12T19:42:06.537Z,95259.86
2018-12-12T19:44:42.115Z,95256.18
2018-12-12T19:47:17.784Z,95259.80
2018-12-12T19:49:53.406Z,95255.70
2018-12-12T19:52:30.121Z,95246.97
2018-12-12T19:55:06.686Z,95258.00
2018-12-12T19:57:42.368Z,95253.61
2018-12-12T20:00:18.366Z,95252.37
2018-12-12T20:02:54.197Z,95254.59
2018-12-12T20:05:29.893Z,95247.74
2018-12-12T20:08:06.018Z,95249.67
2018-12-12T20:10:41.569Z,95247.05
2018-12-12T20:13:17.256Z,95246.36
2018-12-12T20:15:52.936Z,95251.87
2018-12-12T20:18:29.481Z,95257.05
2018-12-12T20:21:05.183Z,95253.06
2018-12-12T20:23:40.855Z,95242.07
2018-12-12T20:26:16.529Z,95242.57
2018-12-12T20:28:52.192Z,95241.62
2018-12-12T20:31:27.763Z,95239.05
2018-12-12T20:34:03.554Z,95224.08
2018-12-12T20:36:39.158Z,95225.16
2018-12-12T20:39:15.997Z,95224.42
2018-12-12T20:41:52.131Z,95216.59
2018-12-12T20:44:27.720Z,95215.32
2018-12-12T20:47:03.624Z,95226.59
2018-12-12T20:49:39.337Z,95218.62
2018-12-12T20:52:15.237Z,95226.11
2018-12-12T20:54:50.944Z,95214.98
2018-12-12T20:57:26.697Z,95214.59
2018-12-12T21:00:02.502Z,95212.95
2018-12-12T21:02:38.281Z,95206.34
2018-12-12T21:05:15.124Z,95208.83
2018-12-12T21:07:50.733Z,95206.22
2018-12-12T21:10:27.434Z,95205.33
2018-12-12T21:13:03.188Z,95197.50
2018-12-12T21:15:40.833Z,95193.77
2018-12-12T21:18:16.876Z,95191.06
2018-12-12T21:20:52.595Z,95190.53
2018-12-12T21:23:28.408Z,95195.12
2018-12-12T21:26:04.698Z,95185.81
2018-12-12T21:28:40.348Z,95187.42
2018-12-12T21:31:16.103Z,95189.38
2018-12-12T21:33:51.928Z,95179.75
2018-12-12T21:36:27.574Z,95187.61
2018-12-12T21:39:04.746Z,95180.26
2018-12-12T21:41:40.388Z,95168.93
2018-12-12T21:44:17.952Z,95170.00
2018-12-12T21:46:53.871Z,95170.00
2018-12-12T21:49:29.521Z,95160.52
2018-12-12T21:52:05.348Z,95163.19
2018-12-12T21:54:41.205Z,95158.05
2018-12-12T21:57:16.866Z,95152.34
2018-12-12T21:59:52.489Z,95158.16
2018-12-12T22:02:28.148Z,95155.52
2018-12-12T22:05:04.018Z,95158.59
2018-12-12T22:07:40.819Z,95150.97
2018-12-12T22:10:12.543Z,95145.23
2018-12-12T22:12:48.971Z,95143.84
2018-12-12T22:15:24.791Z,95147.05
2018-12-12T22:18:00.452Z,95142.59
2018-12-12T22:20:35.967Z,95140.03
2018-12-12T22:23:11.780Z,95137.85
2018-12-12T22:25:47.368Z,95135.89
2018-12-12T22:28:23.907Z,95141.38
2018-12-12T22:30:59.751Z,95144.09
2018-12-12T22:33:35.324Z,95144.16
2018-12-12T22:36:14.100Z,95136.95
2018-12-12T22:38:48.864Z,95153.21
2018-12-12T22:41:25.088Z,95135.43
2018-12-12T22:44:00.667Z,95132.69
2018-12-12T22:46:36.321Z,95137.81
2018-12-12T22:49:11.963Z,95136.43
2018-12-12T22:51:47.603Z,95131.72
2018-12-12T22:54:23.334Z,95145.77
2018-12-12T22:56:58.909Z,95134.29
2018-12-12T22:59:34.588Z,95125.23
2018-12-12T23:02:10.323Z,95131.01
2018-12-12T23:04:45.985Z,95136.00
2018-12-12T23:07:21.603Z,95128.44
2018-12-12T23:09:57.192Z,95124.06
2018-12-12T23:12:32.832Z,95119.86
2018-12-12T23:15:08.852Z,95126.09
2018-12-12T23:17:44.606Z,95130.72
2018-12-12T23:20:20.264Z,95121.14
2018-12-12T23:22:55.864Z,95115.26
2018-12-12T23:28:12.260Z,95117.94
2018-12-12T23:30:48.109Z,95114.30
2018-12-12T23:33:24.109Z,95117.89
2018-12-12T23:36:00.853Z,95112.69
2018-12-12T23:38:36.376Z,95110.05
2018-12-12T23:41:12.056Z,95105.64
2018-12-12T23:43:47.604Z,95105.56
2018-12-12T23:46:24.148Z,95110.88
2018-12-12T23:48:59.724Z,95103.17
2018-12-12T23:51:35.401Z,95104.81
2018-12-12T23:54:11.976Z,95094.77
2018-12-12T23:56:47.672Z,95092.77
2018-12-12T23:59:23.248Z,95083.02
