createdAt,value
2023-05-11T00:08:49.616Z,76.95
2023-05-11T00:18:52.714Z,77.02
2023-05-11T00:28:56.019Z,77.30
2023-05-11T00:38:59.062Z,77.07
2023-05-11T00:49:02.308Z,77.37
2023-05-11T00:59:05.734Z,77.51
2023-05-11T01:09:46.539Z,77.60
2023-05-11T01:19:59.207Z,77.54
2023-05-11T01:30:40.687Z,77.94
2023-05-11T01:40:45.226Z,77.74
2023-05-11T01:50:51.113Z,78.14
2023-05-11T02:00:55.952Z,78.89
2023-05-11T02:11:01.005Z,79.53
2023-05-11T02:21:05.534Z,79.48
2023-05-11T02:31:13.065Z,79.35
2023-05-11T02:41:26.133Z,79.39
2023-05-11T02:51:38.818Z,79.23
2023-05-11T03:01:43.675Z,79.51
2023-05-11T03:11:47.491Z,79.06
2023-05-11T03:21:52.712Z,79.62
2023-05-11T03:31:56.064Z,79.66
2023-05-11T03:42:01.785Z,80.00
2023-05-11T03:52:06.426Z,80.27
2023-05-11T04:02:09.655Z,80.93
2023-05-11T04:12:13.027Z,81.40
2023-05-11T04:22:18.296Z,81.84
2023-05-11T04:32:21.451Z,81.88
2023-05-11T04:42:24.576Z,81.87
2023-05-11T04:52:30.310Z,81.39
2023-05-11T05:02:33.638Z,80.95
2023-05-11T05:12:37.310Z,80.52
2023-05-11T05:22:41.865Z,80.60
2023-05-11T05:32:45.352Z,79.74
2023-05-11T05:42:48.589Z,78.23
2023-05-11T05:52:56.501Z,77.08
2023-05-11T06:03:01.897Z,75.91
2023-05-11T06:13:06.168Z,72.92
2023-05-11T06:23:09.932Z,67.74
2023-05-11T06:33:15.870Z,63.67
2023-05-11T06:43:19.811Z,60.06
2023-05-11T06:53:24.721Z,56.06
2023-05-11T07:03:28.759Z,53.60
2023-05-11T07:13:52.516Z,51.11
2023-05-11T07:23:58.480Z,48.05
2023-05-11T07:34:01.947Z,43.35
2023-05-11T07:44:05.835Z,37.75
2023-05-11T07:54:08.975Z,34.07
2023-05-11T08:04:12.118Z,33.59
2023-05-11T08:14:15.874Z,31.92
2023-05-11T08:24:18.951Z,32.32
2023-05-11T08:34:23.358Z,33.42
2023-05-11T08:44:27.421Z,33.31
2023-05-11T08:54:30.585Z,34.17
2023-05-11T09:04:35.451Z,34.78
2023-05-11T09:14:39.171Z,34.90
2023-05-11T09:24:43.264Z,35.22
2023-05-11T09:34:46.875Z,35.59
2023-05-11T09:44:53.029Z,36.21
2023-05-11T09:54:56.075Z,36.02
2023-05-11T10:05:11.702Z,35.16
2023-05-11T10:15:16.969Z,34.63
2023-05-11T10:25:23.003Z,34.36
2023-05-11T10:35:27.265Z,33.32
2023-05-11T10:45:56.758Z,33.28
2023-05-11T10:56:34.629Z,33.18
2023-05-11T11:06:41.288Z,32.85
2023-05-11T11:17:15.569Z,34.29
2023-05-11T11:27:18.760Z,33.08
2023-05-11T11:37:23.404Z,33.19
2023-05-11T11:47:27.126Z,34.04
2023-05-11T11:57:30.444Z,33.70
2023-05-11T12:07:34.308Z,33.02
2023-05-11T12:17:39.014Z,33.98
2023-05-11T12:27:58.228Z,33.61
2023-05-11T12:38:05.171Z,34.32
2023-05-11T12:48:11.025Z,34.44
2023-05-11T12:58:16.084Z,34.16
2023-05-11T13:08:20.399Z,35.55
2023-05-11T13:18:24.174Z,33.78
2023-05-11T13:28:27.820Z,34.42
2023-05-11T13:38:31.021Z,34.77
2023-05-11T13:48:34.129Z,34.46
2023-05-11T13:58:37.382Z,34.61
2023-05-11T14:08:40.653Z,34.76
2023-05-11T14:18:44.546Z,34.58
2023-05-11T14:28:50.097Z,34.56
2023-05-11T14:38:54.453Z,34.53
2023-05-11T14:48:57.782Z,34.61
2023-05-11T14:59:00.992Z,34.95
2023-05-11T15:09:04.409Z,34.48
2023-05-11T15:19:07.601Z,34.85
2023-05-11T15:29:11.163Z,34.56
2023-05-11T15:39:16.488Z,33.35
2023-05-11T15:49:19.725Z,33.46
2023-05-11T15:59:22.972Z,33.49
2023-05-11T16:09:26.164Z,33.38
2023-05-11T16:19:30.317Z,33.73
2023-05-11T16:29:33.784Z,33.43
2023-05-11T16:39:36.969Z,34.01
2023-05-11T16:49:40.074Z,34.28
2023-05-11T16:59:43.337Z,35.58
2023-05-11T17:09:46.762Z,35.83
2023-05-11T17:19:49.956Z,37.24
2023-05-11T17:29:53.244Z,37.86
2023-05-11T17:40:23.452Z,40.17
2023-05-11T17:50:26.598Z,40.72
2023-05-11T18:00:32.290Z,43.18
2023-05-11T18:10:35.871Z,46.68
2023-05-11T18:20:39.404Z,50.08
2023-05-11T18:31:07.369Z,51.63
2023-05-11T18:41:10.786Z,53.84
2023-05-11T18:51:18.991Z,55.05
2023-05-11T19:01:26.049Z,56.80
2023-05-11T19:11:36.393Z,58.75
2023-05-11T19:21:41.884Z,60.72
2023-05-11T19:31:45.070Z,62.25
2023-05-11T19:41:51.445Z,63.36
2023-05-11T19:51:55.032Z,64.33
2023-05-11T20:02:04.346Z,65.15
2023-05-11T20:12:32.623Z,66.17
2023-05-11T20:22:36.895Z,67.32
2023-05-11T20:43:13.731Z,69.05
2023-05-11T20:53:17.738Z,69.97
2023-05-11T21:03:21.084Z,70.53
2023-05-11T21:13:24.435Z,71.31
2023-05-11T21:23:29.019Z,72.01
2023-05-11T21:33:32.800Z,72.22
2023-05-11T21:44:01.701Z,72.19
2023-05-11T21:54:04.968Z,72.65
2023-05-11T22:04:09.365Z,72.89
2023-05-11T22:14:14.375Z,72.97
2023-05-11T22:24:17.637Z,73.26
2023-05-11T22:34:24.735Z,73.48
2023-05-11T22:44:28.761Z,73.21
2023-05-11T22:54:31.944Z,73.23
2023-05-11T23:04:35.110Z,73.22
2023-05-11T23:14:38.227Z,73.62
2023-05-11T23:25:06.654Z,74.45
2023-05-11T23:35:09.705Z,74.97
2023-05-11T23:45:13.570Z,75.70
2023-05-11T23:55:41.694Z,75.88
