createdAt,value
2018-04-18T00:00:10.582Z,15.10
2018-04-18T00:01:16.097Z,15.30
2018-04-18T00:02:21.598Z,14.60
2018-04-18T00:03:27.113Z,15.10
2018-04-18T00:04:32.634Z,14.90
2018-04-18T00:05:38.141Z,14.90
2018-04-18T00:06:43.668Z,14.40
2018-04-18T00:07:49.169Z,14.50
2018-04-18T00:08:54.683Z,13.60
2018-04-18T00:10:00.197Z,13.90
2018-04-18T00:11:05.711Z,15.10
2018-04-18T00:12:11.244Z,14.70
2018-04-18T00:13:16.740Z,15.60
2018-04-18T00:14:22.245Z,14.30
2018-04-18T00:15:27.761Z,14.90
2018-04-18T00:16:33.278Z,15.20
2018-04-18T00:17:38.789Z,15.10
2018-04-18T00:18:44.298Z,14.60
2018-04-18T00:19:49.818Z,15.10
2018-04-18T00:20:55.327Z,16.00
2018-04-18T00:22:00.840Z,14.70
2018-04-18T00:23:06.357Z,15.10
2018-04-18T00:24:11.872Z,15.40
2018-04-18T00:25:17.390Z,14.90
2018-04-18T00:26:22.903Z,14.80
2018-04-18T00:27:28.409Z,14.50
2018-04-18T00:28:33.923Z,14.50
2018-04-18T00:29:39.433Z,14.50
2018-04-18T00:30:44.949Z,14.20
2018-04-18T00:31:50.463Z,15.10
2018-04-18T00:32:55.978Z,15.70
2018-04-18T00:34:01.488Z,16.30
2018-04-18T00:35:06.998Z,15.40
2018-04-18T00:36:12.522Z,15.30
2018-04-18T00:37:18.071Z,15.60
2018-04-18T00:38:23.551Z,15.30
2018-04-18T00:39:29.052Z,14.90
2018-04-18T00:40:34.579Z,15.50
2018-04-18T00:41:40.090Z,15.60
2018-04-18T00:42:45.598Z,15.50
2018-04-18T00:43:51.110Z,15.60
2018-04-18T00:44:56.623Z,15.90
2018-04-18T00:46:02.142Z,15.30
2018-04-18T00:47:07.647Z,14.80
2018-04-18T00:48:13.158Z,14.80
2018-04-18T00:49:18.670Z,15.10
2018-04-18T00:50:24.184Z,15.60
2018-04-18T00:51:29.711Z,15.00
2018-04-18T00:52:35.221Z,15.70
2018-04-18T00:53:40.729Z,15.50
2018-04-18T00:54:46.320Z,15.00
2018-04-18T00:55:51.752Z,15.70
2018-04-18T00:56:57.264Z,16.20
2018-04-18T00:58:02.828Z,16.00
2018-04-18T00:59:08.290Z,16.70
2018-04-18T01:00:13.803Z,16.00
2018-04-18T01:01:19.315Z,16.80
2018-04-18T01:02:24.858Z,16.70
2018-04-18T01:03:30.340Z,16.50
2018-04-18T01:04:35.862Z,16.50
2018-04-18T01:05:41.369Z,17.10
2018-04-18T01:06:46.892Z,16.70
2018-04-18T01:07:52.402Z,16.30
2018-04-18T01:08:57.903Z,15.80
2018-04-18T01:10:03.427Z,15.90
2018-04-18T01:11:08.935Z,16.10
2018-04-18T01:12:14.447Z,15.20
2018-04-18T01:13:19.965Z,14.30
2018-04-18T01:14:25.486Z,15.00
2018-04-18T01:15:30.983Z,14.90
2018-04-18T01:16:36.499Z,14.30
2018-04-18T01:17:42.009Z,14.60
2018-04-18T01:18:47.523Z,14.40
2018-04-18T01:19:53.037Z,14.10
2018-04-18T01:20:58.551Z,14.20
2018-04-18T01:22:04.061Z,14.80
2018-04-18T01:23:09.584Z,14.90
2018-04-18T01:24:15.090Z,15.00
2018-04-18T01:25:20.602Z,15.70
2018-04-18T01:26:26.114Z,16.30
2018-04-18T01:27:31.627Z,15.60
2018-04-18T01:28:37.139Z,16.80
2018-04-18T01:29:42.652Z,16.30
2018-04-18T01:30:48.171Z,16.40
2018-04-18T01:31:53.684Z,16.50
2018-04-18T01:32:59.198Z,15.40
2018-04-18T01:34:04.703Z,15.50
2018-04-18T01:35:10.213Z,16.10
2018-04-18T01:36:15.728Z,15.90
2018-04-18T01:37:21.241Z,15.90
2018-04-18T01:38:26.750Z,16.40
2018-04-18T01:39:32.268Z,15.20
2018-04-18T01:40:37.784Z,15.90
2018-04-18T01:41:43.290Z,17.00
2018-04-18T01:42:48.806Z,16.20
2018-04-18T01:43:54.319Z,16.10
2018-04-18T01:44:59.827Z,16.40
2018-04-18T01:46:05.340Z,17.20
2018-04-18T01:47:10.857Z,16.40
2018-04-18T01:48:16.371Z,17.40
2018-04-18T01:49:21.883Z,16.80
2018-04-18T01:50:27.403Z,17.10
2018-04-18T01:51:32.904Z,17.60
2018-04-18T01:52:38.425Z,17.40
2018-04-18T01:53:43.938Z,16.80
2018-04-18T01:54:49.451Z,17.20
2018-04-18T01:55:54.955Z,16.30
2018-04-18T01:57:00.466Z,17.10
2018-04-18T01:58:05.988Z,15.90
2018-04-18T01:59:11.494Z,17.30
2018-04-18T02:00:17.007Z,16.70
2018-04-18T02:01:22.522Z,17.10
2018-04-18T02:02:28.041Z,17.20
2018-04-18T02:03:33.541Z,17.10
2018-04-18T02:04:39.058Z,17.30
2018-04-18T02:05:44.581Z,16.90
2018-04-18T02:06:50.081Z,16.50
2018-04-18T02:07:55.593Z,16.50
2018-04-18T02:09:01.121Z,16.30
2018-04-18T02:10:06.630Z,17.20
2018-04-18T02:11:12.130Z,16.70
2018-04-18T02:12:17.646Z,17.80
2018-04-18T02:13:23.162Z,17.40
2018-04-18T02:14:28.670Z,17.10
2018-04-18T02:15:34.179Z,17.10
2018-04-18T02:16:39.697Z,16.80
2018-04-18T02:17:45.210Z,15.90
2018-04-18T02:18:50.720Z,16.70
2018-04-18T02:19:56.230Z,16.80
2018-04-18T02:21:01.745Z,17.70
2018-04-18T02:22:07.257Z,17.90
2018-04-18T02:23:12.768Z,17.50
2018-04-18T02:24:18.283Z,16.90
2018-04-18T02:25:23.795Z,17.20
2018-04-18T02:26:29.317Z,18.30
2018-04-18T02:27:34.821Z,18.10
2018-04-18T02:28:40.330Z,19.00
2018-04-18T02:29:45.844Z,17.80
2018-04-18T02:30:51.355Z,17.70
2018-04-18T02:31:56.867Z,17.90
2018-04-18T02:33:02.383Z,17.70
2018-04-18T02:34:07.900Z,17.90
2018-04-18T02:35:13.404Z,18.90
2018-04-18T02:36:18.941Z,18.90
2018-04-18T02:37:24.429Z,17.90
2018-04-18T02:38:29.958Z,18.50
2018-04-18T02:39:35.460Z,17.90
2018-04-18T02:40:40.970Z,17.40
2018-04-18T02:41:46.478Z,17.00
2018-04-18T02:42:51.999Z,16.30
2018-04-18T02:43:57.502Z,16.50
2018-04-18T02:45:03.015Z,16.40
2018-04-18T02:46:08.532Z,16.60
2018-04-18T02:47:14.046Z,16.90
2018-04-18T02:48:19.556Z,16.50
2018-04-18T02:49:25.067Z,16.30
2018-04-18T02:50:30.584Z,18.10
2018-04-18T02:51:36.101Z,16.90
2018-04-18T02:52:41.603Z,17.90
2018-04-18T02:53:47.120Z,16.70
2018-04-18T02:54:52.625Z,16.40
2018-04-18T02:55:58.140Z,16.50
2018-04-18T02:57:03.652Z,18.10
2018-04-18T02:58:09.168Z,18.70
2018-04-18T02:59:14.677Z,18.00
2018-04-18T03:00:20.197Z,17.40
2018-04-18T03:01:25.707Z,16.80
2018-04-18T03:02:31.223Z,16.80
2018-04-18T03:03:36.732Z,16.50
2018-04-18T03:04:42.244Z,16.60
2018-04-18T03:05:47.754Z,16.60
2018-04-18T03:06:53.267Z,16.90
2018-04-18T03:07:58.774Z,16.90
2018-04-18T03:09:04.288Z,16.70
2018-04-18T03:10:09.798Z,17.30
2018-04-18T03:11:15.311Z,16.10
2018-04-18T03:12:20.825Z,16.70
2018-04-18T03:13:26.337Z,17.20
2018-04-18T03:14:31.850Z,16.60
2018-04-18T03:15:37.366Z,16.90
2018-04-18T03:16:42.880Z,16.40
2018-04-18T03:17:48.386Z,17.60
2018-04-18T03:18:53.897Z,16.90
2018-04-18T03:19:59.415Z,16.90
2018-04-18T03:21:04.923Z,16.50
2018-04-18T03:22:10.434Z,16.00
2018-04-18T03:23:15.949Z,16.70
2018-04-18T03:24:21.457Z,15.70
2018-04-18T03:25:26.978Z,16.70
2018-04-18T03:26:32.497Z,17.00
2018-04-18T03:27:37.998Z,16.60
2018-04-18T03:28:43.508Z,15.80
2018-04-18T03:29:49.026Z,16.10
2018-04-18T03:30:54.539Z,17.30
2018-04-18T03:32:00.051Z,16.20
2018-04-18T03:33:05.560Z,15.50
2018-04-18T03:34:11.072Z,14.70
2018-04-18T03:35:16.592Z,14.40
2018-04-18T03:36:22.100Z,14.70
2018-04-18T03:37:27.606Z,14.50
2018-04-18T03:38:33.126Z,14.70
2018-04-18T03:39:38.638Z,15.50
2018-04-18T03:40:44.172Z,15.00
2018-04-18T03:41:49.660Z,15.70
2018-04-18T03:42:55.168Z,15.80
2018-04-18T03:44:00.681Z,15.60
2018-04-18T03:45:06.195Z,16.30
2018-04-18T03:46:11.711Z,15.90
2018-04-18T03:47:17.218Z,15.60
2018-04-18T03:48:22.737Z,15.90
2018-04-18T03:49:28.246Z,17.10
2018-04-18T03:50:33.759Z,16.60
2018-04-18T03:51:39.269Z,16.20
2018-04-18T03:52:44.787Z,16.00
2018-04-18T03:53:50.297Z,16.50
2018-04-18T03:54:55.807Z,16.90
2018-04-18T03:56:01.317Z,16.90
2018-04-18T03:57:06.830Z,16.60
2018-04-18T03:58:12.343Z,16.50
2018-04-18T03:59:17.886Z,16.00
2018-04-18T04:00:23.368Z,16.70
2018-04-18T04:01:28.882Z,16.40
2018-04-18T04:02:34.440Z,16.40
2018-04-18T04:03:39.907Z,16.50
2018-04-18T04:04:45.417Z,16.90
2018-04-18T04:05:50.928Z,17.40
2018-04-18T04:06:56.446Z,15.50
2018-04-18T04:08:01.958Z,15.60
2018-04-18T04:09:07.475Z,16.50
2018-04-18T04:10:12.976Z,16.50
2018-04-18T04:11:18.495Z,15.80
2018-04-18T04:12:24.008Z,15.90
2018-04-18T04:13:29.513Z,16.90
2018-04-18T04:14:35.024Z,16.10
2018-04-18T04:15:40.535Z,16.20
2018-04-18T04:16:46.048Z,16.70
2018-04-18T04:17:51.569Z,17.00
2018-04-18T04:18:57.077Z,16.40
2018-04-18T04:20:02.584Z,16.10
2018-04-18T04:21:08.097Z,16.30
2018-04-18T04:22:13.609Z,16.10
2018-04-18T04:23:19.120Z,17.00
2018-04-18T04:24:24.635Z,16.30
2018-04-18T04:25:30.147Z,17.10
2018-04-18T04:26:35.660Z,16.80
2018-04-18T04:27:41.167Z,16.80
2018-04-18T04:28:46.682Z,16.10
2018-04-18T04:29:52.276Z,16.60
2018-04-18T04:30:57.707Z,16.30
2018-04-18T04:32:03.224Z,16.40
2018-04-18T04:33:08.731Z,16.30
2018-04-18T04:34:14.242Z,17.10
2018-04-18T04:35:19.764Z,16.60
2018-04-18T04:36:25.298Z,16.70
2018-04-18T04:37:30.788Z,15.80
2018-04-18T04:38:36.296Z,16.00
2018-04-18T04:39:41.803Z,16.40
2018-04-18T04:40:47.318Z,16.90
2018-04-18T04:41:52.827Z,16.30
2018-04-18T04:42:58.337Z,16.70
2018-04-18T04:44:03.854Z,16.40
2018-04-18T04:45:09.369Z,14.70
2018-04-18T04:46:14.875Z,14.80
2018-04-18T04:47:20.388Z,15.20
2018-04-18T04:48:25.905Z,15.40
2018-04-18T04:49:31.411Z,14.80
2018-04-18T04:50:36.923Z,15.00
2018-04-18T04:51:42.439Z,13.70
2018-04-18T04:52:47.944Z,13.50
2018-04-18T04:53:53.461Z,14.30
2018-04-18T04:54:58.971Z,15.00
2018-04-18T04:56:04.493Z,14.70
2018-04-18T04:57:10.005Z,13.90
2018-04-18T04:58:15.508Z,14.80
2018-04-18T04:59:21.024Z,14.80
2018-04-18T05:00:26.532Z,15.00
2018-04-18T05:01:32.048Z,15.40
2018-04-18T05:02:37.563Z,15.00
2018-04-18T05:03:43.071Z,14.90
2018-04-18T05:04:48.588Z,15.90
2018-04-18T05:05:54.095Z,16.80
2018-04-18T05:06:59.601Z,16.40
2018-04-18T05:08:05.119Z,16.90
2018-04-18T05:09:10.641Z,16.30
2018-04-18T05:10:16.291Z,15.70
2018-04-18T05:11:21.652Z,16.10
2018-04-18T05:12:27.211Z,15.70
2018-04-18T05:13:32.695Z,15.50
2018-04-18T05:14:38.188Z,15.80
2018-04-18T05:15:43.761Z,15.90
2018-04-18T05:16:49.218Z,14.90
2018-04-18T05:17:54.741Z,15.60
2018-04-18T05:19:00.233Z,15.70
2018-04-18T05:20:05.758Z,15.70
2018-04-18T05:21:11.308Z,15.40
2018-04-18T05:22:16.771Z,15.90
2018-04-18T05:23:22.293Z,15.50
2018-04-18T05:24:27.794Z,15.50
2018-04-18T05:25:33.307Z,15.70
2018-04-18T05:26:38.823Z,15.80
2018-04-18T05:27:44.337Z,15.90
2018-04-18T05:28:49.844Z,15.70
2018-04-18T05:29:55.354Z,15.20
2018-04-18T05:31:00.872Z,15.50
2018-04-18T05:32:06.379Z,14.60
2018-04-18T05:33:11.889Z,15.90
2018-04-18T05:34:17.405Z,15.10
2018-04-18T05:35:22.932Z,15.10
2018-04-18T05:36:28.428Z,15.70
2018-04-18T05:37:33.938Z,15.40
2018-04-18T05:38:39.449Z,15.30
2018-04-18T05:39:44.973Z,14.80
2018-04-18T05:40:50.483Z,15.50
2018-04-18T05:41:55.985Z,15.80
2018-04-18T05:43:01.505Z,15.50
2018-04-18T05:44:07.011Z,15.50
2018-04-18T05:45:12.558Z,15.60
2018-04-18T05:46:18.045Z,15.10
2018-04-18T05:47:23.550Z,15.10
2018-04-18T05:48:29.082Z,15.80
2018-04-18T05:49:34.568Z,15.50
2018-04-18T05:50:40.088Z,15.10
2018-04-18T05:51:45.600Z,14.60
2018-04-18T05:52:51.126Z,14.90
2018-04-18T05:53:56.646Z,14.90
2018-04-18T05:55:02.139Z,15.30
2018-04-18T05:56:07.655Z,14.90
2018-04-18T05:57:13.157Z,14.50
2018-04-18T05:58:18.670Z,15.20
2018-04-18T05:59:24.194Z,15.10
2018-04-18T06:00:29.692Z,15.10
2018-04-18T06:01:35.209Z,15.00
2018-04-18T06:02:40.717Z,15.80
2018-04-18T06:03:46.235Z,14.80
2018-04-18T06:04:51.834Z,14.90
2018-04-18T06:05:57.255Z,15.00
2018-04-18T06:07:02.769Z,16.00
2018-04-18T06:08:08.288Z,15.60
2018-04-18T06:09:13.797Z,15.60
2018-04-18T06:10:19.309Z,15.60
2018-04-18T06:11:24.819Z,14.90
2018-04-18T06:12:30.337Z,14.80
2018-04-18T06:13:35.852Z,15.00
2018-04-18T06:14:41.360Z,15.10
2018-04-18T06:15:46.868Z,14.90
2018-04-18T06:16:52.382Z,15.70
2018-04-18T06:17:57.895Z,15.30
2018-04-18T06:19:03.415Z,14.70
2018-04-18T06:20:08.924Z,14.90
2018-04-18T06:21:14.434Z,15.00
2018-04-18T06:22:19.951Z,15.20
2018-04-18T06:23:25.469Z,15.30
2018-04-18T06:24:30.980Z,15.00
2018-04-18T06:25:36.486Z,14.50
2018-04-18T06:26:41.998Z,15.20
2018-04-18T06:27:47.508Z,14.60
2018-04-18T06:28:53.028Z,15.20
2018-04-18T06:29:58.539Z,14.60
2018-04-18T06:31:04.050Z,14.80
2018-04-18T06:32:09.560Z,15.30
2018-04-18T06:33:15.081Z,15.10
2018-04-18T06:34:20.589Z,15.20
2018-04-18T06:35:26.196Z,14.90
2018-04-18T06:36:31.619Z,14.30
2018-04-18T06:37:37.136Z,14.70
2018-04-18T06:38:42.640Z,14.70
2018-04-18T06:39:48.152Z,14.90
2018-04-18T06:40:53.672Z,14.60
2018-04-18T06:41:59.180Z,14.90
2018-04-18T06:43:04.700Z,14.50
2018-04-18T06:44:10.215Z,14.10
2018-04-18T06:45:15.718Z,14.80
2018-04-18T06:46:21.234Z,14.40
2018-04-18T06:47:26.749Z,14.30
2018-04-18T06:48:32.259Z,13.70
2018-04-18T06:49:37.775Z,13.70
2018-04-18T06:50:43.290Z,14.20
2018-04-18T06:51:48.802Z,13.40
2018-04-18T06:52:54.315Z,13.60
2018-04-18T06:53:59.827Z,13.60
2018-04-18T06:55:05.338Z,14.00
2018-04-18T06:56:10.870Z,13.70
2018-04-18T06:57:16.369Z,13.50
2018-04-18T06:58:21.907Z,14.60
2018-04-18T06:59:27.401Z,13.50
2018-04-18T07:00:32.926Z,14.00
2018-04-18T07:01:38.430Z,13.90
2018-04-18T07:02:43.940Z,13.90
2018-04-18T07:03:49.530Z,13.90
2018-04-18T07:04:54.966Z,13.80
2018-04-18T07:06:00.478Z,14.30
2018-04-18T07:07:06.040Z,13.00
2018-04-18T07:08:11.534Z,13.40
2018-04-18T07:09:17.026Z,13.30
2018-04-18T07:10:22.549Z,14.20
2018-04-18T07:11:28.050Z,14.00
2018-04-18T07:12:33.576Z,13.40
2018-04-18T07:13:39.080Z,13.80
2018-04-18T07:14:44.597Z,13.70
2018-04-18T07:15:50.106Z,13.40
2018-04-18T07:16:55.633Z,12.90
2018-04-18T07:18:01.141Z,12.90
2018-04-18T07:19:06.732Z,12.70
2018-04-18T07:20:12.170Z,13.40
2018-04-18T07:21:17.678Z,13.40
2018-04-18T07:22:23.197Z,12.80
2018-04-18T07:23:28.710Z,13.60
2018-04-18T07:24:34.232Z,14.00
2018-04-18T07:25:39.743Z,14.30
2018-04-18T07:26:45.258Z,14.30
2018-04-18T07:27:50.766Z,13.90
2018-04-18T07:28:56.283Z,13.00
2018-04-18T07:30:01.808Z,13.70
2018-04-18T07:31:07.311Z,13.70
2018-04-18T07:32:12.883Z,13.10
2018-04-18T07:33:18.341Z,13.70
2018-04-18T07:34:23.959Z,14.40
2018-04-18T07:35:29.370Z,14.70
2018-04-18T07:36:34.889Z,14.50
2018-04-18T07:37:40.449Z,15.00
2018-04-18T07:38:45.920Z,15.60
2018-04-18T07:39:51.435Z,16.50
2018-04-18T07:40:56.961Z,15.70
2018-04-18T07:42:02.468Z,16.40
2018-04-18T07:43:07.978Z,16.20
2018-04-18T07:44:13.492Z,16.40
2018-04-18T07:45:19.005Z,16.10
2018-04-18T07:46:24.524Z,15.80
2018-04-18T07:47:30.051Z,15.40
2018-04-18T07:48:35.564Z,15.00
2018-04-18T07:49:41.069Z,15.30
2018-04-18T07:50:46.590Z,15.40
2018-04-18T07:51:52.108Z,15.00
2018-04-18T07:52:57.650Z,15.00
2018-04-18T07:54:03.139Z,14.50
2018-04-18T07:55:08.653Z,14.90
2018-04-18T07:56:14.161Z,15.20
2018-04-18T07:57:19.680Z,14.80
2018-04-18T07:58:25.200Z,14.50
2018-04-18T07:59:30.716Z,15.70
2018-04-18T08:00:36.226Z,15.60
2018-04-18T08:01:41.752Z,16.70
2018-04-18T08:02:47.270Z,15.50
2018-04-18T08:03:52.777Z,15.30
2018-04-18T08:04:58.300Z,15.10
2018-04-18T08:06:03.807Z,15.50
2018-04-18T08:07:09.488Z,15.70
2018-04-18T08:08:14.841Z,15.10
2018-04-18T08:09:20.362Z,15.60
2018-04-18T08:10:25.880Z,14.60
2018-04-18T08:11:31.388Z,15.40
2018-04-18T08:12:36.908Z,15.10
2018-04-18T08:13:42.439Z,14.70
2018-04-18T08:14:47.950Z,15.20
2018-04-18T08:15:53.469Z,14.20
2018-04-18T08:16:58.973Z,14.00
2018-04-18T08:18:04.490Z,14.60
2018-04-18T08:19:10.014Z,14.90
2018-04-18T08:20:15.525Z,14.50
2018-04-18T08:21:21.044Z,14.20
2018-04-18T08:22:26.556Z,14.90
2018-04-18T08:23:32.079Z,14.60
2018-04-18T08:24:37.591Z,14.30
2018-04-18T08:25:43.151Z,14.40
2018-04-18T08:26:48.625Z,14.00
2018-04-18T08:27:54.144Z,14.20
2018-04-18T08:28:59.661Z,13.30
2018-04-18T08:30:05.175Z,13.30
2018-04-18T08:31:10.697Z,13.00
2018-04-18T08:32:16.211Z,14.00
2018-04-18T08:33:21.731Z,13.60
2018-04-18T08:34:27.253Z,12.50
2018-04-18T08:35:32.773Z,13.20
2018-04-18T08:36:38.281Z,13.00
2018-04-18T08:37:43.799Z,12.70
2018-04-18T08:38:49.320Z,12.80
2018-04-18T08:39:54.836Z,12.10
2018-04-18T08:41:00.347Z,12.20
2018-04-18T08:42:05.867Z,11.80
2018-04-18T08:43:11.395Z,12.00
2018-04-18T08:44:16.905Z,11.50
2018-04-18T08:45:22.430Z,11.90
2018-04-18T08:46:27.942Z,10.90
2018-04-18T08:47:33.453Z,10.80
2018-04-18T08:48:38.974Z,11.10
2018-04-18T08:49:44.490Z,10.50
2018-04-18T08:50:50.018Z,11.10
2018-04-18T08:51:55.527Z,11.40
2018-04-18T08:53:01.046Z,11.70
2018-04-18T08:54:06.559Z,10.90
2018-04-18T08:55:12.076Z,11.90
2018-04-18T08:56:17.602Z,12.50
2018-04-18T08:57:23.113Z,12.40
2018-04-18T08:58:28.633Z,11.50
2018-04-18T08:59:34.150Z,11.30
2018-04-18T09:00:39.668Z,11.10
2018-04-18T09:01:45.187Z,10.60
2018-04-18T09:02:50.713Z,10.70
2018-04-18T09:03:56.221Z,10.20
2018-04-18T09:05:01.746Z,10.00
2018-04-18T09:06:07.257Z,10.00
2018-04-18T09:07:12.790Z,10.40
2018-04-18T09:08:18.296Z,9.40
2018-04-18T09:09:23.809Z,9.70
2018-04-18T09:10:29.333Z,9.70
2018-04-18T09:11:34.847Z,9.80
2018-04-18T09:12:40.368Z,10.50
2018-04-18T09:13:45.882Z,10.80
2018-04-18T09:14:51.411Z,10.50
2018-04-18T09:15:56.924Z,10.70
2018-04-18T09:17:02.454Z,11.10
2018-04-18T09:18:07.968Z,10.70
2018-04-18T09:19:13.480Z,11.00
2018-04-18T09:20:19.001Z,10.90
2018-04-18T09:21:24.523Z,10.70
2018-04-18T09:22:30.036Z,10.30
2018-04-18T09:23:35.551Z,10.60
2018-04-18T09:24:41.069Z,11.70
2018-04-18T09:25:46.589Z,10.40
2018-04-18T09:26:52.108Z,10.10
2018-04-18T09:27:57.622Z,11.00
2018-04-18T09:29:03.142Z,10.50
2018-04-18T09:30:08.668Z,10.50
2018-04-18T09:31:14.178Z,11.20
2018-04-18T09:32:19.701Z,14.50
2018-04-18T09:33:25.218Z,14.10
2018-04-18T09:34:30.738Z,13.80
2018-04-18T09:35:36.258Z,19.10
2018-04-18T09:36:41.785Z,19.20
2018-04-18T09:37:47.398Z,18.20
2018-04-18T09:38:52.809Z,18.20
2018-04-18T09:39:58.329Z,18.30
2018-04-18T09:41:03.847Z,17.10
2018-04-18T09:42:09.369Z,20.30
2018-04-18T09:43:14.890Z,17.60
2018-04-18T09:44:20.409Z,17.80
2018-04-18T09:45:25.931Z,18.20
2018-04-18T09:46:31.445Z,17.50
2018-04-18T09:47:36.967Z,15.50
2018-04-18T09:48:42.490Z,15.60
2018-04-18T09:49:48.004Z,17.00
2018-04-18T09:50:53.537Z,17.90
2018-04-18T09:51:59.040Z,17.60
2018-04-18T09:53:04.564Z,16.70
2018-04-18T09:54:10.079Z,16.40
2018-04-18T09:55:15.598Z,15.00
2018-04-18T09:56:21.123Z,13.50
2018-04-18T09:57:26.636Z,14.60
2018-04-18T09:58:32.227Z,14.20
2018-04-18T09:59:37.680Z,13.80
2018-04-18T10:00:43.192Z,13.50
2018-04-18T10:01:48.716Z,14.20
2018-04-18T10:02:54.235Z,14.00
2018-04-18T10:03:59.753Z,15.30
2018-04-18T10:05:05.278Z,15.60
2018-04-18T10:06:10.796Z,14.50
2018-04-18T10:07:16.322Z,14.60
2018-04-18T10:08:21.827Z,15.50
2018-04-18T10:09:27.345Z,16.80
2018-04-18T10:10:32.874Z,15.80
2018-04-18T10:11:38.389Z,16.60
2018-04-18T10:12:43.908Z,15.50
2018-04-18T10:13:49.431Z,15.30
2018-04-18T10:14:54.946Z,14.70
2018-04-18T10:16:00.483Z,16.20
2018-04-18T10:17:05.991Z,15.00
2018-04-18T10:18:11.509Z,15.70
2018-04-18T10:19:17.039Z,15.70
2018-04-18T10:20:22.548Z,16.00
2018-04-18T10:21:28.070Z,15.40
2018-04-18T10:22:33.606Z,16.20
2018-04-18T10:23:39.103Z,15.60
2018-04-18T10:24:44.624Z,15.10
2018-04-18T10:25:50.144Z,15.00
2018-04-18T10:26:55.672Z,13.60
2018-04-18T10:28:01.184Z,13.00
2018-04-18T10:29:06.703Z,12.90
2018-04-18T10:30:12.222Z,12.60
2018-04-18T10:31:17.750Z,14.00
2018-04-18T10:32:23.291Z,14.60
2018-04-18T10:33:28.780Z,15.20
2018-04-18T10:34:34.298Z,16.00
2018-04-18T10:35:39.953Z,14.90
2018-04-18T10:36:45.338Z,14.10
2018-04-18T10:37:50.901Z,14.20
2018-04-18T10:38:56.384Z,13.80
2018-04-18T10:40:01.913Z,14.60
2018-04-18T10:41:07.468Z,14.00
2018-04-18T10:42:12.939Z,15.00
2018-04-18T10:43:18.493Z,15.10
2018-04-18T10:44:23.989Z,16.20
2018-04-18T10:45:29.508Z,17.00
2018-04-18T10:46:35.021Z,16.90
2018-04-18T10:47:40.547Z,16.70
2018-04-18T10:48:46.060Z,17.90
2018-04-18T10:49:51.591Z,15.60
2018-04-18T10:50:57.101Z,14.40
2018-04-18T10:52:02.626Z,15.00
2018-04-18T10:53:08.149Z,14.60
2018-04-18T10:54:13.665Z,14.30
2018-04-18T10:55:19.183Z,13.80
2018-04-18T10:56:24.722Z,13.40
2018-04-18T10:57:30.225Z,13.70
2018-04-18T10:58:35.822Z,14.30
2018-04-18T10:59:41.264Z,15.40
2018-04-18T11:00:46.787Z,15.30
2018-04-18T11:01:52.315Z,13.60
2018-04-18T11:02:57.826Z,13.80
2018-04-18T11:04:03.351Z,15.00
2018-04-18T11:05:08.880Z,14.80
2018-04-18T11:06:14.388Z,13.90
2018-04-18T11:07:19.921Z,15.80
2018-04-18T11:08:25.445Z,14.30
2018-04-18T11:09:30.970Z,13.80
2018-04-18T11:10:36.475Z,14.20
2018-04-18T11:11:41.998Z,14.60
2018-04-18T11:12:47.519Z,13.90
2018-04-18T11:13:53.035Z,14.30
2018-04-18T11:14:58.552Z,13.80
2018-04-18T11:16:04.084Z,14.50
2018-04-18T11:17:09.595Z,14.30
2018-04-18T11:18:15.127Z,15.50
2018-04-18T11:19:20.637Z,15.60
2018-04-18T11:20:26.155Z,15.40
2018-04-18T11:21:31.676Z,15.00
2018-04-18T11:22:37.197Z,14.90
2018-04-18T11:23:42.718Z,15.30
2018-04-18T11:24:48.249Z,15.40
2018-04-18T11:25:53.770Z,15.70
2018-04-18T11:26:59.304Z,15.00
2018-04-18T11:28:04.805Z,16.10
2018-04-18T11:29:10.328Z,15.80
2018-04-18T11:30:15.848Z,15.90
2018-04-18T11:31:21.367Z,15.50
2018-04-18T11:32:26.890Z,15.20
2018-04-18T11:33:32.408Z,15.70
2018-04-18T11:34:37.937Z,14.90
2018-04-18T11:35:43.452Z,14.30
2018-04-18T11:36:48.976Z,13.90
2018-04-18T11:37:54.497Z,17.10
2018-04-18T11:39:00.024Z,16.70
2018-04-18T11:40:05.538Z,16.60
2018-04-18T11:41:11.057Z,16.20
2018-04-18T11:42:16.578Z,14.40
2018-04-18T11:43:22.098Z,14.60
2018-04-18T11:44:27.620Z,14.10
2018-04-18T11:45:33.191Z,14.30
2018-04-18T11:46:38.665Z,14.90
2018-04-18T11:47:44.182Z,14.60
2018-04-18T11:48:49.726Z,15.50
2018-04-18T11:49:55.225Z,14.40
2018-04-18T11:51:00.748Z,14.70
2018-04-18T11:52:06.268Z,15.20
2018-04-18T11:53:11.790Z,14.20
2018-04-18T11:54:17.310Z,15.20
2018-04-18T11:55:22.847Z,15.30
2018-04-18T11:56:28.362Z,14.70
2018-04-18T11:57:33.897Z,14.40
2018-04-18T11:58:39.397Z,13.70
2018-04-18T11:59:44.919Z,13.70
2018-04-18T12:00:50.437Z,13.30
2018-04-18T12:01:55.964Z,13.00
2018-04-18T12:03:01.485Z,13.50
2018-04-18T12:04:07.007Z,13.40
2018-04-18T12:05:12.532Z,13.80
2018-04-18T12:06:18.054Z,14.40
2018-04-18T12:07:23.567Z,15.40
2018-04-18T12:08:29.089Z,14.70
2018-04-18T12:09:34.619Z,14.20
2018-04-18T12:10:40.144Z,14.90
2018-04-18T12:11:45.656Z,14.10
2018-04-18T12:12:51.178Z,14.60
2018-04-18T12:13:56.698Z,14.20
2018-04-18T12:15:02.225Z,15.60
2018-04-18T12:16:07.749Z,15.70
2018-04-18T12:17:13.280Z,17.10
2018-04-18T12:18:18.787Z,16.90
2018-04-18T12:19:24.313Z,16.80
2018-04-18T12:20:29.837Z,17.50
2018-04-18T12:21:35.354Z,17.80
2018-04-18T12:22:40.881Z,17.70
2018-04-18T12:23:46.394Z,14.70
2018-04-18T12:24:51.924Z,14.00
2018-04-18T12:25:57.443Z,14.00
2018-04-18T12:27:02.962Z,13.20
2018-04-18T12:28:08.486Z,13.20
2018-04-18T12:29:14.002Z,12.90
2018-04-18T12:30:19.528Z,13.30
2018-04-18T12:31:25.060Z,14.10
2018-04-18T12:32:30.578Z,14.10
2018-04-18T12:33:36.113Z,13.30
2018-04-18T12:34:41.629Z,14.20
2018-04-18T12:35:47.139Z,14.90
2018-04-18T12:36:52.661Z,13.60
2018-04-18T12:37:58.238Z,14.70
2018-04-18T12:39:03.702Z,15.20
2018-04-18T12:40:09.228Z,15.10
2018-04-18T12:41:14.787Z,15.60
2018-04-18T12:42:20.278Z,15.60
2018-04-18T12:43:25.793Z,12.80
2018-04-18T12:44:31.314Z,15.20
2018-04-18T12:45:36.841Z,15.90
2018-04-18T12:46:42.360Z,11.90
2018-04-18T12:47:47.880Z,15.60
2018-04-18T12:48:53.406Z,15.80
2018-04-18T12:49:58.930Z,16.80
2018-04-18T12:51:04.456Z,15.50
2018-04-18T12:52:09.968Z,16.40
2018-04-18T12:53:15.505Z,17.00
2018-04-18T12:54:21.026Z,17.80
2018-04-18T12:55:26.544Z,16.90
2018-04-18T12:56:32.057Z,17.80
2018-04-18T12:57:37.641Z,17.00
2018-04-18T12:58:43.100Z,15.50
2018-04-18T12:59:48.631Z,15.70
2018-04-18T13:00:54.149Z,17.40
2018-04-18T13:01:59.668Z,17.20
2018-04-18T13:03:05.207Z,16.90
2018-04-18T13:04:10.724Z,15.80
2018-04-18T13:05:16.244Z,17.10
2018-04-18T13:06:21.762Z,13.60
2018-04-18T13:07:27.290Z,14.70
2018-04-18T13:08:32.807Z,17.10
2018-04-18T13:09:38.324Z,14.90
2018-04-18T13:10:43.875Z,16.20
2018-04-18T13:11:49.379Z,17.10
2018-04-18T13:12:54.898Z,14.80
2018-04-18T13:14:00.413Z,15.90
2018-04-18T13:15:05.936Z,17.20
2018-04-18T13:16:11.464Z,15.40
2018-04-18T13:17:16.990Z,17.50
2018-04-18T13:18:22.565Z,16.60
2018-04-18T13:19:28.027Z,15.90
2018-04-18T13:20:33.555Z,16.80
2018-04-18T13:21:39.075Z,16.70
2018-04-18T13:22:44.604Z,15.60
2018-04-18T13:23:50.117Z,16.30
2018-04-18T13:24:55.643Z,15.90
2018-04-18T13:26:01.233Z,16.20
2018-04-18T13:27:06.691Z,15.30
2018-04-18T13:28:12.215Z,15.30
2018-04-18T13:29:17.745Z,15.10
2018-04-18T13:30:23.253Z,15.40
2018-04-18T13:31:28.778Z,16.70
2018-04-18T13:32:34.300Z,16.00
2018-04-18T13:33:39.828Z,16.70
2018-04-18T13:34:45.343Z,16.30
2018-04-18T13:35:50.867Z,15.80
2018-04-18T13:36:56.392Z,15.40
2018-04-18T13:38:01.906Z,14.60
2018-04-18T13:39:07.436Z,13.00
2018-04-18T13:40:12.951Z,15.60
2018-04-18T13:41:18.475Z,15.20
2018-04-18T13:42:23.998Z,15.70
2018-04-18T13:43:29.527Z,14.90
2018-04-18T13:44:35.048Z,15.40
2018-04-18T13:45:40.575Z,14.70
2018-04-18T13:46:46.089Z,15.00
2018-04-18T13:47:51.629Z,14.80
2018-04-18T13:48:57.149Z,14.00
2018-04-18T13:50:02.663Z,14.30
2018-04-18T13:51:08.199Z,14.50
2018-04-18T13:52:13.707Z,14.90
2018-04-18T13:53:19.227Z,15.70
2018-04-18T13:54:24.750Z,15.50
2018-04-18T13:55:30.299Z,16.10
2018-04-18T13:56:35.793Z,16.90
2018-04-18T13:57:41.324Z,17.10
2018-04-18T13:58:46.845Z,16.00
2018-04-18T13:59:52.374Z,17.10
2018-04-18T14:00:57.884Z,16.00
2018-04-18T14:02:03.407Z,15.70
2018-04-18T14:03:08.931Z,15.30