createdAt,value
2019-04-23T00:00:23.534Z,5.58
2019-04-23T00:01:46.117Z,5.47
2019-04-23T00:02:44.440Z,5.55
2019-04-23T00:03:36.062Z,5.65
2019-04-23T00:04:26.589Z,5.83
2019-04-23T00:05:17.257Z,5.83
2019-04-23T00:06:15.164Z,5.40
2019-04-23T00:07:15.827Z,5.53
2019-04-23T00:07:52.865Z,6.30
2019-04-23T00:08:41.604Z,6.47
2019-04-23T00:09:27.706Z,6.10
2019-04-23T00:10:19.454Z,6.50
2019-04-23T00:12:03.285Z,6.35
2019-04-23T00:12:49.588Z,5.20
2019-04-23T00:13:44.207Z,6.53
2019-04-23T00:14:40.899Z,6.22
2019-04-23T00:15:26.117Z,5.92
2019-04-23T00:16:15.417Z,6.08
2019-04-23T00:17:04.710Z,5.92
2019-04-23T00:18:12.517Z,6.47
2019-04-23T00:18:46.471Z,5.95
2019-04-23T00:19:31.107Z,5.97
2019-04-23T00:20:20.143Z,5.90
2019-04-23T00:21:33.111Z,5.80
2019-04-23T00:22:50.074Z,6.50
2019-04-23T00:23:35.249Z,6.65
2019-04-23T00:24:56.782Z,5.65
2019-04-23T00:26:42.567Z,5.87
2019-04-23T00:27:40.447Z,5.35
2019-04-23T00:28:21.733Z,5.80
2019-04-23T00:29:13.537Z,6.90
2019-04-23T00:30:06.546Z,6.20
2019-04-23T00:30:55.277Z,5.03
2019-04-23T00:34:09.377Z,6.03
2019-04-23T00:35:00.218Z,5.70
2019-04-23T00:35:50.373Z,6.22
2019-04-23T00:36:44.530Z,6.10
2019-04-23T00:38:30.452Z,5.87
2019-04-23T00:39:11.732Z,6.45
2019-04-23T00:40:03.182Z,6.55
2019-04-23T00:40:51.108Z,5.95
2019-04-23T00:41:42.569Z,5.92
2019-04-23T00:42:36.551Z,6.80
2019-04-23T00:44:14.949Z,5.78
2019-04-23T00:45:00.481Z,6.05
2019-04-23T00:46:50.691Z,6.17
2019-04-23T00:47:37.932Z,6.50
2019-04-23T00:48:36.401Z,6.65
2019-04-23T00:49:21.311Z,5.42
2019-04-23T00:50:12.657Z,6.65
2019-04-23T00:51:10.010Z,6.25
2019-04-23T00:51:49.717Z,5.83
2019-04-23T00:52:44.184Z,5.72
2019-04-23T00:53:28.310Z,5.08
2019-04-23T00:56:20.654Z,5.92
2019-04-23T00:56:55.016Z,6.12
2019-04-23T00:57:40.560Z,5.92
2019-04-23T00:58:33.696Z,6.90
2019-04-23T00:59:27.039Z,5.97
2019-04-23T01:00:29.574Z,6.80
2019-04-23T01:01:03.898Z,6.22
2019-04-23T01:01:56.882Z,5.80
2019-04-23T01:03:33.796Z,7.05
2019-04-23T01:04:32.775Z,8.08
2019-04-23T01:05:17.198Z,5.85
2019-04-23T01:06:07.765Z,5.25
2019-04-23T01:07:01.024Z,5.95
2019-04-23T01:08:36.740Z,5.95
2019-04-23T01:09:34.583Z,6.12
2019-04-23T01:10:27.085Z,5.30
2019-04-23T01:11:16.642Z,5.97
2019-04-23T01:12:14.056Z,5.60
2019-04-23T01:12:59.653Z,6.60
2019-04-23T01:13:49.197Z,7.08
2019-04-23T01:14:43.018Z,6.12
2019-04-23T01:15:37.215Z,6.80
2019-04-23T01:16:15.278Z,6.40
2019-04-23T01:17:17.001Z,5.80
2019-04-23T01:18:02.165Z,6.28
2019-04-23T01:18:54.098Z,6.47
2019-04-23T01:19:54.779Z,6.47
2019-04-23T01:20:54.079Z,5.75
2019-04-23T01:21:43.289Z,5.78
2019-04-23T01:22:33.821Z,6.70
2019-04-23T01:23:58.664Z,6.53
2019-04-23T01:25:07.356Z,7.30
2019-04-23T01:25:58.162Z,6.50
2019-04-23T01:27:35.849Z,6.37
2019-04-23T01:28:13.960Z,5.72
2019-04-23T01:29:06.761Z,6.53
2019-04-23T01:29:58.609Z,6.00
2019-04-23T01:30:47.536Z,6.33
2019-04-23T01:31:37.507Z,5.80
2019-04-23T01:32:27.039Z,6.37
2019-04-23T01:33:18.435Z,7.15
2019-04-23T01:34:07.948Z,6.83
2019-04-23T01:35:08.342Z,6.37
2019-04-23T01:35:51.135Z,5.83
2019-04-23T01:36:51.598Z,6.33
2019-04-23T01:37:31.818Z,5.95
2019-04-23T01:38:24.063Z,6.85
2019-04-23T01:39:58.138Z,6.60
2019-04-23T01:41:02.081Z,6.12
2019-04-23T01:41:45.383Z,6.37
2019-04-23T01:42:35.682Z,6.12
2019-04-23T01:43:16.445Z,6.37
2019-04-23T01:44:15.620Z,7.08
2019-04-23T01:45:07.409Z,7.10
2019-04-23T01:45:40.983Z,7.22
2019-04-23T01:46:46.267Z,6.95
2019-04-23T01:47:36.945Z,6.17
2019-04-23T01:48:24.313Z,7.12
2019-04-23T01:49:18.276Z,6.42
2019-04-23T01:50:25.812Z,7.08
2019-04-23T01:50:56.101Z,6.83
2019-04-23T01:51:46.658Z,7.17
2019-04-23T01:52:40.211Z,6.40
2019-04-23T01:53:26.534Z,6.60
2019-04-23T01:54:24.106Z,6.03
2019-04-23T01:55:13.772Z,6.72
2019-04-23T01:56:42.025Z,7.10
2019-04-23T01:57:42.287Z,5.72
2019-04-23T01:59:18.419Z,6.70
2019-04-23T02:00:57.989Z,6.58
2019-04-23T02:01:50.284Z,6.75
2019-04-23T02:02:48.108Z,6.12
2019-04-23T02:03:52.366Z,5.70
2019-04-23T02:04:24.691Z,6.42
2019-04-23T02:05:20.796Z,7.22
2019-04-23T02:06:04.783Z,7.05
2019-04-23T02:06:51.731Z,6.40
2019-04-23T02:08:32.179Z,6.15
2019-04-23T02:09:25.023Z,5.42
2019-04-23T02:10:21.899Z,5.58
2019-04-23T02:11:07.641Z,5.55
2019-04-23T02:12:49.900Z,7.05
2019-04-23T02:13:37.847Z,5.87
2019-04-23T02:14:29.707Z,7.15
2019-04-23T02:15:19.522Z,6.20
2019-04-23T02:15:59.751Z,6.10
2019-04-23T02:16:56.282Z,6.33
2019-04-23T02:17:55.370Z,6.05
2019-04-23T02:18:36.003Z,7.10
2019-04-23T02:20:26.199Z,6.53
2019-04-23T02:21:07.820Z,7.90
2019-04-23T02:22:38.828Z,6.60
2019-04-23T02:23:32.933Z,6.75
2019-04-23T02:24:17.707Z,7.92
2019-04-23T02:25:26.027Z,5.70
2019-04-23T02:26:10.949Z,6.40
2019-04-23T02:26:55.870Z,6.40
2019-04-23T02:28:47.662Z,7.58
2019-04-23T02:29:48.425Z,7.42
2019-04-23T02:32:09.084Z,6.55
2019-04-23T02:33:10.443Z,5.87
2019-04-23T02:34:12.193Z,7.22
2019-04-23T02:34:51.561Z,7.33
2019-04-23T02:36:32.250Z,6.40
2019-04-23T02:38:10.221Z,6.15
2019-04-23T02:40:08.728Z,6.92
2019-04-23T02:40:46.821Z,6.78
2019-04-23T02:42:37.405Z,6.62
2019-04-23T02:44:04.598Z,6.20
2019-04-23T02:44:48.936Z,7.33
2019-04-23T02:45:52.136Z,6.62
2019-04-23T02:46:13.552Z,6.80
2019-04-23T02:48:24.122Z,6.75
2019-04-23T02:49:54.964Z,7.78
2019-04-23T02:50:40.157Z,6.72
2019-04-23T02:52:21.774Z,6.60
2019-04-23T02:53:26.003Z,7.70
2019-04-23T02:55:09.075Z,6.80
2019-04-23T02:55:50.073Z,6.90
2019-04-23T02:56:37.673Z,6.65
2019-04-23T02:57:24.662Z,6.95
2019-04-23T02:58:18.712Z,6.92
2019-04-23T02:59:11.008Z,7.60
2019-04-23T03:01:28.026Z,6.40
2019-04-23T03:01:31.689Z,7.42
2019-04-23T03:02:37.373Z,6.90
2019-04-23T03:03:25.195Z,7.50
2019-04-23T03:04:16.799Z,7.25
2019-04-23T03:04:55.520Z,7.35
2019-04-23T03:05:50.665Z,6.60
2019-04-23T03:06:47.750Z,6.90
2019-04-23T03:07:42.742Z,7.33
2019-04-23T03:09:12.445Z,6.85
2019-04-23T03:10:00.079Z,6.35
2019-04-23T03:11:01.347Z,6.12
2019-04-23T03:11:52.280Z,6.30
2019-04-23T03:15:24.173Z,6.80
2019-04-23T03:19:09.403Z,6.47
2019-04-23T03:20:18.963Z,7.28
2019-04-23T03:22:15.744Z,6.62
2019-04-23T03:23:34.401Z,7.42
2019-04-23T03:25:33.911Z,6.10
2019-04-23T03:28:12.259Z,6.80
2019-04-23T03:32:37.300Z,7.20
2019-04-23T03:34:19.772Z,6.50
2019-04-23T03:37:40.738Z,6.17
2019-04-23T03:38:41.714Z,7.00
2019-04-23T03:39:34.644Z,6.58
2019-04-23T03:41:07.074Z,6.75
2019-04-23T03:41:48.695Z,7.33
2019-04-23T03:44:22.401Z,6.97
2019-04-23T03:45:16.625Z,6.70
2019-04-23T03:46:50.814Z,7.05
2019-04-23T03:47:42.836Z,7.95
2019-04-23T03:49:07.670Z,6.95
2019-04-23T03:49:19.447Z,6.45
2019-04-23T03:51:09.620Z,6.03
2019-04-23T03:52:38.501Z,7.08
2019-04-23T03:53:43.153Z,6.85
2019-04-23T03:54:34.608Z,7.75
2019-04-23T03:55:23.748Z,6.22
2019-04-23T03:56:18.404Z,6.00
2019-04-23T03:57:40.280Z,7.03
2019-04-23T03:58:43.677Z,6.50
2019-04-23T04:00:24.897Z,6.65
2019-04-23T04:01:09.469Z,6.90
2019-04-23T04:04:04.359Z,6.87
2019-04-23T04:05:27.230Z,7.10
2019-04-23T04:06:16.779Z,7.25
2019-04-23T04:08:01.756Z,7.22
2019-04-23T04:08:36.883Z,6.62
2019-04-23T04:09:34.281Z,7.45
2019-04-23T04:10:20.445Z,7.22
2019-04-23T04:12:03.773Z,7.50
2019-04-23T04:12:45.988Z,6.85
2019-04-23T04:17:12.399Z,6.97
2019-04-23T04:18:13.964Z,7.12
2019-04-23T04:18:57.386Z,7.35
2019-04-23T04:22:29.349Z,7.47
2019-04-23T04:23:07.779Z,6.70
2019-04-23T04:23:57.730Z,8.10
2019-04-23T04:26:29.197Z,8.33
2019-04-23T04:27:33.976Z,8.65
2019-04-23T04:28:54.882Z,7.53
2019-04-23T04:31:22.877Z,6.95
2019-04-23T04:32:03.568Z,7.87
2019-04-23T04:33:30.945Z,7.42
2019-04-23T04:34:21.406Z,7.05
2019-04-23T04:35:47.723Z,7.67
2019-04-23T04:38:36.391Z,7.65
2019-04-23T04:39:10.047Z,8.38
2019-04-23T04:40:55.163Z,8.68
2019-04-23T04:41:56.926Z,7.95
2019-04-23T04:42:58.590Z,7.03
2019-04-23T04:43:31.849Z,6.65
2019-04-23T04:45:30.472Z,7.70
2019-04-23T04:46:12.776Z,7.78
2019-04-23T04:46:45.847Z,7.12
2019-04-23T04:48:23.017Z,6.42
2019-04-23T04:53:47.729Z,8.05
2019-04-23T04:54:21.490Z,7.25
2019-04-23T04:55:13.957Z,8.00
2019-04-23T04:56:14.503Z,7.95
2019-04-23T04:56:58.108Z,8.43
2019-04-23T04:57:39.996Z,8.05
2019-04-23T04:58:44.059Z,7.72
2019-04-23T04:59:25.768Z,8.00
2019-04-23T05:01:08.270Z,9.80
2019-04-23T05:02:03.721Z,8.93
2019-04-23T05:03:01.121Z,7.67
2019-04-23T05:03:36.262Z,7.17
2019-04-23T05:04:37.536Z,8.00
2019-04-23T05:07:50.217Z,8.80
2019-04-23T05:08:48.040Z,8.40
2019-04-23T05:10:29.214Z,8.10
2019-04-23T05:12:15.502Z,7.33
2019-04-23T05:13:11.766Z,9.05
2019-04-23T05:13:54.993Z,7.35
2019-04-23T05:14:56.861Z,8.55
2019-04-23T05:15:28.433Z,7.70
2019-04-23T05:16:19.652Z,6.97
2019-04-23T05:17:30.146Z,7.47
2019-04-23T05:19:48.526Z,9.08
2019-04-23T05:20:20.457Z,7.53
2019-04-23T05:21:12.068Z,7.67
2019-04-23T05:22:15.705Z,6.95
2019-04-23T05:23:00.456Z,8.08
2019-04-23T05:23:43.046Z,8.88
2019-04-23T05:25:20.898Z,8.75
2019-04-23T05:26:20.919Z,8.85
2019-04-23T05:27:04.536Z,7.67
2019-04-23T05:28:08.155Z,7.08
2019-04-23T05:29:04.796Z,7.55
2019-04-23T05:29:46.302Z,8.20
2019-04-23T05:30:39.829Z,7.80
2019-04-23T05:32:12.154Z,7.80
2019-04-23T05:33:07.913Z,8.15
2019-04-23T05:33:57.913Z,7.75
2019-04-23T05:34:48.619Z,7.85
2019-04-23T05:36:02.034Z,7.97
2019-04-23T05:36:41.661Z,8.13
2019-04-23T05:37:29.329Z,8.25
2019-04-23T05:39:15.532Z,10.15
2019-04-23T05:39:54.560Z,8.95
2019-04-23T05:40:59.171Z,8.40
2019-04-23T05:42:37.916Z,9.33
2019-04-23T05:43:22.309Z,8.08
2019-04-23T05:44:15.460Z,8.08
2019-04-23T05:45:58.778Z,7.72
2019-04-23T05:46:45.863Z,8.90
2019-04-23T05:47:53.464Z,8.78
2019-04-23T05:48:23.416Z,9.60
2019-04-23T05:50:15.536Z,8.88
2019-04-23T05:51:04.609Z,8.60
2019-04-23T05:51:52.657Z,8.55
2019-04-23T05:53:37.401Z,9.08
2019-04-23T05:54:22.053Z,10.20
2019-04-23T05:55:09.084Z,8.90
2019-04-23T05:56:01.575Z,7.90
2019-04-23T05:56:51.973Z,8.38
2019-04-23T05:57:40.393Z,9.35
2019-04-23T05:58:38.676Z,9.65
2019-04-23T05:59:24.037Z,8.30
2019-04-23T06:00:16.138Z,9.60
2019-04-23T06:01:42.656Z,9.23
2019-04-23T06:02:11.196Z,9.00
2019-04-23T06:04:04.018Z,9.88
2019-04-23T06:04:49.539Z,10.27
2019-04-23T06:05:43.013Z,9.10
2019-04-23T06:06:37.913Z,8.93
2019-04-23T06:07:28.941Z,8.40
2019-04-23T06:08:12.165Z,10.30
2019-04-23T06:08:59.762Z,8.60
2019-04-23T06:09:56.389Z,9.40
2019-04-23T06:10:40.693Z,9.93
2019-04-23T06:11:36.809Z,10.18
2019-04-23T06:12:18.795Z,10.80
2019-04-23T06:13:11.994Z,10.53
2019-04-23T06:14:06.448Z,9.88
2019-04-23T06:14:55.596Z,11.30
2019-04-23T06:15:59.588Z,10.20
2019-04-23T06:18:24.830Z,10.35
2019-04-23T06:19:09.604Z,10.38
2019-04-23T06:19:57.734Z,11.10
2019-04-23T06:20:56.180Z,10.82
2019-04-23T06:21:44.869Z,10.25
2019-04-23T06:22:34.693Z,10.10
2019-04-23T06:23:28.776Z,11.10
2019-04-23T06:24:16.995Z,11.13
2019-04-23T06:25:31.044Z,9.13
2019-04-23T06:26:48.397Z,11.57
2019-04-23T06:27:32.377Z,10.97
2019-04-23T06:28:44.067Z,9.53
2019-04-23T06:29:20.540Z,10.20
2019-04-23T06:30:04.537Z,8.93
2019-04-23T06:31:48.868Z,9.70
2019-04-23T06:32:41.382Z,10.67
2019-04-23T06:33:32.634Z,10.23
2019-04-23T06:34:21.670Z,9.97
2019-04-23T06:35:11.836Z,10.70
2019-04-23T06:36:07.315Z,11.33
2019-04-23T06:36:51.201Z,10.47
2019-04-23T06:38:09.563Z,9.37
2019-04-23T06:39:34.480Z,10.30
2019-04-23T06:40:13.915Z,10.07
2019-04-23T06:41:13.229Z,10.35
2019-04-23T06:43:05.346Z,10.40
2019-04-23T06:44:09.327Z,9.90
2019-04-23T06:45:59.389Z,10.10
2019-04-23T06:46:40.151Z,9.27
2019-04-23T06:47:23.462Z,9.53
2019-04-23T06:49:15.255Z,10.53
2019-04-23T06:49:56.059Z,10.20
2019-04-23T06:50:48.831Z,10.00
2019-04-23T06:51:46.424Z,11.08
2019-04-23T06:52:26.554Z,11.30
2019-04-23T06:53:18.463Z,10.20
2019-04-23T06:54:13.670Z,9.93
2019-04-23T06:55:06.816Z,9.80
2019-04-23T06:56:54.105Z,10.03
2019-04-23T06:57:26.940Z,11.23
2019-04-23T06:58:25.425Z,10.70
2019-04-23T06:59:13.007Z,10.10
2019-04-23T07:00:58.702Z,9.57
2019-04-23T07:01:53.102Z,11.37
2019-04-23T07:02:37.640Z,10.83
2019-04-23T07:03:36.081Z,9.73
2019-04-23T07:04:18.043Z,9.80
2019-04-23T07:05:10.421Z,11.27
2019-04-23T07:06:23.559Z,11.13
2019-04-23T07:07:16.373Z,10.27
2019-04-23T07:09:26.275Z,11.37
2019-04-23T07:10:18.410Z,10.33
2019-04-23T07:11:17.202Z,10.37
2019-04-23T07:11:55.585Z,11.40
2019-04-23T07:12:47.187Z,10.37
2019-04-23T07:13:46.544Z,9.93
2019-04-23T07:14:38.656Z,9.57
2019-04-23T07:15:33.637Z,9.93
2019-04-23T07:16:12.890Z,10.63
2019-04-23T07:16:58.595Z,11.10
2019-04-23T07:17:51.155Z,10.40
2019-04-23T07:18:41.168Z,11.60
2019-04-23T07:20:20.199Z,11.00
2019-04-23T07:21:17.934Z,11.53
2019-04-23T07:22:14.672Z,11.03
2019-04-23T07:22:56.965Z,10.85
2019-04-23T07:24:00.365Z,11.63
2019-04-23T07:24:43.990Z,11.13
2019-04-23T07:25:48.442Z,11.47
2019-04-23T07:26:30.567Z,11.80
2019-04-23T07:27:11.828Z,11.60
2019-04-23T07:28:06.503Z,9.20
2019-04-23T07:28:53.295Z,10.20
2019-04-23T07:29:43.502Z,11.80
2019-04-23T07:30:33.222Z,10.70
2019-04-23T07:32:10.878Z,11.00
2019-04-23T07:33:04.106Z,10.13
2019-04-23T07:34:57.489Z,9.10
2019-04-23T07:35:45.237Z,11.43
2019-04-23T07:36:34.279Z,11.83
2019-04-23T07:37:29.695Z,10.37
2019-04-23T07:38:56.431Z,11.77
2019-04-23T07:40:12.985Z,12.00
2019-04-23T07:40:48.230Z,10.53
2019-04-23T07:42:03.553Z,10.73
2019-04-23T07:43:23.386Z,9.80
2019-04-23T07:44:06.285Z,10.50
2019-04-23T07:44:56.403Z,11.57
2019-04-23T07:46:12.165Z,10.97
2019-04-23T07:47:15.687Z,10.30
2019-04-23T07:48:10.841Z,9.70
2019-04-23T07:48:55.690Z,10.60
2019-04-23T07:50:00.667Z,11.27
2019-04-23T07:51:31.556Z,10.80
2019-04-23T07:52:24.571Z,10.67
2019-04-23T07:54:10.987Z,10.13
2019-04-23T07:54:54.388Z,11.13
2019-04-23T07:56:35.863Z,10.40
2019-04-23T07:59:13.908Z,10.47
2019-04-23T08:00:00.710Z,10.43
2019-04-23T08:01:37.619Z,10.83
2019-04-23T08:02:31.966Z,11.40
2019-04-23T08:04:10.615Z,14.30
2019-04-23T08:05:09.739Z,13.10
2019-04-23T08:06:02.718Z,11.00
2019-04-23T08:06:40.016Z,10.47
2019-04-23T08:07:35.733Z,12.10
2019-04-23T08:08:16.751Z,11.47
2019-04-23T08:09:08.554Z,11.73
2019-04-23T08:10:02.264Z,13.30
2019-04-23T08:11:56.400Z,12.30
2019-04-23T08:12:46.945Z,12.30
2019-04-23T08:13:50.375Z,12.27
2019-04-23T08:14:33.223Z,10.43
2019-04-23T08:15:32.755Z,11.73
2019-04-23T08:16:29.696Z,10.93
2019-04-23T08:17:10.835Z,11.17
2019-04-23T08:18:08.879Z,11.80
2019-04-23T08:18:54.118Z,12.63
2019-04-23T08:20:46.982Z,11.40
2019-04-23T08:21:32.032Z,11.83
2019-04-23T08:23:34.814Z,11.47
2019-04-23T08:24:38.484Z,11.87
2019-04-23T08:25:56.391Z,11.63
2019-04-23T08:28:09.754Z,12.27
2019-04-23T08:29:45.841Z,11.77
2019-04-23T08:30:50.249Z,12.40
2019-04-23T08:31:40.323Z,11.53
2019-04-23T08:33:15.799Z,11.40
2019-04-23T08:34:58.715Z,10.93
2019-04-23T08:35:54.260Z,11.93
2019-04-23T08:36:43.981Z,11.40
2019-04-23T08:39:05.361Z,11.53
2019-04-23T08:39:58.005Z,10.67
2019-04-23T08:41:00.751Z,12.43
2019-04-23T08:41:46.301Z,11.77
2019-04-23T08:43:51.776Z,11.87
2019-04-23T08:45:29.734Z,10.80
2019-04-23T08:49:05.037Z,11.87
2019-04-23T08:50:50.839Z,11.57
2019-04-23T08:51:54.760Z,10.27
2019-04-23T08:52:36.968Z,13.00
2019-04-23T08:54:02.986Z,12.00
2019-04-23T08:55:00.866Z,13.43
2019-04-23T08:55:49.447Z,11.97
2019-04-23T08:56:41.126Z,12.23
2019-04-23T08:57:29.277Z,12.03
2019-04-23T08:58:25.043Z,12.90
2019-04-23T08:59:18.179Z,10.77
2019-04-23T09:00:07.847Z,12.13
2019-04-23T09:01:55.688Z,11.77
2019-04-23T09:03:31.277Z,12.23
2019-04-23T09:04:28.787Z,12.00
2019-04-23T09:07:01.036Z,12.73
2019-04-23T09:07:53.915Z,11.70
2019-04-23T09:08:33.165Z,12.33
2019-04-23T09:09:27.084Z,10.90
2019-04-23T09:11:20.013Z,12.33
2019-04-23T09:11:53.760Z,12.20
2019-04-23T09:13:26.125Z,13.07
2019-04-23T09:13:53.394Z,12.27
2019-04-23T09:14:31.529Z,11.63
2019-04-23T09:15:23.088Z,11.17
2019-04-23T09:16:08.880Z,13.27
2019-04-23T09:17:06.136Z,13.87
2019-04-23T09:18:01.106Z,12.10
2019-04-23T09:19:51.875Z,12.47
2019-04-23T09:20:27.585Z,12.93
2019-04-23T09:21:19.361Z,12.53
2019-04-23T09:22:14.576Z,12.87
2019-04-23T09:23:10.104Z,13.27
2019-04-23T09:24:41.119Z,10.93
2019-04-23T09:25:37.655Z,11.70
2019-04-23T09:26:17.811Z,12.57
2019-04-23T09:27:23.292Z,12.90
2019-04-23T09:27:59.756Z,12.00
2019-04-23T09:28:51.921Z,12.87
2019-04-23T09:29:51.465Z,13.17
2019-04-23T09:30:32.277Z,13.03
2019-04-23T09:32:47.075Z,13.23
2019-04-23T09:34:05.211Z,12.57
2019-04-23T09:34:58.643Z,12.33
2019-04-23T09:36:13.645Z,12.60
2019-04-23T09:37:26.547Z,11.20
2019-04-23T09:38:26.989Z,11.30
2019-04-23T09:39:44.584Z,12.07
2019-04-23T09:41:42.343Z,14.20
2019-04-23T09:45:33.864Z,11.77
2019-04-23T09:46:23.829Z,11.63
2019-04-23T09:47:41.792Z,13.17
2019-04-23T09:48:23.051Z,12.73
2019-04-23T09:50:12.437Z,13.77
2019-04-23T09:50:56.655Z,13.73
2019-04-23T09:51:49.206Z,11.73
2019-04-23T09:52:36.797Z,12.60
2019-04-23T09:54:22.169Z,11.90
2019-04-23T09:55:16.052Z,12.80
2019-04-23T09:55:51.333Z,13.07
2019-04-23T09:56:49.527Z,13.27
2019-04-23T09:57:43.131Z,12.03
2019-04-23T09:58:22.434Z,11.73
2019-04-23T09:59:34.347Z,11.70
2019-04-23T10:00:18.716Z,11.30
2019-04-23T10:01:20.779Z,11.93
2019-04-23T10:02:04.265Z,13.60
2019-04-23T10:02:47.262Z,14.47
2019-04-23T10:03:38.557Z,11.13
2019-04-23T10:04:28.145Z,12.27
2019-04-23T10:05:16.685Z,10.73
2019-04-23T10:06:04.164Z,10.47
2019-04-23T10:06:57.984Z,10.13
2019-04-23T10:07:46.935Z,9.80
2019-04-23T10:08:35.338Z,10.03
2019-04-23T10:09:18.793Z,9.40
2019-04-23T10:10:10.312Z,10.13
2019-04-23T10:10:59.799Z,9.50
2019-04-23T10:11:51.173Z,9.60
2019-04-23T10:12:42.077Z,10.33
2019-04-23T10:13:31.699Z,10.60
2019-04-23T10:14:21.241Z,9.83
2019-04-23T10:15:21.690Z,9.70
2019-04-23T10:16:02.422Z,10.67
2019-04-23T10:16:53.351Z,10.27
2019-04-23T10:17:42.488Z,9.40
2019-04-23T10:18:33.199Z,9.93
2019-04-23T10:19:24.684Z,10.77
2019-04-23T10:20:16.265Z,9.50
2019-04-23T10:21:05.591Z,10.37
2019-04-23T10:21:57.414Z,10.03
2019-04-23T10:22:46.393Z,9.47
2019-04-23T10:23:37.164Z,10.67
2019-04-23T10:24:27.716Z,9.60
2019-04-23T10:25:19.272Z,10.60
2019-04-23T10:26:08.276Z,10.53
2019-04-23T10:26:59.993Z,9.77
2019-04-23T10:27:55.146Z,10.10
2019-04-23T10:29:02.353Z,10.00
2019-04-23T10:29:51.876Z,10.10
2019-04-23T10:30:42.698Z,9.57
2019-04-23T10:31:33.482Z,9.30
2019-04-23T10:32:22.764Z,9.70
2019-04-23T10:33:13.797Z,10.17
2019-04-23T10:34:04.368Z,10.03
2019-04-23T10:35:06.833Z,11.40
2019-04-23T10:35:53.120Z,10.43
2019-04-23T10:36:36.646Z,9.63
2019-04-23T10:37:39.379Z,9.43
2019-04-23T10:38:20.219Z,8.90
2019-04-23T10:39:17.109Z,10.20
2019-04-23T10:40:05.741Z,9.67
2019-04-23T10:40:52.299Z,8.87
2019-04-23T10:41:46.272Z,10.53
2019-04-23T10:42:37.844Z,9.57
2019-04-23T10:43:27.666Z,9.63
2019-04-23T10:44:25.584Z,10.47
2019-04-23T10:46:03.851Z,10.40
2019-04-23T10:47:05.655Z,9.80
2019-04-23T10:51:15.730Z,10.47
2019-04-23T10:52:08.977Z,9.83
2019-04-23T10:53:02.688Z,9.97
2019-04-23T10:53:56.387Z,9.93
2019-04-23T10:55:40.985Z,9.53
2019-04-23T10:56:30.990Z,9.33
2019-04-23T10:57:12.751Z,10.37
2019-04-23T10:58:08.339Z,9.90
2019-04-23T10:58:54.618Z,10.87
2019-04-23T10:59:43.536Z,9.40
2019-04-23T11:00:37.262Z,9.07
2019-04-23T11:01:32.533Z,9.07
2019-04-23T11:03:20.515Z,10.10
2019-04-23T11:04:10.220Z,9.50
2019-04-23T11:05:56.330Z,9.30
2019-04-23T11:06:42.720Z,9.50
2019-04-23T11:08:15.579Z,8.70
2019-04-23T11:09:16.090Z,9.10
2019-04-23T11:10:03.283Z,9.40
2019-04-23T11:10:51.369Z,8.83
2019-04-23T11:11:56.616Z,9.17
2019-04-23T11:12:44.415Z,9.90
2019-04-23T11:14:05.796Z,8.97
2019-04-23T11:14:41.953Z,9.20
2019-04-23T11:17:04.605Z,9.07
2019-04-23T11:17:54.890Z,8.70
2019-04-23T11:21:34.257Z,8.43
2019-04-23T11:22:28.037Z,9.27
2019-04-23T11:23:49.840Z,8.90
2019-04-23T11:26:31.848Z,7.97
2019-04-23T11:27:18.656Z,8.67
2019-04-23T11:28:05.677Z,8.20
2019-04-23T11:28:55.528Z,8.27
2019-04-23T11:29:48.587Z,8.27
2019-04-23T11:31:37.011Z,8.03
2019-04-23T11:33:16.224Z,8.03
2019-04-23T11:35:53.128Z,7.33
2019-04-23T11:37:37.621Z,6.90
2019-04-23T11:38:58.728Z,8.37
2019-04-23T11:40:03.717Z,7.93
2019-04-23T11:40:36.962Z,7.27
2019-04-23T11:42:08.644Z,7.47
2019-04-23T11:42:47.074Z,7.70
2019-04-23T11:43:22.745Z,7.70
2019-04-23T11:44:13.286Z,7.90
2019-04-23T11:45:06.747Z,8.00
2019-04-23T11:48:05.005Z,6.87
2019-04-23T11:49:29.535Z,7.20
2019-04-23T11:52:41.345Z,6.70
2019-04-23T11:53:35.593Z,6.67
2019-04-23T11:54:21.389Z,7.00
2019-04-23T11:55:28.689Z,7.00
2019-04-23T11:56:03.401Z,6.47
2019-04-23T11:57:27.173Z,5.60
2019-04-23T11:57:54.947Z,6.60
2019-04-23T11:59:31.906Z,5.70
2019-04-23T12:00:14.170Z,6.70
2019-04-23T12:02:23.214Z,5.57
2019-04-23T12:03:07.472Z,6.37
2019-04-23T12:05:42.800Z,6.20
2019-04-23T12:06:30.183Z,5.77
2019-04-23T12:07:53.755Z,5.10
2019-04-23T12:08:52.889Z,5.80
2019-04-23T12:10:03.092Z,5.57
2019-04-23T12:11:36.148Z,6.10
2019-04-23T12:12:57.690Z,6.27
2019-04-23T12:14:03.647Z,5.83
2019-04-23T12:15:37.552Z,5.60
2019-04-23T12:16:38.129Z,5.93
2019-04-23T12:18:18.103Z,5.53
2019-04-23T12:19:23.664Z,5.93
2019-04-23T12:19:57.739Z,5.43
2019-04-23T12:21:37.421Z,5.80
2019-04-23T12:23:24.837Z,5.80
2019-04-23T12:24:21.889Z,5.50
2019-04-23T12:26:42.339Z,5.87
2019-04-23T12:28:23.502Z,5.60
2019-04-23T12:29:23.357Z,5.57
2019-04-23T12:30:01.171Z,5.70
2019-04-23T12:30:52.947Z,5.17
2019-04-23T12:32:15.576Z,5.23
2019-04-23T12:34:46.824Z,5.93
2019-04-23T12:35:23.985Z,5.60
2019-04-23T12:38:33.109Z,5.40
2019-04-23T12:39:37.757Z,6.50
2019-04-23T12:40:31.130Z,5.03
2019-04-23T12:41:14.001Z,5.20
2019-04-23T12:42:24.713Z,5.00
2019-04-23T12:43:40.564Z,5.00
2019-04-23T12:44:39.267Z,5.10
2019-04-23T12:45:31.844Z,5.67
2019-04-23T12:46:16.237Z,5.00
2019-04-23T12:47:21.074Z,5.30
2019-04-23T12:48:58.557Z,4.97
2019-04-23T12:50:44.888Z,5.20
2019-04-23T12:51:33.416Z,4.80
2019-04-23T12:52:19.673Z,4.90
2019-04-23T12:53:03.698Z,4.40
2019-04-23T12:53:49.435Z,4.83
2019-04-23T12:54:56.661Z,4.73
2019-04-23T12:56:41.601Z,4.63
2019-04-23T12:57:30.859Z,4.57
2019-04-23T12:59:01.736Z,5.13
2019-04-23T12:59:49.831Z,6.23
2019-04-23T13:00:38.916Z,5.67
2019-04-23T13:01:42.471Z,5.53
2019-04-23T13:02:43.559Z,5.90
2019-04-23T13:03:24.626Z,5.90
2019-04-23T13:04:11.622Z,5.63
2019-04-23T13:05:03.783Z,5.27
2019-04-23T13:05:49.086Z,5.77
2019-04-23T13:06:40.686Z,5.17
2019-04-23T13:07:38.574Z,4.93
2019-04-23T13:09:25.609Z,5.77
2019-04-23T13:10:25.136Z,5.70
2019-04-23T13:10:59.046Z,5.57
2019-04-23T13:11:49.947Z,5.83
2019-04-23T13:12:43.008Z,6.40
2019-04-23T13:13:28.015Z,5.03
2019-04-23T13:14:26.556Z,6.63
2019-04-23T13:16:12.240Z,5.50
2019-04-23T13:17:11.386Z,5.77
2019-04-23T13:20:23.662Z,5.40
2019-04-23T13:21:41.451Z,5.97
2019-04-23T13:22:07.826Z,5.37
2019-04-23T13:23:06.311Z,6.40
2019-04-23T13:23:51.171Z,5.23
2019-04-23T13:25:15.405Z,6.20
2019-04-23T13:26:01.194Z,5.43
2019-04-23T13:26:56.093Z,5.07
2019-04-23T13:28:45.656Z,4.03
2019-04-23T13:29:50.065Z,5.90
2019-04-23T13:30:37.497Z,4.90
2019-04-23T13:31:24.372Z,5.77
2019-04-23T13:32:24.280Z,5.27
2019-04-23T13:33:57.575Z,4.57
2019-04-23T13:35:04.813Z,5.80
2019-04-23T13:36:03.626Z,4.53
2019-04-23T13:36:38.894Z,4.70
2019-04-23T13:37:30.995Z,4.83
2019-04-23T13:39:02.991Z,4.67
2019-04-23T13:39:53.655Z,4.30
2019-04-23T13:40:55.739Z,5.00
2019-04-23T13:41:40.588Z,4.40
2019-04-23T13:42:40.998Z,4.50
2019-04-23T13:43:30.387Z,4.40
2019-04-23T13:44:08.597Z,4.93
2019-04-23T13:45:17.641Z,4.43
2019-04-23T13:46:03.757Z,4.70
2019-04-23T13:46:49.801Z,4.70
2019-04-23T13:47:46.922Z,4.20
2019-04-23T13:49:29.457Z,4.30
2019-04-23T13:50:17.631Z,4.70
2019-04-23T13:51:55.008Z,4.37
2019-04-23T13:53:39.350Z,4.10
2019-04-23T13:54:46.359Z,4.67
2019-04-23T13:56:13.737Z,4.03
2019-04-23T13:58:43.746Z,3.40
2019-04-23T13:59:51.830Z,3.30
2019-04-23T14:00:46.408Z,3.40
2019-04-23T14:02:16.831Z,2.53
2019-04-23T14:02:56.444Z,3.40
2019-04-23T14:06:29.328Z,2.63
2019-04-23T14:07:09.479Z,2.97
2019-04-23T14:07:59.596Z,3.00
2019-04-23T14:11:23.561Z,2.50
2019-04-23T14:12:08.725Z,2.40
2019-04-23T14:13:23.694Z,2.30
2019-04-23T14:14:05.062Z,2.57
2019-04-23T14:14:49.098Z,2.00
2019-04-23T14:17:26.853Z,2.40
2019-04-23T14:18:36.699Z,2.67
2019-04-23T14:19:56.542Z,2.17
2019-04-23T14:20:42.142Z,2.47
2019-04-23T14:22:43.501Z,2.27
2019-04-23T14:23:25.058Z,2.10
2019-04-23T14:25:04.854Z,2.00
2019-04-23T14:26:04.843Z,2.20
2019-04-23T14:28:21.690Z,2.30
2019-04-23T14:29:04.116Z,2.30
2019-04-23T14:30:11.023Z,2.50
2019-04-23T14:30:53.459Z,2.60
2019-04-23T14:31:54.206Z,2.23
2019-04-23T14:35:13.046Z,2.03
2019-04-23T14:35:50.946Z,1.97
2019-04-23T14:36:44.711Z,2.00
2019-04-23T14:37:36.638Z,2.50
2019-04-23T14:39:21.585Z,2.30
2019-04-23T14:40:21.655Z,2.10
2019-04-23T14:41:19.603Z,2.10
2019-04-23T14:41:59.191Z,2.57
2019-04-23T14:42:56.765Z,2.40
2019-04-23T14:44:36.683Z,2.47
2019-04-23T14:45:59.716Z,2.10
2019-04-23T14:47:25.330Z,2.13
2019-04-23T14:48:12.304Z,2.50
2019-04-23T14:48:56.734Z,2.43
2019-04-23T14:50:22.884Z,2.30
2019-04-23T14:50:54.556Z,2.03