createdAt,value
2022-10-18T00:00:15.042Z,49.99
2022-10-18T00:02:41.376Z,50.23
2022-10-18T00:05:07.695Z,50.09
2022-10-18T00:07:34.081Z,49.93
2022-10-18T00:10:00.446Z,50.04
2022-10-18T00:12:26.779Z,50.27
2022-10-18T00:14:53.115Z,50.06
2022-10-18T00:17:19.445Z,50.29
2022-10-18T00:19:45.775Z,50.16
2022-10-18T00:22:12.100Z,50.09
2022-10-18T00:24:38.432Z,50.17
2022-10-18T00:27:04.746Z,49.79
2022-10-18T00:29:31.078Z,50.08
2022-10-18T00:31:57.409Z,50.08
2022-10-18T00:34:23.749Z,49.81
2022-10-18T00:36:50.112Z,49.80
2022-10-18T00:39:16.440Z,49.89
2022-10-18T00:41:42.777Z,49.66
2022-10-18T00:44:09.118Z,49.88
2022-10-18T00:46:35.439Z,49.70
2022-10-18T00:49:01.783Z,49.81
2022-10-18T00:51:28.121Z,49.49
2022-10-18T00:53:54.453Z,49.56
2022-10-18T00:56:20.820Z,49.66
2022-10-18T00:58:47.139Z,49.51
2022-10-18T01:01:13.510Z,49.37
2022-10-18T01:03:39.845Z,49.38
2022-10-18T01:06:06.172Z,49.74
2022-10-18T01:08:32.510Z,49.37
2022-10-18T01:10:58.837Z,49.30
2022-10-18T01:13:25.919Z,49.39
2022-10-18T01:15:52.469Z,49.35
2022-10-18T01:18:18.860Z,49.01
2022-10-18T01:20:45.171Z,48.91
2022-10-18T01:23:11.500Z,48.98
2022-10-18T01:25:37.836Z,48.96
2022-10-18T01:28:04.159Z,48.99
2022-10-18T01:30:30.481Z,48.87
2022-10-18T01:32:56.827Z,48.89
2022-10-18T01:35:23.163Z,48.91
2022-10-18T01:37:49.496Z,49.03
2022-10-18T01:40:15.833Z,49.00
2022-10-18T01:42:42.157Z,48.80
2022-10-18T01:45:08.493Z,48.96
2022-10-18T01:47:34.824Z,49.10
2022-10-18T01:50:01.168Z,49.11
2022-10-18T01:52:27.739Z,49.37
2022-10-18T01:54:54.256Z,49.43
2022-10-18T01:57:20.579Z,49.35
2022-10-18T01:59:46.895Z,49.13
2022-10-18T02:02:13.212Z,49.32
2022-10-18T02:04:39.542Z,49.33
2022-10-18T02:07:05.877Z,48.93
2022-10-18T02:09:32.205Z,48.79
2022-10-18T02:11:58.540Z,48.75
2022-10-18T02:14:24.869Z,48.76
2022-10-18T02:16:51.196Z,48.94
2022-10-18T02:19:17.584Z,48.66
2022-10-18T02:21:43.961Z,48.74
2022-10-18T02:24:10.290Z,48.64
2022-10-18T02:26:36.614Z,48.64
2022-10-18T02:29:02.950Z,48.43
2022-10-18T02:31:29.280Z,48.68
2022-10-18T02:33:55.630Z,48.59
2022-10-18T02:36:21.953Z,48.52
2022-10-18T02:38:48.289Z,48.60
2022-10-18T02:41:14.625Z,48.72
2022-10-18T02:43:40.948Z,48.59
2022-10-18T02:46:07.289Z,48.50
2022-10-18T02:48:33.611Z,48.39
2022-10-18T02:50:59.943Z,48.62
2022-10-18T02:53:26.259Z,48.52
2022-10-18T02:55:52.581Z,48.58
2022-10-18T02:58:18.932Z,48.37
2022-10-18T03:00:47.052Z,48.43
2022-10-18T03:03:13.388Z,48.30
2022-10-18T03:05:39.738Z,48.33
2022-10-18T03:08:06.075Z,48.36
2022-10-18T03:10:32.394Z,48.02
2022-10-18T03:12:58.729Z,48.09
2022-10-18T03:15:25.073Z,48.37
2022-10-18T03:17:51.399Z,47.93
2022-10-18T03:20:17.728Z,48.05
2022-10-18T03:22:44.048Z,48.07
2022-10-18T03:25:10.383Z,48.12
2022-10-18T03:27:36.726Z,47.82
2022-10-18T03:30:03.059Z,47.92
2022-10-18T03:32:29.525Z,48.14
2022-10-18T03:34:55.916Z,48.28
2022-10-18T03:37:22.245Z,48.16
2022-10-18T03:39:48.584Z,48.47
2022-10-18T03:42:14.917Z,48.14
2022-10-18T03:44:41.248Z,48.26
2022-10-18T03:47:07.575Z,48.10
2022-10-18T03:52:00.124Z,48.29
2022-10-18T03:54:26.457Z,48.22
2022-10-18T03:56:52.785Z,48.46
2022-10-18T03:59:19.133Z,48.21
2022-10-18T04:01:45.525Z,48.15
2022-10-18T04:04:11.917Z,47.96
2022-10-18T04:06:38.255Z,48.14
2022-10-18T04:09:07.874Z,48.25
2022-10-18T04:11:36.525Z,48.08
2022-10-18T04:14:02.850Z,47.88
2022-10-18T04:16:29.214Z,47.90
2022-10-18T04:18:55.587Z,47.95
2022-10-18T04:21:21.940Z,48.41
2022-10-18T04:23:48.272Z,48.04
2022-10-18T04:26:14.601Z,47.90
2022-10-18T04:28:40.965Z,47.84
2022-10-18T04:31:07.338Z,47.72
2022-10-18T04:33:33.668Z,48.03
2022-10-18T04:35:59.998Z,48.20
2022-10-18T04:38:26.334Z,48.42
2022-10-18T04:40:52.660Z,48.43
2022-10-18T04:43:18.987Z,48.65
2022-10-18T04:45:45.321Z,49.98
2022-10-18T04:48:11.757Z,49.08
2022-10-18T04:50:38.087Z,49.02
2022-10-18T04:53:04.430Z,49.41
2022-10-18T04:55:30.786Z,49.37
2022-10-18T04:57:57.119Z,49.63
2022-10-18T05:00:23.454Z,50.22
2022-10-18T05:02:49.786Z,49.86
2022-10-18T05:05:16.126Z,49.77
2022-10-18T05:07:42.865Z,49.80
2022-10-18T05:10:09.536Z,49.64
2022-10-18T05:12:35.916Z,49.37
2022-10-18T05:15:04.130Z,49.06
2022-10-18T05:17:30.652Z,48.84
2022-10-18T05:19:57.025Z,49.00
2022-10-18T05:22:26.332Z,49.25
2022-10-18T05:24:52.825Z,48.84
2022-10-18T05:27:19.162Z,48.55
2022-10-18T05:29:48.611Z,48.66
2022-10-18T05:32:14.958Z,48.84
2022-10-18T05:34:41.489Z,48.91
2022-10-18T05:37:11.561Z,49.00
2022-10-18T05:39:38.081Z,49.01
2022-10-18T05:42:04.413Z,48.82
2022-10-18T05:44:30.754Z,48.56
2022-10-18T05:46:57.090Z,48.63
2022-10-18T05:49:23.428Z,48.57
2022-10-18T05:51:49.773Z,49.18
2022-10-18T05:54:16.095Z,50.09
2022-10-18T05:56:42.419Z,50.60
2022-10-18T05:59:08.736Z,50.47
2022-10-18T06:01:35.054Z,50.89
2022-10-18T06:04:01.390Z,50.54
2022-10-18T06:06:27.721Z,50.69
2022-10-18T06:08:54.049Z,50.26
2022-10-18T06:11:20.371Z,50.22
2022-10-18T06:13:46.703Z,50.19
2022-10-18T06:16:13.115Z,50.61
2022-10-18T06:18:39.497Z,51.38
2022-10-18T06:21:05.833Z,52.65
2022-10-18T06:23:32.164Z,52.35
2022-10-18T06:25:58.495Z,52.44
2022-10-18T06:28:24.857Z,52.46
2022-10-18T06:30:51.190Z,52.70
2022-10-18T06:33:17.535Z,53.00
2022-10-18T06:35:43.880Z,53.03
2022-10-18T06:38:10.208Z,52.90
2022-10-18T06:40:36.608Z,52.60
2022-10-18T06:43:19.706Z,52.40
2022-10-18T06:45:47.193Z,52.45
2022-10-18T06:48:13.591Z,52.26
2022-10-18T06:50:39.976Z,52.40
2022-10-18T06:53:06.315Z,52.38
2022-10-18T06:55:32.654Z,52.25
2022-10-18T06:57:58.984Z,52.38
2022-10-18T07:00:25.331Z,52.29
2022-10-18T07:02:51.659Z,52.08
2022-10-18T07:05:18.012Z,52.19
2022-10-18T07:07:44.348Z,52.22
2022-10-18T07:10:13.024Z,52.19
2022-10-18T07:12:39.748Z,52.13
2022-10-18T07:15:09.338Z,51.84
2022-10-18T07:17:35.990Z,52.03
2022-10-18T07:20:02.354Z,51.78
2022-10-18T07:22:30.414Z,51.88
2022-10-18T07:24:56.869Z,51.76
2022-10-18T07:27:23.211Z,51.95
2022-10-18T07:29:49.564Z,51.84
2022-10-18T07:32:15.901Z,51.71
2022-10-18T07:34:42.253Z,51.65
2022-10-18T07:37:08.602Z,51.80
2022-10-18T07:39:34.937Z,51.80
2022-10-18T07:42:01.305Z,51.68
2022-10-18T07:44:27.648Z,51.58
2022-10-18T07:46:53.962Z,51.74
2022-10-18T07:49:20.305Z,51.48
2022-10-18T07:51:46.629Z,51.71
2022-10-18T07:54:12.976Z,51.55
2022-10-18T07:56:39.303Z,51.54
2022-10-18T07:59:05.648Z,51.48
2022-10-18T08:01:32.065Z,51.47
2022-10-18T08:04:01.041Z,51.52
2022-10-18T08:06:29.693Z,51.64
2022-10-18T08:08:56.026Z,51.68
2022-10-18T08:11:22.365Z,51.63
2022-10-18T08:13:48.709Z,51.77
2022-10-18T08:16:15.047Z,51.56
2022-10-18T08:18:41.380Z,51.41
2022-10-18T08:21:07.718Z,51.43
2022-10-18T08:23:34.051Z,51.51
2022-10-18T08:26:00.386Z,51.54
2022-10-18T08:28:26.763Z,51.66
2022-10-18T08:30:53.146Z,51.71
2022-10-18T08:33:19.480Z,51.52
2022-10-18T08:35:45.810Z,51.57
2022-10-18T08:38:16.530Z,51.71
2022-10-18T08:40:45.191Z,51.64
2022-10-18T08:43:11.533Z,51.83
2022-10-18T08:45:42.457Z,51.60
2022-10-18T08:48:09.294Z,51.85
2022-10-18T08:50:35.679Z,51.58
2022-10-18T08:53:02.034Z,51.62
2022-10-18T08:55:28.360Z,51.57
2022-10-18T08:57:54.691Z,51.92
2022-10-18T09:00:21.055Z,51.95
2022-10-18T09:02:47.400Z,52.09
2022-10-18T09:05:13.739Z,52.09
2022-10-18T09:07:40.075Z,51.90
2022-10-18T09:10:06.682Z,51.94
2022-10-18T09:12:33.513Z,52.00
2022-10-18T09:15:00.140Z,52.00
2022-10-18T09:17:26.486Z,52.05
2022-10-18T09:19:52.881Z,52.02
2022-10-18T09:22:19.244Z,52.12
2022-10-18T09:24:45.593Z,52.14
2022-10-18T09:27:11.923Z,52.46
2022-10-18T09:29:38.267Z,52.45
2022-10-18T09:32:04.610Z,52.58
2022-10-18T09:34:30.944Z,52.30
2022-10-18T09:36:57.275Z,52.53
2022-10-18T09:39:23.610Z,52.68
2022-10-18T09:41:49.957Z,52.77
2022-10-18T09:44:16.303Z,52.50
2022-10-18T09:46:42.644Z,52.68
2022-10-18T09:49:11.751Z,52.61
2022-10-18T09:51:40.664Z,52.69
2022-10-18T09:54:07.009Z,52.88
2022-10-18T09:56:36.693Z,52.45
2022-10-18T09:59:05.825Z,52.75
2022-10-18T10:01:32.161Z,52.96
2022-10-18T10:03:58.491Z,52.83
2022-10-18T10:06:24.818Z,52.80
2022-10-18T10:08:51.140Z,52.87
2022-10-18T10:11:17.473Z,52.80
2022-10-18T10:13:43.820Z,52.78
2022-10-18T10:16:10.152Z,52.70
2022-10-18T10:18:36.468Z,52.91
2022-10-18T10:21:02.801Z,52.79
2022-10-18T10:23:29.137Z,52.91
2022-10-18T10:25:55.467Z,53.10
2022-10-18T10:28:21.807Z,52.88
2022-10-18T10:30:48.121Z,52.92
2022-10-18T10:33:14.459Z,53.27
2022-10-18T10:35:56.091Z,53.12
2022-10-18T10:38:22.468Z,52.81
2022-10-18T10:40:48.807Z,52.98
2022-10-18T10:43:32.982Z,53.03
2022-10-18T10:46:01.457Z,52.89
2022-10-18T10:48:32.381Z,53.10
2022-10-18T10:50:59.527Z,53.19
2022-10-18T10:53:25.856Z,53.03
2022-10-18T10:55:52.433Z,53.30
2022-10-18T10:58:18.829Z,53.28
2022-10-18T11:00:45.169Z,53.21
2022-10-18T11:03:28.020Z,53.20
2022-10-18T11:05:55.230Z,53.07
2022-10-18T11:08:23.918Z,53.28
2022-10-18T11:10:50.477Z,53.37
2022-10-18T11:13:16.800Z,53.04
2022-10-18T11:15:43.127Z,53.36
2022-10-18T11:18:09.451Z,53.27
2022-10-18T11:20:35.783Z,53.30
2022-10-18T11:23:02.114Z,53.54
2022-10-18T11:25:28.445Z,53.55
2022-10-18T11:27:54.976Z,53.56
2022-10-18T11:30:21.337Z,53.32
2022-10-18T11:32:47.667Z,53.36
2022-10-18T11:35:13.996Z,53.50
2022-10-18T11:37:40.484Z,53.33
2022-10-18T11:40:06.921Z,53.35
2022-10-18T11:42:35.683Z,53.34
2022-10-18T11:45:05.446Z,53.30
2022-10-18T11:47:32.142Z,53.57
2022-10-18T11:49:58.684Z,53.57
2022-10-18T11:52:25.013Z,53.54
2022-10-18T11:54:51.343Z,53.58
2022-10-18T11:57:17.677Z,53.57
2022-10-18T11:59:44.024Z,53.77
2022-10-18T12:02:10.408Z,53.63
2022-10-18T12:04:45.037Z,53.84
2022-10-18T12:07:27.856Z,53.58
2022-10-18T12:09:56.620Z,53.65
2022-10-18T12:12:22.966Z,53.94
2022-10-18T12:14:49.304Z,53.65
2022-10-18T12:17:40.862Z,53.90
2022-10-18T12:20:01.939Z,53.81
2022-10-18T12:22:28.288Z,53.58
2022-10-18T12:24:54.613Z,53.82
2022-10-18T12:27:20.962Z,54.03
2022-10-18T12:29:50.230Z,54.03
2022-10-18T12:32:16.929Z,53.73
2022-10-18T12:34:43.266Z,53.86
2022-10-18T12:37:09.598Z,53.88
2022-10-18T12:39:43.602Z,54.18
2022-10-18T12:42:17.156Z,53.88
2022-10-18T12:44:43.536Z,53.95
2022-10-18T12:47:09.878Z,54.05
2022-10-18T12:49:37.425Z,53.97
2022-10-18T12:52:06.418Z,54.05
2022-10-18T12:54:32.735Z,53.99
2022-10-18T12:56:59.073Z,53.94
2022-10-18T12:59:25.411Z,54.07
2022-10-18T13:01:51.927Z,54.04
2022-10-18T13:04:18.377Z,53.90
2022-10-18T13:06:44.713Z,54.16
2022-10-18T13:09:11.048Z,54.23
2022-10-18T13:11:37.368Z,53.88
2022-10-18T13:16:30.949Z,54.20
2022-10-18T13:18:57.283Z,54.27
2022-10-18T13:21:23.620Z,54.17
2022-10-18T13:23:49.941Z,53.88
2022-10-18T13:26:16.259Z,54.12
2022-10-18T13:28:42.619Z,54.12
2022-10-18T13:31:09.020Z,54.03
2022-10-18T13:33:35.361Z,54.07
2022-10-18T13:36:01.703Z,53.98
2022-10-18T13:38:28.046Z,53.96
2022-10-18T13:40:54.371Z,54.14
2022-10-18T13:43:20.695Z,54.34
2022-10-18T13:45:47.027Z,54.18
2022-10-18T13:48:13.360Z,54.02
2022-10-18T13:50:39.690Z,54.29
2022-10-18T13:53:06.028Z,54.10
2022-10-18T13:55:32.356Z,54.31
2022-10-18T13:57:58.685Z,54.27
2022-10-18T14:00:25.008Z,54.27
2022-10-18T14:02:54.528Z,54.15
2022-10-18T14:05:25.759Z,54.29
2022-10-18T14:07:52.303Z,54.17
2022-10-18T14:10:18.641Z,54.07
2022-10-18T14:12:45.028Z,54.42
2022-10-18T14:15:11.378Z,54.09
2022-10-18T14:20:08.936Z,54.17
2022-10-18T14:22:35.438Z,54.33
2022-10-18T14:25:02.013Z,54.25
2022-10-18T14:27:28.356Z,54.52
2022-10-18T14:29:54.703Z,54.14
2022-10-18T14:32:21.056Z,54.18
2022-10-18T14:34:47.385Z,54.38
2022-10-18T14:37:13.718Z,54.28
2022-10-18T14:39:40.056Z,54.39
2022-10-18T14:42:06.381Z,54.28
2022-10-18T14:44:32.741Z,54.19
2022-10-18T14:46:59.078Z,54.46
2022-10-18T14:49:25.414Z,54.56
2022-10-18T14:51:51.749Z,54.48
2022-10-18T14:54:18.083Z,54.24
2022-10-18T14:56:44.429Z,54.32
2022-10-18T14:59:10.762Z,54.34
2022-10-18T15:01:37.132Z,54.31
2022-10-18T15:04:03.491Z,54.23
2022-10-18T15:06:29.820Z,53.97
2022-10-18T15:08:56.193Z,54.28
2022-10-18T15:11:22.515Z,54.38
2022-10-18T15:13:48.843Z,54.36
2022-10-18T15:16:15.172Z,54.39
2022-10-18T15:18:41.499Z,54.45
2022-10-18T15:21:07.837Z,54.22
2022-10-18T15:23:34.175Z,54.38
2022-10-18T15:26:00.508Z,54.29
2022-10-18T15:28:26.868Z,54.19
2022-10-18T15:30:53.220Z,54.38
2022-10-18T15:33:19.543Z,54.09
2022-10-18T15:35:45.882Z,54.23
2022-10-18T15:38:12.221Z,54.25
2022-10-18T15:40:38.550Z,54.35
2022-10-18T15:43:04.919Z,54.27
2022-10-18T15:45:31.273Z,54.30
2022-10-18T15:47:57.603Z,54.18
2022-10-18T15:50:23.941Z,54.34
2022-10-18T15:52:50.277Z,54.15
2022-10-18T15:55:16.608Z,54.43
2022-10-18T15:57:42.954Z,54.21
2022-10-18T16:00:09.275Z,54.40
2022-10-18T16:02:35.609Z,54.48
2022-10-18T16:05:01.942Z,54.39
2022-10-18T16:07:28.268Z,54.15
2022-10-18T16:09:54.605Z,54.13
2022-10-18T16:12:20.938Z,54.35
2022-10-18T16:14:47.262Z,54.21
2022-10-18T16:17:13.602Z,54.24
2022-10-18T16:19:39.930Z,54.36
2022-10-18T16:22:07.007Z,54.14
2022-10-18T16:24:33.493Z,54.27
2022-10-18T16:26:59.828Z,54.38
2022-10-18T16:29:26.156Z,52.30
2022-10-18T16:31:52.488Z,51.88
2022-10-18T16:34:18.827Z,51.23
2022-10-18T16:36:45.168Z,51.25
2022-10-18T16:39:11.489Z,50.54
2022-10-18T16:41:37.837Z,50.31
2022-10-18T16:44:04.185Z,49.79
2022-10-18T16:46:30.539Z,49.92
2022-10-18T16:48:56.947Z,49.39
2022-10-18T16:51:23.276Z,48.87
2022-10-18T16:53:49.608Z,48.92
2022-10-18T16:56:15.959Z,48.71
2022-10-18T16:58:42.285Z,48.35
2022-10-18T17:01:09.219Z,48.04
2022-10-18T17:03:35.612Z,48.17
2022-10-18T17:06:01.949Z,48.16
2022-10-18T17:08:28.322Z,48.23
2022-10-18T17:10:54.654Z,48.10
2022-10-18T17:13:20.997Z,48.15
2022-10-18T17:15:47.323Z,47.72
2022-10-18T17:18:13.698Z,48.12
2022-10-18T17:20:40.026Z,48.29
2022-10-18T17:23:06.363Z,48.31
2022-10-18T17:25:32.697Z,48.89
2022-10-18T17:27:59.032Z,49.03
2022-10-18T17:30:25.352Z,49.15
2022-10-18T17:32:51.676Z,49.29
2022-10-18T17:35:17.999Z,50.69
2022-10-18T17:37:46.044Z,50.88
2022-10-18T17:40:12.440Z,50.79
2022-10-18T17:42:38.801Z,52.25
2022-10-18T17:45:05.233Z,51.44
2022-10-18T17:47:31.916Z,51.44
2022-10-18T17:49:58.460Z,51.83
2022-10-18T17:52:24.825Z,52.05
2022-10-18T17:54:51.172Z,51.83
2022-10-18T17:57:17.504Z,52.22
2022-10-18T17:59:43.829Z,52.43
2022-10-18T18:02:10.159Z,53.89
2022-10-18T18:04:36.504Z,55.22
2022-10-18T18:07:02.843Z,55.27
2022-10-18T18:09:29.197Z,55.32
2022-10-18T18:11:55.546Z,55.95
2022-10-18T18:14:21.913Z,56.21
2022-10-18T18:16:48.260Z,57.00
2022-10-18T18:19:14.604Z,56.94
2022-10-18T18:21:40.944Z,57.50
2022-10-18T18:24:07.298Z,57.45
2022-10-18T18:26:33.665Z,57.72
2022-10-18T18:29:00.141Z,57.58
2022-10-18T18:31:27.596Z,57.17
2022-10-18T18:33:55.700Z,57.66
2022-10-18T18:36:22.046Z,58.82
2022-10-18T18:38:48.405Z,58.25
2022-10-18T18:41:14.748Z,59.07
2022-10-18T18:43:41.091Z,57.75
2022-10-18T18:46:07.429Z,57.97
2022-10-18T18:48:33.781Z,57.97
2022-10-18T18:51:00.121Z,58.10
2022-10-18T18:53:29.453Z,58.18
2022-10-18T18:55:56.127Z,58.86
2022-10-18T18:58:22.477Z,56.51
2022-10-18T19:00:48.842Z,53.83
2022-10-18T19:03:15.186Z,53.45
2022-10-18T19:05:41.517Z,53.51
2022-10-18T19:08:07.860Z,53.41
2022-10-18T19:10:34.204Z,53.68
2022-10-18T19:13:00.540Z,53.57
2022-10-18T19:15:26.895Z,53.51
2022-10-18T19:17:53.237Z,53.67
2022-10-18T19:20:19.578Z,53.83
2022-10-18T19:22:45.916Z,54.15
2022-10-18T19:25:12.260Z,54.10
2022-10-18T19:27:38.593Z,53.85
2022-10-18T19:30:04.945Z,53.97
2022-10-18T19:32:31.287Z,54.24
2022-10-18T19:34:57.618Z,54.12
2022-10-18T19:37:23.951Z,54.09
2022-10-18T19:39:50.305Z,54.12
2022-10-18T19:42:19.211Z,53.93
2022-10-18T19:44:49.109Z,53.58
2022-10-18T19:47:15.455Z,53.69
2022-10-18T19:49:41.796Z,53.62
2022-10-18T19:52:08.138Z,53.67
2022-10-18T19:54:34.490Z,53.82
2022-10-18T19:57:00.833Z,53.64
2022-10-18T19:59:27.258Z,53.89
2022-10-18T20:01:53.656Z,53.85
2022-10-18T20:04:19.995Z,53.63
2022-10-18T20:06:46.339Z,53.77
2022-10-18T20:09:14.826Z,53.61
2022-10-18T20:11:44.253Z,54.70
2022-10-18T20:14:10.607Z,56.10
2022-10-18T20:16:36.951Z,56.29
2022-10-18T20:19:03.296Z,56.82
2022-10-18T20:21:29.660Z,56.75
2022-10-18T20:23:55.993Z,56.88
2022-10-18T20:26:22.338Z,56.57
2022-10-18T20:28:48.713Z,56.90
2022-10-18T20:31:15.063Z,57.08
2022-10-18T20:33:41.402Z,57.00
2022-10-18T20:36:07.796Z,56.84
2022-10-18T20:38:34.118Z,56.86
2022-10-18T20:41:00.455Z,56.78
2022-10-18T20:43:26.780Z,56.90
2022-10-18T20:45:53.197Z,56.32
2022-10-18T20:48:19.529Z,56.68
2022-10-18T20:50:45.864Z,56.80
2022-10-18T20:53:12.206Z,56.56
2022-10-18T20:55:38.544Z,56.78
2022-10-18T20:58:04.876Z,56.75
2022-10-18T21:00:31.195Z,56.96
2022-10-18T21:02:57.529Z,56.73
2022-10-18T21:05:23.869Z,56.82
2022-10-18T21:07:50.201Z,56.58
2022-10-18T21:10:16.537Z,56.89
2022-10-18T21:12:42.870Z,56.82
2022-10-18T21:15:09.199Z,56.71
2022-10-18T21:17:35.533Z,56.61
2022-10-18T21:20:01.911Z,56.64
2022-10-18T21:22:28.246Z,57.01
2022-10-18T21:24:54.588Z,56.63
2022-10-18T21:27:20.917Z,56.67
2022-10-18T21:29:47.251Z,56.43
2022-10-18T21:32:13.590Z,56.66
2022-10-18T21:34:39.929Z,56.48
2022-10-18T21:37:06.269Z,56.50
2022-10-18T21:39:32.607Z,56.50
2022-10-18T21:41:58.973Z,56.48
2022-10-18T21:44:25.307Z,56.50
2022-10-18T21:46:51.638Z,56.46
2022-10-18T21:49:17.965Z,56.17
2022-10-18T21:51:44.298Z,56.16
2022-10-18T21:54:10.640Z,56.17
2022-10-18T21:56:36.985Z,55.89
2022-10-18T21:59:03.312Z,56.24
2022-10-18T22:01:29.712Z,56.24
2022-10-18T22:03:56.128Z,56.00
2022-10-18T22:06:22.558Z,55.84
2022-10-18T22:08:48.954Z,55.82
2022-10-18T22:11:15.293Z,55.73
2022-10-18T22:13:41.615Z,55.46
2022-10-18T22:16:07.945Z,55.44
2022-10-18T22:18:34.290Z,55.61
2022-10-18T22:21:00.636Z,55.76
2022-10-18T22:23:26.961Z,55.62
2022-10-18T22:25:53.306Z,55.36
2022-10-18T22:28:19.652Z,55.30
2022-10-18T22:30:45.989Z,55.51
2022-10-18T22:33:12.316Z,55.59
2022-10-18T22:35:38.649Z,55.11
2022-10-18T22:38:04.989Z,55.31
2022-10-18T22:40:31.317Z,55.21
2022-10-18T22:42:57.652Z,55.36
2022-10-18T22:45:23.989Z,55.38
2022-10-18T22:47:50.326Z,55.00
2022-10-18T22:50:16.669Z,54.83
2022-10-18T22:52:43.009Z,55.18
2022-10-18T22:55:09.351Z,55.11
2022-10-18T22:57:35.681Z,55.18
2022-10-18T23:00:02.025Z,55.03
2022-10-18T23:02:28.372Z,54.91
2022-10-18T23:04:54.714Z,55.03
2022-10-18T23:07:21.043Z,54.98
2022-10-18T23:09:47.400Z,55.01
2022-10-18T23:12:13.737Z,54.89
2022-10-18T23:14:40.077Z,54.98
2022-10-18T23:17:06.410Z,54.57
2022-10-18T23:19:32.740Z,54.88
2022-10-18T23:21:59.072Z,54.71
2022-10-18T23:24:25.402Z,54.72
2022-10-18T23:26:51.741Z,54.67
2022-10-18T23:29:18.071Z,54.75
2022-10-18T23:31:44.409Z,54.46
2022-10-18T23:34:10.746Z,54.38
2022-10-18T23:36:37.118Z,54.70
2022-10-18T23:39:03.500Z,54.68
2022-10-18T23:41:29.836Z,54.73
2022-10-18T23:43:56.174Z,54.31
2022-10-18T23:46:22.513Z,54.47
2022-10-18T23:48:48.940Z,54.44
2022-10-18T23:51:15.288Z,54.46
2022-10-18T23:53:41.635Z,54.59
2022-10-18T23:56:07.979Z,54.43
2022-10-18T23:58:34.298Z,54.40
