createdAt,value
2023-03-27T00:02:29.211Z,8.63
2023-03-27T00:05:07.318Z,8.73
2023-03-27T00:07:46.264Z,8.40
2023-03-27T00:10:22.797Z,12.17
2023-03-27T00:13:01.654Z,7.87
2023-03-27T00:15:38.739Z,7.77
2023-03-27T00:18:17.527Z,7.90
2023-03-27T00:20:57.336Z,8.07
2023-03-27T00:23:38.706Z,8.53
2023-03-27T00:26:17.772Z,8.07
2023-03-27T00:28:58.070Z,8.73
2023-03-27T00:31:37.915Z,9.10
2023-03-27T00:34:15.814Z,8.80
2023-03-27T00:36:55.163Z,9.00
2023-03-27T00:39:32.941Z,9.13
2023-03-27T00:42:11.244Z,9.30
2023-03-27T00:44:51.378Z,9.40
2023-03-27T00:47:35.530Z,9.20
2023-03-27T00:50:29.522Z,9.20
2023-03-27T00:53:13.243Z,9.57
2023-03-27T00:55:51.287Z,9.90
2023-03-27T00:58:34.377Z,9.30
2023-03-27T01:01:19.527Z,8.53
2023-03-27T01:03:59.217Z,9.80
2023-03-27T01:06:36.527Z,9.93
2023-03-27T01:09:20.691Z,9.73
2023-03-27T01:12:14.303Z,11.47
2023-03-27T01:15:01.769Z,10.80
2023-03-27T01:17:55.048Z,10.87
2023-03-27T01:21:09.146Z,10.57
2023-03-27T01:24:34.213Z,9.37
2023-03-27T01:27:13.794Z,10.10
2023-03-27T01:30:07.052Z,10.03
2023-03-27T01:33:23.260Z,10.80
2023-03-27T01:36:29.443Z,10.33
2023-03-27T01:39:53.532Z,10.27
2023-03-27T01:42:36.991Z,10.20
2023-03-27T01:45:17.135Z,9.43
2023-03-27T01:48:00.918Z,10.10
2023-03-27T01:50:40.514Z,11.37
2023-03-27T01:53:21.746Z,11.30
2023-03-27T01:56:03.716Z,10.33
2023-03-27T01:58:47.823Z,10.20
2023-03-27T02:01:28.074Z,10.63
2023-03-27T02:04:09.189Z,10.20
2023-03-27T02:06:57.159Z,10.80
2023-03-27T02:09:42.864Z,9.57
2023-03-27T02:12:24.474Z,9.57
2023-03-27T02:15:24.510Z,9.40
2023-03-27T02:18:06.833Z,9.03
2023-03-27T02:24:37.302Z,8.50
2023-03-27T02:27:58.934Z,8.57
2023-03-27T02:31:05.282Z,8.70
2023-03-27T02:33:58.743Z,8.47
2023-03-27T02:36:51.873Z,10.50
2023-03-27T02:39:35.893Z,14.53
2023-03-27T02:42:26.977Z,10.33
2023-03-27T02:45:25.055Z,9.90
2023-03-27T02:48:12.882Z,9.50
2023-03-27T02:50:57.114Z,10.17
2023-03-27T02:53:39.783Z,9.70
2023-03-27T02:56:24.330Z,9.80
2023-03-27T02:59:12.840Z,9.77
2023-03-27T03:01:53.744Z,9.13
2023-03-27T03:04:50.025Z,8.87
2023-03-27T03:07:39.720Z,10.40
2023-03-27T03:10:18.219Z,9.23
2023-03-27T03:12:59.633Z,10.27
2023-03-27T03:15:38.272Z,10.10
2023-03-27T03:18:18.736Z,10.27
2023-03-27T03:20:58.500Z,11.00
2023-03-27T03:23:38.625Z,10.17
2023-03-27T03:26:17.703Z,10.17
2023-03-27T03:29:01.220Z,9.63
2023-03-27T03:32:07.963Z,9.07
2023-03-27T03:34:49.490Z,9.27
2023-03-27T03:37:40.362Z,9.20
2023-03-27T03:40:21.794Z,8.57
2023-03-27T03:43:13.033Z,9.33
2023-03-27T03:45:56.038Z,8.20
2023-03-27T03:48:48.752Z,6.00
2023-03-27T03:51:35.517Z,7.70
2023-03-27T03:54:19.340Z,7.77
2023-03-27T03:56:59.783Z,7.70
2023-03-27T03:59:44.245Z,8.30
2023-03-27T04:02:57.698Z,6.50
2023-03-27T04:05:41.569Z,6.90
2023-03-27T04:08:24.265Z,6.30
2023-03-27T04:11:28.587Z,6.17
2023-03-27T04:14:18.778Z,5.90
2023-03-27T04:17:04.298Z,5.47
2023-03-27T04:19:43.752Z,4.87
2023-03-27T04:22:27.568Z,6.10
2023-03-27T04:25:05.692Z,6.17
2023-03-27T04:28:05.166Z,6.80
2023-03-27T04:30:57.260Z,5.53
2023-03-27T04:33:54.176Z,5.50
2023-03-27T04:36:59.738Z,5.20
2023-03-27T04:39:52.377Z,6.77
2023-03-27T04:42:30.684Z,6.37
2023-03-27T04:45:16.235Z,6.07
2023-03-27T04:47:56.977Z,7.67
2023-03-27T04:50:41.059Z,7.43
2023-03-27T04:53:19.739Z,8.17
2023-03-27T04:56:02.128Z,8.87
2023-03-27T04:58:48.526Z,9.00
2023-03-27T05:01:40.827Z,9.50
2023-03-27T05:04:47.498Z,10.30
2023-03-27T05:07:35.234Z,10.13
2023-03-27T05:10:15.047Z,11.17
2023-03-27T05:12:58.531Z,11.10
2023-03-27T05:15:38.262Z,10.60
2023-03-27T05:18:19.606Z,10.67
2023-03-27T05:21:03.279Z,11.70
2023-03-27T05:23:44.418Z,11.10
2023-03-27T05:26:23.752Z,11.03
2023-03-27T05:29:08.704Z,10.10
2023-03-27T05:31:56.616Z,10.37
2023-03-27T05:34:56.415Z,9.80
2023-03-27T05:37:35.781Z,10.10
2023-03-27T05:40:41.359Z,10.57
2023-03-27T05:43:22.774Z,11.13
2023-03-27T05:46:03.975Z,9.77
2023-03-27T05:48:43.156Z,9.90
2023-03-27T05:51:32.138Z,11.57
2023-03-27T05:54:11.667Z,11.27
2023-03-27T05:57:05.333Z,11.27
2023-03-27T05:59:44.008Z,11.70
2023-03-27T06:02:32.780Z,11.40
2023-03-27T06:05:18.704Z,12.40
2023-03-27T06:08:07.519Z,11.33
2023-03-27T06:11:03.382Z,10.30
2023-03-27T06:13:48.298Z,10.97
2023-03-27T06:16:29.523Z,12.33
2023-03-27T06:19:29.647Z,11.80
2023-03-27T06:22:22.114Z,10.13
2023-03-27T06:25:00.955Z,10.60
2023-03-27T06:27:39.667Z,9.33
2023-03-27T06:30:20.840Z,9.37
2023-03-27T06:33:20.284Z,8.47
2023-03-27T06:36:02.280Z,8.67
2023-03-27T06:38:42.428Z,10.03
2023-03-27T06:41:37.918Z,10.10
2023-03-27T06:44:22.466Z,10.50
2023-03-27T06:47:23.014Z,9.20
2023-03-27T06:50:32.162Z,7.23
2023-03-27T06:56:14.558Z,7.50
2023-03-27T06:59:29.170Z,8.20
2023-03-27T07:02:12.324Z,8.23
2023-03-27T07:05:16.540Z,8.07
2023-03-27T07:07:58.293Z,7.33
2023-03-27T07:10:53.354Z,6.73
2023-03-27T07:13:39.058Z,8.50
2023-03-27T07:16:31.781Z,7.97
2023-03-27T07:19:18.775Z,8.27
2023-03-27T07:22:08.615Z,8.63
2023-03-27T07:24:45.982Z,9.13
2023-03-27T07:27:24.473Z,8.57
2023-03-27T07:30:07.355Z,7.77
2023-03-27T07:32:51.808Z,8.07
2023-03-27T07:35:31.669Z,7.23
2023-03-27T07:38:33.516Z,6.43
2023-03-27T07:41:38.434Z,6.13
2023-03-27T07:44:38.015Z,6.20
2023-03-27T07:47:19.300Z,6.37
2023-03-27T07:49:58.918Z,6.20
2023-03-27T07:52:38.439Z,6.13
2023-03-27T07:58:30.033Z,5.97
2023-03-27T08:01:11.152Z,5.73
2023-03-27T08:03:51.201Z,5.57
2023-03-27T08:06:56.885Z,5.80
2023-03-27T08:09:59.229Z,5.20
2023-03-27T08:12:37.845Z,5.80
2023-03-27T08:15:14.941Z,5.33
2023-03-27T08:17:56.930Z,6.10
2023-03-27T08:20:54.915Z,6.00
2023-03-27T08:23:39.653Z,6.03
2023-03-27T08:26:35.282Z,5.43
2023-03-27T08:29:24.380Z,4.90
2023-03-27T08:32:17.195Z,4.63
2023-03-27T08:34:58.564Z,5.33
2023-03-27T08:37:39.730Z,5.23
2023-03-27T08:40:42.164Z,4.73
2023-03-27T08:43:52.567Z,4.30
2023-03-27T08:46:35.421Z,4.30
2023-03-27T08:49:39.256Z,4.53
2023-03-27T08:53:08.920Z,4.07
2023-03-27T08:55:53.226Z,4.37
2023-03-27T08:59:03.648Z,4.30
2023-03-27T09:01:48.243Z,3.70
2023-03-27T09:04:54.776Z,3.80
2023-03-27T09:08:08.168Z,4.07
2023-03-27T09:10:54.826Z,3.90
2023-03-27T09:13:48.339Z,4.37
2023-03-27T09:16:59.621Z,4.40
2023-03-27T09:19:52.355Z,4.63
2023-03-27T09:22:38.940Z,4.70
2023-03-27T09:25:38.898Z,4.30
2023-03-27T09:28:47.957Z,4.23
2023-03-27T09:31:35.655Z,4.20
2023-03-27T09:34:20.766Z,4.10
2023-03-27T09:37:11.025Z,3.93
2023-03-27T09:39:53.584Z,4.57
2023-03-27T09:42:58.803Z,4.27
2023-03-27T09:45:39.720Z,4.10
2023-03-27T09:48:24.415Z,4.17
2023-03-27T09:51:04.471Z,4.03
2023-03-27T09:54:07.320Z,4.03
2023-03-27T09:57:08.870Z,4.97
2023-03-27T10:00:33.055Z,4.43
2023-03-27T10:03:19.768Z,4.50
2023-03-27T10:06:18.874Z,5.20
2023-03-27T10:09:17.400Z,4.80
2023-03-27T10:12:07.226Z,4.93
2023-03-27T10:14:53.160Z,5.40
2023-03-27T10:17:40.291Z,5.10
2023-03-27T10:20:27.279Z,5.17
2023-03-27T10:23:12.717Z,6.17
2023-03-27T10:25:57.182Z,5.77
2023-03-27T10:32:03.125Z,4.80
2023-03-27T10:35:07.060Z,6.00
2023-03-27T10:38:22.387Z,4.77
2023-03-27T10:41:27.843Z,5.13
2023-03-27T10:44:21.248Z,6.00
2023-03-27T10:47:04.615Z,5.73
2023-03-27T10:49:48.426Z,5.30
2023-03-27T10:52:52.004Z,5.47
2023-03-27T10:56:01.124Z,5.73
2023-03-27T10:58:57.558Z,5.57
2023-03-27T11:01:44.034Z,5.93
2023-03-27T11:04:28.540Z,5.73
2023-03-27T11:07:28.938Z,5.60
2023-03-27T11:10:20.271Z,5.60
2023-03-27T11:13:08.188Z,5.77
2023-03-27T11:16:05.160Z,5.97
2023-03-27T11:19:10.911Z,6.27
2023-03-27T11:22:20.407Z,6.83
2023-03-27T11:25:20.658Z,7.50
2023-03-27T11:28:09.315Z,7.27
2023-03-27T11:30:50.997Z,7.93
2023-03-27T11:33:47.958Z,6.80
2023-03-27T11:36:53.340Z,7.23
2023-03-27T11:39:51.013Z,6.97
2023-03-27T11:42:35.408Z,7.00
2023-03-27T11:45:27.599Z,6.90
2023-03-27T11:48:45.278Z,6.47
2023-03-27T11:51:33.423Z,7.17
2023-03-27T11:54:43.870Z,7.50
2023-03-27T11:57:44.413Z,7.37
2023-03-27T12:00:53.027Z,7.83
2023-03-27T12:04:21.625Z,8.00
2023-03-27T12:07:44.094Z,7.03
2023-03-27T12:10:39.209Z,6.23
2023-03-27T12:13:42.863Z,6.67
2023-03-27T12:17:10.156Z,6.93
2023-03-27T12:20:30.292Z,5.47
2023-03-27T12:23:59.700Z,4.90
2023-03-27T12:27:33.882Z,5.63
2023-03-27T12:30:47.219Z,5.07
2023-03-27T12:34:00.375Z,5.63
2023-03-27T12:36:48.998Z,5.90
2023-03-27T12:39:32.518Z,5.47
2023-03-27T12:42:52.231Z,5.33
2023-03-27T12:46:12.807Z,5.00
2023-03-27T12:49:07.726Z,5.23
2023-03-27T12:52:15.889Z,5.40
2023-03-27T12:55:15.679Z,4.60
2023-03-27T12:58:36.109Z,5.53
2023-03-27T13:02:00.194Z,5.37
2023-03-27T13:05:24.108Z,5.47
2023-03-27T13:08:50.440Z,5.90
2023-03-27T13:12:13.940Z,4.80
2023-03-27T13:15:43.843Z,5.33
2023-03-27T13:18:52.295Z,6.37
2023-03-27T13:21:44.062Z,5.80
2023-03-27T13:24:37.706Z,5.10
2023-03-27T13:27:36.118Z,5.33
2023-03-27T13:30:51.559Z,5.57
2023-03-27T13:33:52.745Z,6.40
2023-03-27T13:37:06.015Z,8.53
2023-03-27T13:40:10.848Z,6.47
2023-03-27T13:42:59.290Z,6.87
2023-03-27T13:45:48.735Z,6.13
2023-03-27T13:49:20.221Z,9.57
2023-03-27T13:57:01.984Z,11.97
2023-03-27T14:00:35.669Z,12.47
2023-03-27T14:03:56.452Z,13.27
2023-03-27T14:07:11.320Z,14.03
2023-03-27T14:10:20.685Z,14.07
2023-03-27T14:13:28.555Z,13.83
2023-03-27T14:16:32.305Z,13.83
2023-03-27T14:19:45.648Z,13.50
2023-03-27T14:22:36.225Z,14.40
2023-03-27T14:29:03.744Z,13.17
2023-03-27T14:32:17.022Z,13.33
2023-03-27T14:35:06.443Z,13.30
2023-03-27T14:37:54.601Z,13.60
2023-03-27T14:40:53.742Z,14.00
2023-03-27T14:43:52.823Z,13.70
2023-03-27T14:46:35.476Z,13.67
2023-03-27T14:49:24.045Z,13.03
2023-03-27T14:52:22.806Z,13.00
2023-03-27T14:59:11.561Z,12.97
2023-03-27T15:02:04.871Z,13.67
2023-03-27T15:04:56.239Z,14.03
2023-03-27T15:07:43.086Z,13.87
2023-03-27T15:10:47.663Z,14.00
2023-03-27T15:13:52.178Z,14.47
2023-03-27T15:16:43.202Z,14.60
2023-03-27T15:19:27.990Z,14.60
2023-03-27T15:22:12.732Z,13.57
2023-03-27T15:25:09.915Z,14.50
2023-03-27T15:27:56.987Z,13.10
2023-03-27T15:30:46.474Z,14.00
2023-03-27T15:33:36.225Z,13.90
2023-03-27T15:36:30.339Z,14.50
2023-03-27T15:39:13.545Z,14.63
2023-03-27T15:42:01.520Z,14.23
2023-03-27T15:44:42.564Z,13.60
2023-03-27T15:47:49.220Z,13.50
2023-03-27T15:50:32.316Z,14.03
2023-03-27T15:53:44.932Z,14.67
2023-03-27T15:56:37.719Z,14.43
2023-03-27T15:59:19.327Z,15.60
2023-03-27T16:02:04.636Z,15.93
2023-03-27T16:04:57.341Z,17.37
2023-03-27T16:07:49.005Z,17.70
2023-03-27T16:10:39.229Z,17.83
2023-03-27T16:13:37.872Z,18.20
2023-03-27T16:16:28.319Z,18.23
2023-03-27T16:19:11.515Z,18.50
2023-03-27T16:22:06.502Z,18.10
2023-03-27T16:24:46.964Z,18.20
2023-03-27T16:27:29.989Z,18.10
2023-03-27T16:30:26.702Z,19.40
2023-03-27T16:33:04.138Z,18.93
2023-03-27T16:35:43.960Z,20.03
2023-03-27T16:38:31.229Z,19.77
2023-03-27T16:41:09.309Z,18.77
2023-03-27T16:43:54.737Z,20.37
2023-03-27T16:46:39.043Z,19.93
2023-03-27T16:49:21.574Z,20.07
2023-03-27T16:52:09.296Z,20.70
2023-03-27T16:54:49.089Z,20.87
2023-03-27T16:57:30.836Z,21.10
2023-03-27T17:00:11.539Z,21.30
2023-03-27T17:02:56.164Z,20.30
2023-03-27T17:05:36.151Z,20.13
2023-03-27T17:08:12.631Z,20.70
2023-03-27T17:10:53.157Z,21.63
2023-03-27T17:13:31.668Z,19.87
2023-03-27T17:16:11.577Z,21.73
2023-03-27T17:18:48.133Z,20.57
2023-03-27T17:21:27.900Z,20.90
2023-03-27T17:24:07.021Z,21.87
2023-03-27T17:26:52.074Z,21.03
2023-03-27T17:29:29.118Z,21.60
2023-03-27T17:32:09.165Z,21.37
2023-03-27T17:34:46.574Z,21.40
2023-03-27T17:37:23.465Z,21.00
2023-03-27T17:40:01.066Z,22.53
2023-03-27T17:42:42.319Z,20.40
2023-03-27T17:45:26.265Z,21.73
2023-03-27T17:48:03.176Z,21.43
2023-03-27T17:50:40.215Z,21.63
2023-03-27T17:53:16.997Z,20.70
2023-03-27T17:55:57.658Z,20.60
2023-03-27T17:58:36.381Z,21.33
2023-03-27T18:01:25.429Z,21.73
2023-03-27T18:04:07.272Z,21.27
2023-03-27T18:06:50.112Z,21.77
2023-03-27T18:09:26.499Z,21.07
2023-03-27T18:12:05.256Z,21.70
2023-03-27T18:14:48.357Z,22.63
2023-03-27T18:17:24.908Z,21.63
2023-03-27T18:20:00.942Z,22.30
2023-03-27T18:22:37.263Z,23.43
2023-03-27T18:25:17.506Z,23.47
2023-03-27T18:27:54.380Z,23.70
2023-03-27T18:30:40.383Z,22.60
2023-03-27T18:33:18.316Z,23.13
2023-03-27T18:36:00.386Z,22.93
2023-03-27T18:38:38.871Z,22.93
2023-03-27T18:41:15.370Z,23.47
2023-03-27T18:43:51.401Z,23.93
2023-03-27T18:46:31.881Z,23.40
2023-03-27T18:49:25.080Z,25.23
2023-03-27T18:52:01.983Z,26.73
2023-03-27T18:54:38.917Z,24.90
2023-03-27T18:57:20.308Z,26.67
2023-03-27T19:00:09.320Z,25.40
2023-03-27T19:02:51.978Z,26.47
2023-03-27T19:05:28.527Z,27.23
2023-03-27T19:08:04.707Z,27.60
2023-03-27T19:10:43.025Z,27.33
2023-03-27T19:13:34.400Z,26.73
2023-03-27T19:16:27.814Z,27.27
2023-03-27T19:19:24.489Z,29.43
2023-03-27T19:22:07.804Z,28.23
2023-03-27T19:24:51.494Z,27.83
2023-03-27T19:27:28.580Z,27.67
2023-03-27T19:30:17.053Z,28.37
2023-03-27T19:32:54.968Z,30.93
2023-03-27T19:35:32.690Z,29.27
2023-03-27T19:38:08.665Z,30.17
2023-03-27T19:40:45.082Z,30.03
2023-03-27T19:43:22.967Z,30.23
2023-03-27T19:46:15.777Z,30.43
2023-03-27T19:48:53.098Z,30.63
2023-03-27T19:51:40.182Z,30.57
2023-03-27T19:54:19.990Z,30.20
2023-03-27T19:56:55.460Z,31.17
2023-03-27T19:59:36.837Z,30.37
2023-03-27T20:02:12.925Z,30.67
2023-03-27T20:04:48.366Z,32.93
2023-03-27T20:07:28.755Z,30.63
2023-03-27T20:10:04.484Z,31.13
2023-03-27T20:12:41.002Z,31.47
2023-03-27T20:15:19.156Z,31.50
2023-03-27T20:17:57.112Z,32.67
2023-03-27T20:20:34.841Z,31.50
2023-03-27T20:23:14.027Z,32.30
2023-03-27T20:25:51.721Z,31.37
2023-03-27T20:28:27.160Z,31.93
2023-03-27T20:31:06.549Z,31.97
2023-03-27T20:33:44.852Z,32.03
2023-03-27T20:36:21.564Z,31.83
2023-03-27T20:39:02.805Z,32.77
2023-03-27T20:41:40.583Z,31.27
2023-03-27T20:44:19.050Z,31.70
2023-03-27T20:46:56.449Z,31.90
2023-03-27T20:49:40.545Z,31.33
2023-03-27T20:52:17.729Z,32.63
2023-03-27T20:54:54.733Z,31.77
2023-03-27T20:57:31.583Z,32.37
2023-03-27T21:00:12.940Z,33.83
2023-03-27T21:02:48.852Z,34.43
2023-03-27T21:05:25.171Z,34.70
2023-03-27T21:08:01.676Z,34.27
2023-03-27T21:10:40.159Z,31.97
2023-03-27T21:13:15.923Z,32.03
2023-03-27T21:15:51.797Z,34.20
2023-03-27T21:18:27.434Z,34.57
2023-03-27T21:21:03.588Z,34.90
2023-03-27T21:23:40.762Z,33.43
2023-03-27T21:26:19.023Z,34.93
2023-03-27T21:28:58.281Z,34.53
2023-03-27T21:31:33.298Z,34.97
2023-03-27T21:34:08.919Z,33.23
2023-03-27T21:36:43.998Z,35.67
2023-03-27T21:39:20.250Z,35.50
2023-03-27T21:41:57.914Z,36.23
2023-03-27T21:44:34.919Z,37.30
2023-03-27T21:47:11.547Z,38.57
2023-03-27T21:49:49.454Z,40.97
2023-03-27T21:52:25.275Z,40.20
2023-03-27T21:55:11.301Z,39.80
2023-03-27T21:57:54.064Z,39.50
2023-03-27T22:00:30.402Z,41.30
2023-03-27T22:03:09.313Z,40.17
2023-03-27T22:05:54.338Z,41.43
2023-03-27T22:08:37.387Z,40.37
2023-03-27T22:11:14.088Z,41.87
2023-03-27T22:13:53.226Z,41.43
2023-03-27T22:16:30.988Z,42.13
2023-03-27T22:19:06.457Z,40.80
2023-03-27T22:21:42.017Z,41.40
2023-03-27T22:24:17.685Z,43.60
2023-03-27T22:26:53.320Z,41.97
2023-03-27T22:29:34.207Z,40.83
2023-03-27T22:32:10.332Z,42.40
2023-03-27T22:34:48.627Z,41.00
2023-03-27T22:37:26.164Z,42.77
2023-03-27T22:40:02.483Z,44.17
2023-03-27T22:42:38.978Z,44.37
2023-03-27T22:45:17.701Z,42.57
2023-03-27T22:47:54.045Z,42.10
2023-03-27T22:50:30.439Z,42.57
2023-03-27T22:53:08.906Z,41.87
2023-03-27T22:55:45.406Z,43.27
2023-03-27T22:58:21.234Z,44.13
2023-03-27T23:00:59.914Z,43.13
2023-03-27T23:03:36.222Z,45.40
2023-03-27T23:06:14.556Z,44.50
2023-03-27T23:08:50.394Z,42.10
2023-03-27T23:11:29.740Z,42.37
2023-03-27T23:14:05.374Z,42.17
2023-03-27T23:16:49.497Z,42.00
2023-03-27T23:19:25.208Z,42.33
2023-03-27T23:22:04.910Z,42.37
2023-03-27T23:24:41.035Z,43.13
2023-03-27T23:27:17.069Z,41.90
2023-03-27T23:29:52.795Z,42.97
2023-03-27T23:32:36.792Z,42.40
2023-03-27T23:35:16.120Z,44.40
2023-03-27T23:37:52.618Z,44.37
2023-03-27T23:40:38.408Z,46.40
2023-03-27T23:43:14.545Z,54.47
2023-03-27T23:45:51.770Z,53.10
2023-03-27T23:48:34.225Z,52.47
2023-03-27T23:51:12.749Z,51.97
2023-03-27T23:53:49.065Z,49.93
2023-03-27T23:56:32.161Z,50.50
2023-03-27T23:59:08.967Z,50.00
