createdAt,value
2023-01-27T00:01:18.415Z,3.97
2023-01-27T00:03:46.866Z,3.67
2023-01-27T00:06:15.300Z,3.60
2023-01-27T00:08:43.703Z,4.40
2023-01-27T00:11:29.770Z,3.55
2023-01-27T00:13:58.171Z,3.17
2023-01-27T00:16:28.234Z,3.65
2023-01-27T00:21:42.233Z,3.75
2023-01-27T00:24:30.694Z,3.60
2023-01-27T00:26:59.181Z,3.35
2023-01-27T00:29:27.740Z,3.25
2023-01-27T00:32:15.144Z,3.45
2023-01-27T00:34:43.554Z,2.92
2023-01-27T00:37:11.932Z,3.53
2023-01-27T00:39:40.401Z,3.25
2023-01-27T00:42:08.787Z,3.58
2023-01-27T00:44:37.200Z,3.28
2023-01-27T00:47:06.951Z,3.20
2023-01-27T00:49:35.347Z,3.20
2023-01-27T00:52:03.712Z,2.95
2023-01-27T00:54:32.086Z,3.70
2023-01-27T00:57:00.452Z,3.55
2023-01-27T00:59:28.833Z,3.45
2023-01-27T01:01:57.234Z,3.67
2023-01-27T01:04:26.764Z,3.22
2023-01-27T01:06:55.136Z,2.78
2023-01-27T01:09:23.526Z,3.13
2023-01-27T01:11:51.894Z,3.15
2023-01-27T01:14:20.294Z,3.47
2023-01-27T01:16:48.667Z,3.10
2023-01-27T01:19:17.426Z,3.08
2023-01-27T01:21:46.884Z,3.33
2023-01-27T01:24:15.330Z,3.30
2023-01-27T01:26:43.740Z,3.47
2023-01-27T01:29:12.132Z,3.30
2023-01-27T01:31:40.514Z,2.95
2023-01-27T01:34:09.232Z,3.10
2023-01-27T01:36:37.837Z,3.05
2023-01-27T01:39:07.600Z,3.33
2023-01-27T01:41:35.959Z,3.25
2023-01-27T01:44:20.156Z,3.42
2023-01-27T01:46:48.583Z,2.72
2023-01-27T01:49:19.047Z,3.17
2023-01-27T01:51:49.932Z,2.75
2023-01-27T01:54:22.809Z,2.83
2023-01-27T01:56:54.455Z,2.72
2023-01-27T01:59:26.770Z,2.70
2023-01-27T02:01:58.295Z,2.90
2023-01-27T02:04:31.722Z,2.85
2023-01-27T02:07:06.254Z,2.95
2023-01-27T02:09:36.260Z,2.88
2023-01-27T02:12:05.492Z,2.95
2023-01-27T02:14:34.515Z,2.57
2023-01-27T02:17:04.231Z,2.95
2023-01-27T02:19:45.733Z,2.38
2023-01-27T02:22:29.290Z,2.67
2023-01-27T02:28:55.208Z,2.63
2023-01-27T02:31:23.765Z,2.40
2023-01-27T02:33:53.495Z,2.97
2023-01-27T02:36:22.136Z,2.50
2023-01-27T02:38:53.870Z,2.80
2023-01-27T02:41:26.832Z,2.63
2023-01-27T02:43:56.860Z,2.90
2023-01-27T02:48:53.376Z,2.60
2023-01-27T02:51:21.426Z,2.50
2023-01-27T02:53:49.540Z,2.65
2023-01-27T02:56:18.211Z,2.60
2023-01-27T02:58:46.611Z,2.40
2023-01-27T03:01:16.340Z,2.28
2023-01-27T03:03:47.257Z,2.22
2023-01-27T03:06:16.069Z,2.03
2023-01-27T03:08:44.593Z,2.40
2023-01-27T03:11:13.313Z,2.55
2023-01-27T03:13:42.008Z,2.22
2023-01-27T03:16:27.896Z,2.17
2023-01-27T03:18:57.502Z,2.20
2023-01-27T03:21:25.849Z,2.70
2023-01-27T03:23:54.243Z,2.30
2023-01-27T03:26:22.591Z,2.58
2023-01-27T03:29:10.944Z,2.42
2023-01-27T03:31:39.373Z,2.38
2023-01-27T03:34:08.880Z,2.45
2023-01-27T03:36:55.096Z,2.10
2023-01-27T03:39:41.214Z,2.28
2023-01-27T03:42:27.192Z,2.08
2023-01-27T03:45:13.535Z,2.20
2023-01-27T03:47:42.100Z,1.98
2023-01-27T03:50:19.447Z,2.58
2023-01-27T03:53:03.215Z,2.20
2023-01-27T03:55:32.127Z,2.63
2023-01-27T03:58:18.062Z,2.00
2023-01-27T04:00:46.462Z,2.50
2023-01-27T04:03:32.470Z,1.92
2023-01-27T04:06:23.713Z,1.90
2023-01-27T04:08:52.111Z,1.80
2023-01-27T04:11:38.094Z,2.17
2023-01-27T04:14:07.511Z,2.20
2023-01-27T04:16:36.758Z,2.15
2023-01-27T04:19:05.875Z,2.00
2023-01-27T04:21:35.859Z,1.98
2023-01-27T04:24:04.819Z,1.85
2023-01-27T04:26:34.500Z,2.00
2023-01-27T04:29:03.025Z,1.50
2023-01-27T04:31:32.662Z,1.98
2023-01-27T04:34:01.174Z,2.10
2023-01-27T04:36:29.516Z,2.50
2023-01-27T04:38:59.009Z,1.75
2023-01-27T04:41:28.009Z,2.10
2023-01-27T04:43:56.500Z,1.75
2023-01-27T04:46:24.843Z,2.13
2023-01-27T04:48:53.902Z,1.77
2023-01-27T04:51:22.272Z,1.65
2023-01-27T04:53:50.668Z,1.85
2023-01-27T04:56:25.053Z,1.75
2023-01-27T04:58:53.898Z,1.63
2023-01-27T05:01:22.532Z,1.95
2023-01-27T05:03:50.915Z,1.70
2023-01-27T05:06:19.350Z,1.40
2023-01-27T05:08:47.766Z,1.50
2023-01-27T05:11:16.107Z,1.73
2023-01-27T05:13:45.766Z,1.77
2023-01-27T05:16:15.341Z,1.77
2023-01-27T05:18:44.657Z,2.78
2023-01-27T05:21:15.131Z,2.20
2023-01-27T05:23:43.527Z,2.05
2023-01-27T05:26:14.271Z,1.80
2023-01-27T05:28:45.996Z,2.00
2023-01-27T05:31:16.390Z,2.13
2023-01-27T05:33:44.813Z,1.80
2023-01-27T05:36:15.004Z,1.58
2023-01-27T05:38:43.445Z,1.83
2023-01-27T05:41:13.003Z,2.13
2023-01-27T05:43:42.801Z,1.63
2023-01-27T05:46:14.109Z,2.33
2023-01-27T05:48:44.118Z,2.85
2023-01-27T05:51:15.076Z,3.40
2023-01-27T05:53:44.008Z,3.50
2023-01-27T05:56:13.734Z,3.78
2023-01-27T05:58:42.219Z,3.85
2023-01-27T06:01:13.988Z,3.95
2023-01-27T06:03:43.386Z,3.42
2023-01-27T06:06:12.611Z,3.78
2023-01-27T06:08:41.201Z,2.73
2023-01-27T06:11:10.164Z,2.50
2023-01-27T06:13:38.974Z,2.28
2023-01-27T06:16:09.709Z,2.42
2023-01-27T06:18:40.023Z,2.20
2023-01-27T06:21:12.031Z,1.85
2023-01-27T06:23:40.886Z,2.15
2023-01-27T06:26:11.192Z,1.75
2023-01-27T06:28:39.772Z,1.75
2023-01-27T06:31:09.308Z,1.50
2023-01-27T06:33:39.348Z,1.60
2023-01-27T06:38:36.562Z,1.40
2023-01-27T06:41:04.979Z,1.20
2023-01-27T06:43:33.356Z,1.10
2023-01-27T06:46:04.404Z,1.10
2023-01-27T06:48:33.864Z,1.00
2023-01-27T06:51:03.579Z,0.85
2023-01-27T06:53:32.589Z,0.70
2023-01-27T06:56:02.391Z,1.20
2023-01-27T06:58:31.005Z,1.10
2023-01-27T07:00:59.370Z,0.88
2023-01-27T07:03:27.724Z,1.20
2023-01-27T07:05:56.227Z,1.75
2023-01-27T07:08:25.717Z,1.58
2023-01-27T07:10:53.815Z,2.08
2023-01-27T07:13:22.258Z,2.10
2023-01-27T07:15:56.303Z,2.20
2023-01-27T07:18:24.795Z,1.70
2023-01-27T07:20:53.225Z,1.73
2023-01-27T07:23:21.565Z,1.70
2023-01-27T07:25:51.004Z,1.98
2023-01-27T07:28:19.369Z,1.90
2023-01-27T07:30:47.822Z,2.30
2023-01-27T07:33:16.376Z,2.28
2023-01-27T07:35:44.790Z,2.25
2023-01-27T07:38:13.161Z,2.42
2023-01-27T07:40:41.896Z,2.10
2023-01-27T07:43:12.089Z,2.03
2023-01-27T07:45:40.516Z,1.73
2023-01-27T07:48:10.162Z,1.50
2023-01-27T07:50:38.623Z,1.42
2023-01-27T07:53:07.074Z,1.42
2023-01-27T07:55:35.767Z,1.50
2023-01-27T07:58:04.175Z,1.27
2023-01-27T08:00:33.887Z,1.83
2023-01-27T08:03:03.219Z,1.20
2023-01-27T08:05:34.012Z,1.37
2023-01-27T08:08:04.001Z,1.33
2023-01-27T08:13:00.388Z,1.52
2023-01-27T08:15:28.486Z,1.83
2023-01-27T08:17:59.192Z,1.67
2023-01-27T08:20:28.681Z,1.70
2023-01-27T08:22:56.999Z,1.83
2023-01-27T08:25:25.731Z,1.80
2023-01-27T08:27:54.776Z,1.38
2023-01-27T08:30:23.789Z,1.48
2023-01-27T08:32:51.920Z,1.50
2023-01-27T08:35:21.537Z,1.27
2023-01-27T08:37:50.224Z,1.83
2023-01-27T08:40:19.044Z,1.40
2023-01-27T08:42:47.407Z,1.45
2023-01-27T08:45:15.763Z,1.67
2023-01-27T08:47:44.239Z,1.20
2023-01-27T08:50:13.227Z,1.20
2023-01-27T08:52:42.951Z,1.30
2023-01-27T08:55:11.108Z,1.60
2023-01-27T08:57:39.509Z,1.20
2023-01-27T09:00:10.379Z,0.95
2023-01-27T09:02:38.796Z,1.00
2023-01-27T09:05:07.486Z,1.33
2023-01-27T09:07:35.852Z,0.98
2023-01-27T09:10:20.261Z,1.23
2023-01-27T09:12:48.747Z,1.00
2023-01-27T09:15:17.331Z,1.00
2023-01-27T09:17:45.864Z,1.00
2023-01-27T09:20:15.057Z,1.10
2023-01-27T09:22:44.138Z,0.95
2023-01-27T09:25:17.443Z,1.02
2023-01-27T09:27:46.000Z,0.93
2023-01-27T09:30:16.441Z,0.60
2023-01-27T09:32:44.721Z,1.10
2023-01-27T09:35:13.444Z,0.90
2023-01-27T09:37:46.938Z,0.90
2023-01-27T09:40:29.215Z,0.80
2023-01-27T09:43:19.975Z,1.23
2023-01-27T09:46:20.360Z,0.95
2023-01-27T09:49:06.495Z,0.73
2023-01-27T09:51:44.867Z,0.82
2023-01-27T09:54:37.316Z,0.88
2023-01-27T09:57:15.117Z,0.70
2023-01-27T10:00:00.419Z,0.95
2023-01-27T10:02:43.189Z,0.90
2023-01-27T10:05:25.735Z,0.98
2023-01-27T10:08:17.557Z,0.70
2023-01-27T10:10:58.458Z,0.80
2023-01-27T10:13:39.265Z,0.70
2023-01-27T10:16:20.336Z,0.70
2023-01-27T10:19:02.740Z,0.70
2023-01-27T10:21:39.473Z,0.70
2023-01-27T10:24:18.367Z,0.52
2023-01-27T10:26:51.620Z,0.80
2023-01-27T10:29:26.037Z,0.80
2023-01-27T10:31:59.161Z,0.50
2023-01-27T10:34:34.138Z,0.70
2023-01-27T10:37:15.652Z,0.65
2023-01-27T10:39:50.523Z,0.68
2023-01-27T10:42:29.224Z,0.70
2023-01-27T10:45:20.080Z,0.88
2023-01-27T10:47:58.467Z,0.45
2023-01-27T10:50:30.751Z,0.60
2023-01-27T10:53:05.266Z,0.57
2023-01-27T10:55:39.403Z,0.50
2023-01-27T10:58:14.710Z,0.47
2023-01-27T11:01:18.894Z,0.70
2023-01-27T11:03:40.991Z,0.47
2023-01-27T11:06:13.611Z,0.52
2023-01-27T11:08:45.806Z,0.50
2023-01-27T11:11:32.845Z,0.65
2023-01-27T11:14:06.688Z,0.70
2023-01-27T11:16:38.607Z,0.70
2023-01-27T11:19:19.886Z,0.60
2023-01-27T11:22:06.355Z,0.82
2023-01-27T11:24:46.249Z,0.40
2023-01-27T11:27:26.589Z,0.60
2023-01-27T11:29:59.469Z,0.45
2023-01-27T11:32:40.899Z,0.40
2023-01-27T11:35:12.557Z,0.50
2023-01-27T11:37:42.165Z,0.60
2023-01-27T11:40:23.798Z,0.60
2023-01-27T11:42:52.254Z,0.60
2023-01-27T11:45:22.264Z,0.45
2023-01-27T11:50:24.784Z,0.73
2023-01-27T11:52:59.869Z,0.40
2023-01-27T11:55:35.026Z,0.40
2023-01-27T11:58:14.849Z,0.45
2023-01-27T12:00:47.678Z,0.52
2023-01-27T12:03:21.825Z,0.30
2023-01-27T12:05:55.668Z,0.40
2023-01-27T12:08:44.750Z,0.52
2023-01-27T12:11:22.268Z,0.50
2023-01-27T12:13:52.667Z,0.52
2023-01-27T12:16:21.358Z,0.45
2023-01-27T12:18:56.411Z,0.38
2023-01-27T12:21:36.760Z,0.40
2023-01-27T12:24:06.860Z,0.70
2023-01-27T12:26:38.540Z,0.30
2023-01-27T12:29:16.033Z,0.22
2023-01-27T12:31:47.766Z,0.50
2023-01-27T12:34:26.757Z,0.40
2023-01-27T12:36:55.934Z,0.40
2023-01-27T12:39:43.779Z,0.43
2023-01-27T12:42:36.653Z,0.30
2023-01-27T12:45:23.602Z,0.50
2023-01-27T12:48:20.991Z,0.30
2023-01-27T12:51:04.623Z,0.45
2023-01-27T12:53:32.743Z,0.30
2023-01-27T12:56:05.655Z,0.40
2023-01-27T12:58:37.272Z,0.40
2023-01-27T13:01:09.139Z,0.30
2023-01-27T13:03:42.547Z,0.30
2023-01-27T13:06:17.247Z,0.30
2023-01-27T13:08:46.454Z,0.65
2023-01-27T13:11:14.608Z,0.40
2023-01-27T13:13:51.111Z,0.40
2023-01-27T13:16:26.542Z,0.30
2023-01-27T13:18:56.203Z,0.20
2023-01-27T13:21:28.811Z,0.20
2023-01-27T13:23:59.059Z,0.30
2023-01-27T13:26:30.530Z,0.40
2023-01-27T13:29:03.629Z,0.40
2023-01-27T13:31:42.969Z,0.20
2023-01-27T13:34:19.980Z,0.20
2023-01-27T13:36:56.530Z,0.25
2023-01-27T13:39:34.541Z,0.20
2023-01-27T13:42:12.502Z,0.32
2023-01-27T13:44:43.616Z,0.30
2023-01-27T13:47:19.367Z,0.30
2023-01-27T13:49:53.318Z,0.77
2023-01-27T13:52:22.875Z,0.80
2023-01-27T13:54:50.947Z,0.70
2023-01-27T13:57:37.482Z,0.90
2023-01-27T14:00:13.326Z,0.55
2023-01-27T14:02:57.641Z,0.70
2023-01-27T14:05:35.061Z,0.70
2023-01-27T14:08:19.707Z,0.80
2023-01-27T14:11:01.320Z,0.57
2023-01-27T14:13:43.147Z,0.40
2023-01-27T14:16:19.709Z,0.50
2023-01-27T14:18:51.685Z,0.60
2023-01-27T14:21:40.882Z,0.50
2023-01-27T14:24:25.822Z,0.60
2023-01-27T14:27:01.326Z,0.50
2023-01-27T14:29:37.119Z,0.50
2023-01-27T14:32:16.212Z,0.60
2023-01-27T14:35:09.825Z,0.60
2023-01-27T14:37:48.604Z,0.80
2023-01-27T14:40:22.484Z,0.40
2023-01-27T14:43:13.045Z,0.60
2023-01-27T14:45:45.016Z,0.50
2023-01-27T14:48:26.852Z,0.40
2023-01-27T14:51:06.645Z,0.40
2023-01-27T14:53:47.476Z,0.50
2023-01-27T14:56:26.748Z,0.60
2023-01-27T14:59:00.884Z,0.43
2023-01-27T15:01:39.515Z,0.50
2023-01-27T15:04:42.110Z,0.50
2023-01-27T15:07:19.315Z,0.30
2023-01-27T15:10:01.096Z,0.40
2023-01-27T15:12:51.741Z,0.47
2023-01-27T15:15:42.773Z,0.50
2023-01-27T15:18:19.854Z,0.50
2023-01-27T15:21:22.937Z,0.20
2023-01-27T15:24:02.005Z,0.60
2023-01-27T15:26:32.491Z,0.40
2023-01-27T15:29:02.394Z,0.47
2023-01-27T15:31:31.488Z,0.40
2023-01-27T15:34:17.205Z,0.40
2023-01-27T15:37:02.786Z,0.47
2023-01-27T15:39:41.009Z,0.55
2023-01-27T15:42:12.793Z,0.47
2023-01-27T15:44:59.012Z,0.52
2023-01-27T15:47:29.835Z,0.60
2023-01-27T15:50:14.113Z,0.40
2023-01-27T15:52:44.333Z,0.57
2023-01-27T15:55:26.452Z,0.50
2023-01-27T15:58:04.547Z,0.38
2023-01-27T16:00:37.816Z,0.57
2023-01-27T16:03:07.838Z,0.50
2023-01-27T16:08:13.531Z,0.30
2023-01-27T16:10:42.269Z,0.40
2023-01-27T16:13:22.308Z,0.50
2023-01-27T16:18:45.737Z,0.40
2023-01-27T16:21:38.368Z,0.50
2023-01-27T16:24:14.969Z,0.57
2023-01-27T16:26:47.602Z,0.50
2023-01-27T16:29:35.378Z,0.38
2023-01-27T16:32:07.610Z,0.43
2023-01-27T16:34:41.215Z,0.38
2023-01-27T16:37:25.696Z,0.50
2023-01-27T16:40:00.590Z,0.43
2023-01-27T16:42:32.692Z,0.40
2023-01-27T16:45:03.439Z,0.40
2023-01-27T16:47:42.321Z,0.35
2023-01-27T16:50:34.038Z,0.43
2023-01-27T16:53:03.833Z,0.38
2023-01-27T16:55:32.266Z,0.40
2023-01-27T16:58:01.688Z,0.50
2023-01-27T17:00:33.017Z,0.50
2023-01-27T17:03:06.485Z,0.40
2023-01-27T17:05:34.793Z,0.30
2023-01-27T17:08:04.952Z,0.32
2023-01-27T17:10:35.092Z,0.40
2023-01-27T17:13:03.577Z,0.25
2023-01-27T17:15:36.557Z,0.38
2023-01-27T17:18:10.356Z,0.50
2023-01-27T17:20:42.261Z,0.43
2023-01-27T17:23:22.358Z,0.40
2023-01-27T17:28:23.083Z,0.50
2023-01-27T17:30:51.764Z,0.40
2023-01-27T17:33:22.981Z,0.70
2023-01-27T17:35:53.306Z,0.60
2023-01-27T17:38:24.209Z,0.38
2023-01-27T17:40:54.788Z,0.30
2023-01-27T17:43:29.333Z,0.57
2023-01-27T17:46:14.926Z,0.60
2023-01-27T17:48:50.345Z,0.60
2023-01-27T17:51:22.760Z,0.30
2023-01-27T17:53:52.220Z,0.40
2023-01-27T17:56:23.690Z,0.45
2023-01-27T17:58:53.403Z,0.40
2023-01-27T18:01:22.278Z,0.32
2023-01-27T18:03:55.327Z,0.43
2023-01-27T18:06:27.813Z,0.30
2023-01-27T18:08:59.148Z,0.40
2023-01-27T18:11:33.832Z,0.45
2023-01-27T18:14:08.513Z,0.40
2023-01-27T18:16:37.454Z,0.65
2023-01-27T18:19:20.651Z,0.60
2023-01-27T18:21:49.024Z,0.50
2023-01-27T18:24:21.201Z,0.40
2023-01-27T18:26:50.970Z,0.30
2023-01-27T18:29:25.159Z,0.40
2023-01-27T18:31:55.667Z,0.38
2023-01-27T18:34:29.327Z,0.40
2023-01-27T18:36:59.720Z,0.40
2023-01-27T18:39:35.955Z,0.30
2023-01-27T18:42:11.337Z,0.30
2023-01-27T18:44:39.700Z,0.52
2023-01-27T18:47:26.299Z,0.43
2023-01-27T18:50:00.532Z,0.30
2023-01-27T18:52:28.990Z,0.30
2023-01-27T18:55:03.016Z,0.30
2023-01-27T18:57:31.101Z,0.30
2023-01-27T18:59:59.492Z,0.40
2023-01-27T19:02:28.044Z,0.50
2023-01-27T19:04:57.672Z,0.30
2023-01-27T19:07:25.765Z,0.30
2023-01-27T19:09:54.156Z,0.30
2023-01-27T19:12:22.527Z,0.50
2023-01-27T19:14:50.948Z,0.22
2023-01-27T19:17:24.097Z,0.30
2023-01-27T19:19:52.625Z,0.30
2023-01-27T19:22:22.371Z,0.30
2023-01-27T19:24:50.600Z,0.20
2023-01-27T19:27:20.239Z,0.30
2023-01-27T19:29:48.455Z,0.30
2023-01-27T19:32:16.848Z,0.20
2023-01-27T19:34:44.978Z,0.30
2023-01-27T19:37:18.494Z,0.50
2023-01-27T19:39:49.112Z,0.40
2023-01-27T19:42:17.900Z,0.35
2023-01-27T19:44:46.277Z,0.30
2023-01-27T19:47:15.154Z,0.20
2023-01-27T19:49:43.532Z,0.30
2023-01-27T19:52:11.954Z,0.30
2023-01-27T19:54:40.368Z,0.30
2023-01-27T19:57:17.017Z,0.30
2023-01-27T19:59:45.504Z,0.30
2023-01-27T20:02:14.454Z,0.30
2023-01-27T20:04:42.636Z,0.20
2023-01-27T20:07:13.189Z,0.38
2023-01-27T20:09:41.592Z,0.20
2023-01-27T20:12:16.285Z,0.47
2023-01-27T20:14:44.474Z,0.20
2023-01-27T20:17:12.553Z,0.25
2023-01-27T20:19:40.963Z,0.30
2023-01-27T20:22:11.597Z,0.30
2023-01-27T20:24:39.996Z,0.20
2023-01-27T20:27:08.078Z,0.20
2023-01-27T20:29:37.568Z,0.35
2023-01-27T20:32:09.162Z,0.28
2023-01-27T20:34:38.615Z,0.30
2023-01-27T20:37:06.696Z,0.20
2023-01-27T20:39:35.397Z,0.28
2023-01-27T20:42:03.783Z,0.20
2023-01-27T20:44:32.140Z,0.30
2023-01-27T20:47:01.647Z,0.40
2023-01-27T20:49:30.039Z,0.20
2023-01-27T20:51:58.575Z,0.20
2023-01-27T20:54:26.929Z,0.40
2023-01-27T20:56:55.380Z,0.20
2023-01-27T20:59:23.961Z,0.50
2023-01-27T21:01:52.416Z,0.40
2023-01-27T21:04:21.909Z,0.20
2023-01-27T21:06:50.359Z,0.30
2023-01-27T21:09:18.743Z,0.25
2023-01-27T21:11:47.235Z,0.30
2023-01-27T21:14:15.622Z,0.30
2023-01-27T21:16:44.071Z,0.25
2023-01-27T21:19:13.219Z,0.30
2023-01-27T21:21:42.711Z,0.30
2023-01-27T21:24:11.160Z,0.30
2023-01-27T21:26:39.569Z,0.30
2023-01-27T21:29:07.956Z,0.28
2023-01-27T21:31:36.397Z,0.20
2023-01-27T21:34:04.778Z,0.20
2023-01-27T21:36:33.173Z,0.20
2023-01-27T21:39:02.816Z,0.73
2023-01-27T21:41:48.885Z,0.85
2023-01-27T21:44:36.732Z,0.65
2023-01-27T21:47:05.511Z,0.70
2023-01-27T21:49:56.396Z,0.65
2023-01-27T21:52:25.107Z,0.70
2023-01-27T21:54:54.579Z,0.45
2023-01-27T21:57:22.968Z,0.60
2023-01-27T21:59:51.339Z,0.60
2023-01-27T22:02:19.721Z,0.50
2023-01-27T22:04:48.334Z,0.50
2023-01-27T22:07:18.867Z,0.38
2023-01-27T22:09:47.378Z,0.40
2023-01-27T22:12:18.208Z,0.50
2023-01-27T22:14:46.703Z,0.40
2023-01-27T22:17:15.078Z,0.38
2023-01-27T22:19:43.483Z,0.60
2023-01-27T22:22:14.006Z,0.40
2023-01-27T22:24:42.596Z,0.50
2023-01-27T22:27:11.003Z,0.50
2023-01-27T22:29:40.521Z,0.40
2023-01-27T22:32:08.928Z,0.45
2023-01-27T22:34:37.306Z,0.50
2023-01-27T22:37:05.693Z,0.50
2023-01-27T22:39:34.097Z,0.73
2023-01-27T22:42:02.588Z,0.63
2023-01-27T22:44:30.959Z,0.40
2023-01-27T22:47:00.441Z,0.50
2023-01-27T22:49:28.886Z,0.30
2023-01-27T22:51:57.282Z,0.40
2023-01-27T22:54:26.183Z,0.50
2023-01-27T22:56:54.609Z,0.52
2023-01-27T22:59:22.981Z,0.40
2023-01-27T23:01:51.391Z,0.50
2023-01-27T23:04:20.856Z,0.32
2023-01-27T23:06:49.255Z,0.38
2023-01-27T23:09:17.635Z,0.38
2023-01-27T23:11:46.032Z,0.60
2023-01-27T23:14:14.404Z,0.30
2023-01-27T23:16:42.890Z,0.40
2023-01-27T23:19:11.512Z,0.35
2023-01-27T23:21:40.992Z,0.40
2023-01-27T23:24:09.477Z,0.35
2023-01-27T23:26:37.971Z,0.57
2023-01-27T23:29:19.388Z,0.35
2023-01-27T23:31:52.724Z,0.68
2023-01-27T23:34:21.651Z,0.50
2023-01-27T23:36:51.226Z,0.30
2023-01-27T23:39:19.468Z,0.40
2023-01-27T23:41:47.954Z,0.40
2023-01-27T23:44:16.477Z,0.30
2023-01-27T23:46:44.859Z,0.40
2023-01-27T23:49:13.438Z,0.40
2023-01-27T23:51:41.886Z,0.50
2023-01-27T23:54:11.348Z,0.40
2023-01-27T23:56:39.754Z,0.20
2023-01-27T23:59:08.110Z,0.47
