createdAt,value
2022-09-04T09:55:19.309Z,1.70
2022-09-04T09:57:52.381Z,1.95
2022-09-04T10:00:23.328Z,1.83
2022-09-04T10:03:09.683Z,1.77
2022-09-04T10:06:14.795Z,1.70
2022-09-04T10:09:00.109Z,1.90
2022-09-04T10:11:55.797Z,2.03
2022-09-04T10:14:44.311Z,1.80
2022-09-04T10:17:29.688Z,1.90
2022-09-04T10:21:00.398Z,1.80
2022-09-04T10:24:05.439Z,1.50
2022-09-04T10:30:22.924Z,1.58
2022-09-04T10:33:39.495Z,1.80
2022-09-04T10:36:35.216Z,1.67
2022-09-04T10:39:41.050Z,1.40
2022-09-04T10:42:35.684Z,1.33
2022-09-04T10:45:27.292Z,1.85
2022-09-04T10:48:31.577Z,1.50
2022-09-04T10:51:33.490Z,1.80
2022-09-04T10:54:26.154Z,1.75
2022-09-04T10:57:12.374Z,1.58
2022-09-04T11:00:08.979Z,1.77
2022-09-04T11:02:49.491Z,1.52
2022-09-04T11:05:35.904Z,1.58
2022-09-04T11:08:13.781Z,1.77
2022-09-04T11:11:22.049Z,1.75
2022-09-04T11:13:56.371Z,1.77
2022-09-04T11:17:00.570Z,1.63
2022-09-04T11:20:17.601Z,1.70
2022-09-04T11:23:05.111Z,1.70
2022-09-04T11:25:39.031Z,1.70
2022-09-04T11:28:15.856Z,1.90
2022-09-04T11:31:27.539Z,1.67
2022-09-04T11:34:13.927Z,1.67
2022-09-04T11:50:42.686Z,1.60
2022-09-04T11:53:32.874Z,1.90
2022-09-04T11:56:08.695Z,1.63
2022-09-04T11:58:50.577Z,1.77
2022-09-04T12:01:27.032Z,1.50
2022-09-04T12:04:15.612Z,1.60
2022-09-04T12:07:14.212Z,1.67
2022-09-04T12:10:06.376Z,1.52
2022-09-04T12:13:30.850Z,1.45
2022-09-04T12:16:47.271Z,1.70
2022-09-04T12:19:42.440Z,1.70
2022-09-04T12:22:31.304Z,1.80
2022-09-04T12:25:21.197Z,1.70
2022-09-04T12:28:15.807Z,1.80
2022-09-04T12:31:36.424Z,1.70
2022-09-04T12:34:23.183Z,1.38
2022-09-04T12:37:08.274Z,1.50
2022-09-04T12:40:12.524Z,1.70
2022-09-04T12:43:08.551Z,1.50
2022-09-04T12:45:43.303Z,1.60
2022-09-04T12:48:35.761Z,1.60
2022-09-04T12:51:12.135Z,1.50
2022-09-04T12:53:52.598Z,1.40
2022-09-04T12:56:42.197Z,1.30
2022-09-04T12:59:45.157Z,1.50
2022-09-04T13:02:34.538Z,1.40
2022-09-04T13:05:26.488Z,1.30
2022-09-04T13:08:09.307Z,1.40
2022-09-04T13:11:00.979Z,1.20
2022-09-04T13:13:56.956Z,1.50
2022-09-04T13:16:44.234Z,1.52
2022-09-04T13:19:30.123Z,1.60
2022-09-04T13:22:04.390Z,1.30
2022-09-04T13:24:51.364Z,1.77
2022-09-04T13:27:26.454Z,1.38
2022-09-04T13:30:22.028Z,1.40
2022-09-04T13:33:12.770Z,1.40
2022-09-04T13:35:45.125Z,1.40
2022-09-04T13:38:32.761Z,1.52
2022-09-04T13:41:31.397Z,1.35
2022-09-04T13:44:29.105Z,2.30
2022-09-04T13:47:12.097Z,2.30
2022-09-04T13:50:09.991Z,1.60
2022-09-04T13:52:59.746Z,1.40
2022-09-04T13:55:40.291Z,1.33
2022-09-04T13:58:14.015Z,1.40
2022-09-04T14:00:53.419Z,1.50
2022-09-04T14:04:17.915Z,1.42
2022-09-04T14:06:45.141Z,1.38
2022-09-04T14:09:12.585Z,1.48
2022-09-04T14:12:11.780Z,1.67
2022-09-04T14:15:08.866Z,1.50
2022-09-04T14:17:50.842Z,1.30
2022-09-04T14:20:25.780Z,1.20
2022-09-04T14:23:20.308Z,1.63
2022-09-04T14:25:57.941Z,1.50
2022-09-04T14:28:44.241Z,1.30
2022-09-04T14:31:36.142Z,1.55
2022-09-04T14:34:16.086Z,1.50
2022-09-04T14:36:57.827Z,1.33
2022-09-04T14:39:52.523Z,1.77
2022-09-04T14:43:17.155Z,1.60
2022-09-04T14:46:06.777Z,1.60
2022-09-04T14:48:40.802Z,1.42
2022-09-04T14:51:14.498Z,1.48
2022-09-04T14:53:55.913Z,1.50
2022-09-04T14:56:37.803Z,1.40
2022-09-04T14:59:11.490Z,1.50
2022-09-04T15:02:04.846Z,1.73
2022-09-04T15:04:46.716Z,1.40
2022-09-04T15:07:49.634Z,1.52
2022-09-04T15:10:26.309Z,1.10
2022-09-04T15:13:27.459Z,3.38
2022-09-04T15:16:50.654Z,1.30
2022-09-04T15:19:37.054Z,1.50
2022-09-04T15:22:12.975Z,1.52
2022-09-04T15:24:48.553Z,1.73
2022-09-04T15:27:35.839Z,1.58
2022-09-04T15:30:11.355Z,1.40
2022-09-04T15:32:41.954Z,1.60
2022-09-04T15:35:28.343Z,1.40
2022-09-04T15:38:21.982Z,1.48
2022-09-04T15:41:15.577Z,1.42
2022-09-04T15:44:08.514Z,1.50
2022-09-04T15:46:44.262Z,1.50
2022-09-04T15:49:43.312Z,1.60
2022-09-04T15:52:29.561Z,1.60
2022-09-04T15:55:04.552Z,2.08
2022-09-04T15:58:11.133Z,1.58
2022-09-04T16:01:14.673Z,1.85
2022-09-04T16:03:52.180Z,1.67
2022-09-04T16:06:32.388Z,1.60
2022-09-04T16:09:02.512Z,1.70
2022-09-04T16:11:37.429Z,1.40
2022-09-04T16:14:25.363Z,1.75
2022-09-04T16:17:02.051Z,1.65
2022-09-04T16:19:40.760Z,1.63
2022-09-04T16:22:25.755Z,1.58
2022-09-04T16:25:07.038Z,1.40
2022-09-04T16:27:44.164Z,1.75
2022-09-04T16:30:44.411Z,1.48
2022-09-04T16:33:34.163Z,1.30
2022-09-04T16:36:11.507Z,1.40
2022-09-04T16:38:52.371Z,2.20
2022-09-04T16:41:29.217Z,9.32
2022-09-04T16:44:34.913Z,3.70
2022-09-04T16:47:04.878Z,1.88
2022-09-04T16:49:31.637Z,1.77
2022-09-04T16:52:37.530Z,1.50
2022-09-04T16:55:25.054Z,1.50
2022-09-04T16:58:16.815Z,1.50
2022-09-04T17:00:46.734Z,1.60
2022-09-04T17:03:24.783Z,1.40
2022-09-04T17:06:01.709Z,1.40
2022-09-04T17:08:34.729Z,1.50
2022-09-04T17:11:36.493Z,1.50
2022-09-04T17:14:14.539Z,1.70
2022-09-04T17:16:57.451Z,1.40
2022-09-04T17:19:26.522Z,2.00
2022-09-04T17:28:55.229Z,1.30
2022-09-04T17:29:38.268Z,1.50
2022-09-04T17:33:34.151Z,1.60
2022-09-04T17:40:38.948Z,1.60
2022-09-04T17:40:49.545Z,1.50
2022-09-04T17:41:58.184Z,1.50
2022-09-04T17:44:46.895Z,1.50
2022-09-04T17:47:29.347Z,1.70
2022-09-04T17:49:57.034Z,3.90
2022-09-04T17:53:33.822Z,7.18
2022-09-04T17:56:10.651Z,7.35
2022-09-04T17:58:52.818Z,6.53
2022-09-04T18:01:31.060Z,8.75
2022-09-04T18:08:12.441Z,7.30
2022-09-04T18:11:00.903Z,8.93
2022-09-04T18:21:38.654Z,4.23
2022-09-04T18:24:07.596Z,4.80
