createdAt,value
2017-09-19T00:00:14.433Z,0.00
2017-09-19T00:01:14.405Z,0.00
2017-09-19T00:02:14.370Z,0.00
2017-09-19T00:03:14.335Z,0.00
2017-09-19T00:04:14.303Z,0.00
2017-09-19T00:05:14.271Z,0.00
2017-09-19T00:06:14.239Z,0.00
2017-09-19T00:07:14.205Z,0.00
2017-09-19T00:08:14.170Z,0.00
2017-09-19T00:09:14.139Z,0.00
2017-09-19T00:10:14.107Z,0.00
2017-09-19T00:11:14.074Z,0.00
2017-09-19T00:12:14.045Z,0.00
2017-09-19T00:13:14.009Z,0.00
2017-09-19T00:14:13.976Z,0.00
2017-09-19T00:15:13.943Z,0.00
2017-09-19T00:16:13.910Z,0.00
2017-09-19T00:17:13.879Z,0.00
2017-09-19T00:18:13.843Z,0.00
2017-09-19T00:19:13.813Z,0.00
2017-09-19T00:20:13.781Z,0.00
2017-09-19T00:21:13.747Z,0.00
2017-09-19T00:22:13.730Z,0.00
2017-09-19T00:23:13.683Z,0.00
2017-09-19T00:24:13.648Z,0.00
2017-09-19T00:25:13.619Z,0.00
2017-09-19T00:26:13.589Z,0.00
2017-09-19T00:27:13.553Z,0.00
2017-09-19T00:28:13.520Z,0.00
2017-09-19T00:29:13.487Z,0.00
2017-09-19T00:30:13.453Z,0.00
2017-09-19T00:31:13.423Z,0.00
2017-09-19T00:32:13.390Z,0.00
2017-09-19T00:33:13.355Z,0.00
2017-09-19T00:34:13.323Z,0.00
2017-09-19T00:35:13.289Z,0.00
2017-09-19T00:36:13.256Z,0.00
2017-09-19T00:37:13.226Z,0.00
2017-09-19T00:38:13.193Z,0.00
2017-09-19T00:39:13.171Z,0.00
2017-09-19T00:40:13.278Z,0.00
2017-09-19T00:41:13.095Z,0.00
2017-09-19T00:42:13.063Z,0.00
2017-09-19T00:43:13.035Z,0.00
2017-09-19T00:44:13.245Z,0.00
2017-09-19T00:45:12.966Z,0.00
2017-09-19T00:46:12.945Z,0.00
2017-09-19T00:47:12.901Z,0.00
2017-09-19T00:48:12.867Z,0.00
2017-09-19T00:49:12.835Z,0.00
2017-09-19T00:50:12.804Z,0.00
2017-09-19T00:51:12.772Z,0.00
2017-09-19T00:52:12.740Z,0.00
2017-09-19T00:53:12.708Z,0.00
2017-09-19T00:54:12.674Z,0.00
2017-09-19T00:55:12.641Z,0.00
2017-09-19T00:56:12.609Z,0.00
2017-09-19T00:57:12.576Z,0.00
2017-09-19T00:58:12.547Z,0.00
2017-09-19T00:59:12.514Z,0.00
2017-09-19T01:00:12.481Z,0.00
2017-09-19T01:01:12.861Z,0.00
2017-09-19T01:02:12.417Z,0.00
2017-09-19T01:03:12.385Z,0.00
2017-09-19T01:04:12.353Z,0.00
2017-09-19T01:05:12.318Z,0.00
2017-09-19T01:06:12.290Z,0.00
2017-09-19T01:07:12.257Z,0.00
2017-09-19T01:08:12.224Z,0.00
2017-09-19T01:09:12.192Z,0.00
2017-09-19T01:10:12.161Z,0.00
2017-09-19T01:11:12.129Z,0.00
2017-09-19T01:12:12.098Z,0.00
2017-09-19T01:13:12.064Z,0.00
2017-09-19T01:14:12.033Z,0.00
2017-09-19T01:15:11.999Z,0.00
2017-09-19T01:16:11.969Z,0.00
2017-09-19T01:17:11.937Z,0.00
2017-09-19T01:18:11.904Z,0.00
2017-09-19T01:19:11.872Z,0.00
2017-09-19T01:20:11.840Z,0.00
2017-09-19T01:21:11.809Z,0.00
2017-09-19T01:22:11.777Z,0.00
2017-09-19T01:23:11.745Z,0.00
2017-09-19T01:24:11.713Z,0.00
2017-09-19T01:25:11.675Z,0.00
2017-09-19T01:26:11.651Z,0.00
2017-09-19T01:27:11.617Z,0.00
2017-09-19T01:28:11.584Z,0.00
2017-09-19T01:29:11.552Z,0.00
2017-09-19T01:30:11.521Z,0.00
2017-09-19T01:31:11.504Z,0.00
2017-09-19T01:32:11.456Z,0.00
2017-09-19T01:33:11.426Z,0.00
2017-09-19T01:34:11.393Z,0.00
2017-09-19T01:35:11.361Z,0.00
2017-09-19T01:36:11.328Z,0.00
2017-09-19T01:37:11.297Z,0.00
2017-09-19T01:38:11.265Z,0.00
2017-09-19T01:39:11.234Z,0.00
2017-09-19T01:40:12.041Z,0.00
2017-09-19T01:41:11.170Z,0.00
2017-09-19T01:42:11.138Z,0.00
2017-09-19T01:43:11.104Z,0.00
2017-09-19T01:44:11.073Z,0.00
2017-09-19T01:45:11.255Z,0.00
2017-09-19T01:46:11.009Z,0.00
2017-09-19T01:47:10.978Z,0.00
2017-09-19T01:48:10.944Z,0.00
2017-09-19T01:49:10.913Z,0.00
2017-09-19T01:50:10.881Z,0.00
2017-09-19T01:51:10.847Z,0.00
2017-09-19T01:52:10.818Z,0.00
2017-09-19T01:53:10.785Z,0.00
2017-09-19T01:54:10.754Z,0.00
2017-09-19T01:55:10.718Z,0.00
2017-09-19T01:56:10.689Z,0.00
2017-09-19T01:57:10.658Z,0.00
2017-09-19T01:58:10.624Z,0.00
2017-09-19T01:59:10.591Z,0.00
2017-09-19T02:00:10.560Z,0.00
2017-09-19T02:01:10.526Z,0.00
2017-09-19T02:02:10.495Z,0.00
2017-09-19T02:03:10.464Z,0.00
2017-09-19T02:04:10.429Z,0.00
2017-09-19T02:05:10.400Z,0.00
2017-09-19T02:06:10.367Z,0.00
2017-09-19T02:07:10.334Z,0.00
2017-09-19T02:08:10.301Z,0.00
2017-09-19T02:09:10.270Z,0.00
2017-09-19T02:10:10.237Z,0.00
2017-09-19T02:11:10.207Z,0.00
2017-09-19T02:12:10.173Z,0.00
2017-09-19T02:13:10.142Z,0.00
2017-09-19T02:14:10.109Z,0.00
2017-09-19T02:15:10.077Z,0.00
2017-09-19T02:16:10.045Z,0.00
2017-09-19T02:17:10.226Z,0.00
2017-09-19T02:18:09.983Z,0.00
2017-09-19T02:19:09.949Z,0.00
2017-09-19T02:20:09.916Z,0.00
2017-09-19T02:21:09.885Z,0.00
2017-09-19T02:22:09.852Z,0.00
2017-09-19T02:23:09.819Z,0.00
2017-09-19T02:24:09.822Z,0.00
2017-09-19T02:25:09.756Z,0.00
2017-09-19T02:26:09.726Z,0.00
2017-09-19T02:27:09.693Z,0.00
2017-09-19T02:28:09.660Z,0.00
2017-09-19T02:29:09.629Z,0.00
2017-09-19T02:30:09.598Z,0.00
2017-09-19T02:31:09.564Z,0.00
2017-09-19T02:32:09.536Z,0.00
2017-09-19T02:33:09.508Z,0.00
2017-09-19T02:34:09.470Z,0.00
2017-09-19T02:35:09.438Z,0.00
2017-09-19T02:36:09.405Z,0.00
2017-09-19T02:37:09.373Z,0.00
2017-09-19T02:38:09.343Z,0.00
2017-09-19T02:39:09.309Z,0.00
2017-09-19T02:40:09.278Z,0.00
2017-09-19T02:41:09.246Z,0.00
2017-09-19T02:42:09.211Z,0.00
2017-09-19T02:43:09.181Z,0.00
2017-09-19T02:44:09.149Z,0.00
2017-09-19T02:45:09.118Z,0.00
2017-09-19T02:46:09.087Z,0.00
2017-09-19T02:47:09.052Z,0.00
2017-09-19T02:48:09.021Z,0.00
2017-09-19T02:49:08.988Z,0.00
2017-09-19T02:50:08.957Z,0.00
2017-09-19T02:51:08.920Z,0.00
2017-09-19T02:52:08.892Z,0.00
2017-09-19T02:53:08.860Z,0.00
2017-09-19T02:54:08.831Z,0.00
2017-09-19T02:55:08.799Z,0.00
2017-09-19T02:56:08.762Z,0.00
2017-09-19T02:57:08.732Z,0.00
2017-09-19T02:58:08.699Z,0.00
2017-09-19T02:59:08.667Z,0.00
2017-09-19T03:00:08.640Z,0.00
2017-09-19T03:01:08.603Z,0.00
2017-09-19T03:02:08.571Z,0.00
2017-09-19T03:03:08.538Z,0.00
2017-09-19T03:04:08.521Z,0.00
2017-09-19T03:05:08.473Z,0.00
2017-09-19T03:06:08.442Z,0.00
2017-09-19T03:07:08.410Z,0.00
2017-09-19T03:08:08.378Z,0.00
2017-09-19T03:09:08.339Z,0.00
2017-09-19T03:10:08.316Z,0.00
2017-09-19T03:11:08.281Z,0.00
2017-09-19T03:12:08.253Z,0.00
2017-09-19T03:13:08.221Z,0.00
2017-09-19T03:14:08.186Z,0.00
2017-09-19T03:15:08.152Z,0.00
2017-09-19T03:16:08.121Z,0.00
2017-09-19T03:17:08.089Z,0.00
2017-09-19T03:18:08.058Z,0.00
2017-09-19T03:19:08.025Z,0.00
2017-09-19T03:20:07.994Z,0.00
2017-09-19T03:21:07.963Z,0.00
2017-09-19T03:22:07.932Z,0.00
2017-09-19T03:23:07.899Z,0.00
2017-09-19T03:24:07.868Z,0.00
2017-09-19T03:25:07.835Z,0.00
2017-09-19T03:26:07.804Z,0.00
2017-09-19T03:27:07.770Z,0.00
2017-09-19T03:28:07.738Z,0.00
2017-09-19T03:29:07.707Z,0.00
2017-09-19T03:30:07.677Z,0.00
2017-09-19T03:31:07.644Z,0.00
2017-09-19T03:32:07.611Z,0.00
2017-09-19T03:33:07.580Z,0.00
2017-09-19T03:34:07.548Z,0.00
2017-09-19T03:35:07.516Z,0.00
2017-09-19T03:36:07.483Z,0.00
2017-09-19T03:37:07.454Z,0.00
2017-09-19T03:38:07.421Z,0.00
2017-09-19T03:39:07.388Z,0.00
2017-09-19T03:40:07.358Z,0.00
2017-09-19T03:41:07.325Z,0.00
2017-09-19T03:42:07.296Z,0.00
2017-09-19T03:43:07.262Z,0.00
2017-09-19T03:44:07.230Z,0.00
2017-09-19T03:45:07.198Z,0.00
2017-09-19T03:46:07.166Z,0.00
2017-09-19T03:47:07.133Z,0.00
2017-09-19T03:48:07.102Z,0.00
2017-09-19T03:49:07.071Z,0.00
2017-09-19T03:50:07.037Z,0.00
2017-09-19T03:51:07.006Z,0.00
2017-09-19T03:52:06.974Z,0.00
2017-09-19T03:53:06.943Z,0.00
2017-09-19T03:54:06.911Z,0.00
2017-09-19T03:55:06.878Z,0.00
2017-09-19T03:56:06.847Z,0.00
2017-09-19T03:57:06.817Z,0.00
2017-09-19T03:58:06.784Z,0.00
2017-09-19T03:59:06.751Z,0.00
2017-09-19T04:00:06.720Z,0.00
2017-09-19T04:01:06.687Z,0.00
2017-09-19T04:02:06.656Z,0.00
2017-09-19T04:03:06.623Z,0.00
2017-09-19T04:04:06.590Z,0.00
2017-09-19T04:05:06.557Z,0.00
2017-09-19T04:06:06.526Z,0.00
2017-09-19T04:07:06.494Z,0.00
2017-09-19T04:08:06.462Z,0.00
2017-09-19T04:09:06.431Z,0.00
2017-09-19T04:10:06.400Z,0.00
2017-09-19T04:11:06.365Z,0.00
2017-09-19T04:12:06.333Z,0.00
2017-09-19T04:13:06.301Z,0.00
2017-09-19T04:14:06.269Z,0.00
2017-09-19T04:15:06.237Z,0.00
2017-09-19T04:16:06.205Z,0.00
2017-09-19T04:17:06.172Z,0.00
2017-09-19T04:18:06.141Z,0.00
2017-09-19T04:19:06.107Z,0.00
2017-09-19T04:20:06.076Z,0.00
2017-09-19T04:21:06.044Z,0.00
2017-09-19T04:22:06.012Z,0.00
2017-09-19T04:23:05.982Z,0.00
2017-09-19T04:24:05.947Z,0.00
2017-09-19T04:25:05.915Z,0.00
2017-09-19T04:26:05.882Z,0.00
2017-09-19T04:27:05.851Z,0.00
2017-09-19T04:28:05.818Z,0.00
2017-09-19T04:29:05.787Z,0.00
2017-09-19T04:30:05.752Z,0.00
2017-09-19T04:31:05.724Z,0.00
2017-09-19T04:32:05.690Z,0.00
2017-09-19T04:33:05.655Z,0.00
2017-09-19T04:34:05.626Z,0.00
2017-09-19T04:35:05.590Z,0.00
2017-09-19T04:36:05.560Z,0.00
2017-09-19T04:37:05.527Z,0.00
2017-09-19T04:38:05.496Z,0.00
2017-09-19T04:39:05.463Z,0.00
2017-09-19T04:40:05.430Z,0.00
2017-09-19T04:41:05.400Z,0.00
2017-09-19T04:42:05.368Z,0.00
2017-09-19T04:43:05.334Z,0.00
2017-09-19T04:44:05.303Z,0.00
2017-09-19T04:45:05.270Z,0.00
2017-09-19T04:46:05.237Z,0.00
2017-09-19T04:47:05.204Z,0.00
2017-09-19T04:48:05.170Z,0.00
2017-09-19T04:49:05.141Z,0.00
2017-09-19T04:50:05.109Z,0.00
2017-09-19T04:51:05.085Z,0.00
2017-09-19T04:52:05.045Z,0.00
2017-09-19T04:53:05.014Z,0.00
2017-09-19T04:54:04.981Z,0.00
2017-09-19T04:55:04.948Z,0.00
2017-09-19T04:56:04.915Z,0.00
2017-09-19T04:57:04.885Z,0.00
2017-09-19T04:58:04.851Z,0.00
2017-09-19T04:59:04.813Z,0.00
2017-09-19T05:00:04.786Z,0.00
2017-09-19T05:01:04.756Z,0.00
2017-09-19T05:02:04.724Z,0.00
2017-09-19T05:03:04.696Z,0.00
2017-09-19T05:04:04.659Z,0.00
2017-09-19T05:05:04.630Z,0.00
2017-09-19T05:06:04.593Z,0.00
2017-09-19T05:07:04.565Z,0.00
2017-09-19T05:08:04.531Z,0.00
2017-09-19T05:09:04.498Z,0.00
2017-09-19T05:10:04.469Z,0.00
2017-09-19T05:11:04.775Z,0.00
2017-09-19T05:12:04.398Z,0.00
2017-09-19T05:13:04.369Z,0.00
2017-09-19T05:14:04.335Z,0.00
2017-09-19T05:15:04.307Z,0.00
2017-09-19T05:16:04.272Z,0.00
2017-09-19T05:17:04.242Z,0.00
2017-09-19T05:18:04.210Z,0.00
2017-09-19T05:19:04.184Z,0.00
2017-09-19T05:20:04.145Z,0.00
2017-09-19T05:21:04.111Z,0.00
2017-09-19T05:22:04.080Z,0.00
2017-09-19T05:23:04.047Z,0.00
2017-09-19T05:24:04.012Z,0.00
2017-09-19T05:25:03.981Z,0.00
2017-09-19T05:26:03.955Z,0.00
2017-09-19T05:27:03.917Z,0.00
2017-09-19T05:28:03.885Z,0.00
2017-09-19T05:29:03.854Z,0.00
2017-09-19T05:30:03.822Z,0.00
2017-09-19T05:31:03.789Z,0.00
2017-09-19T05:32:03.759Z,0.00
2017-09-19T05:33:03.755Z,5.63
2017-09-19T05:34:03.692Z,5.63
2017-09-19T05:35:03.660Z,5.63
2017-09-19T05:36:03.627Z,5.63
2017-09-19T05:37:03.596Z,5.63
2017-09-19T05:38:03.564Z,5.63
2017-09-19T05:39:03.532Z,5.63
2017-09-19T05:40:03.500Z,5.63
2017-09-19T05:41:03.467Z,5.63
2017-09-19T05:42:03.438Z,5.63
2017-09-19T05:43:03.403Z,5.63
2017-09-19T05:44:03.371Z,5.63
2017-09-19T05:45:03.338Z,5.63
2017-09-19T05:46:03.307Z,5.63
2017-09-19T05:47:03.275Z,5.63
2017-09-19T05:48:03.243Z,5.63
2017-09-19T05:49:03.210Z,5.63
2017-09-19T05:50:03.178Z,5.63
2017-09-19T05:51:03.160Z,5.63
2017-09-19T05:52:03.114Z,5.63
2017-09-19T05:53:03.081Z,5.63
2017-09-19T05:54:03.050Z,5.63
2017-09-19T05:55:03.021Z,5.63
2017-09-19T05:56:02.986Z,5.63
2017-09-19T05:57:02.953Z,5.63
2017-09-19T05:58:02.922Z,5.63
2017-09-19T05:59:02.890Z,5.63
2017-09-19T06:00:02.858Z,5.63
2017-09-19T06:01:02.825Z,5.63
2017-09-19T06:02:02.792Z,5.63
2017-09-19T06:03:02.761Z,5.63
2017-09-19T06:04:02.729Z,11.25
2017-09-19T06:05:02.697Z,11.25
2017-09-19T06:06:02.665Z,11.25
2017-09-19T06:07:02.633Z,11.25
2017-09-19T06:08:02.603Z,11.25
2017-09-19T06:09:02.567Z,11.25
2017-09-19T06:10:02.536Z,11.25
2017-09-19T06:11:02.501Z,11.25
2017-09-19T06:12:02.473Z,16.88
2017-09-19T06:13:02.440Z,16.88
2017-09-19T06:14:02.408Z,16.88
2017-09-19T06:15:02.375Z,16.88
2017-09-19T06:16:02.337Z,16.88
2017-09-19T06:17:02.313Z,16.88
2017-09-19T06:18:02.279Z,22.50
2017-09-19T06:19:02.246Z,22.50
2017-09-19T06:20:02.218Z,22.50
2017-09-19T06:21:02.180Z,22.50
2017-09-19T06:22:02.148Z,22.50
2017-09-19T06:23:02.115Z,28.13
2017-09-19T06:24:02.082Z,28.13
2017-09-19T06:25:02.049Z,28.13
2017-09-19T06:26:02.021Z,22.50
2017-09-19T06:27:01.986Z,22.50
2017-09-19T06:28:01.952Z,28.13
2017-09-19T06:29:01.919Z,28.13
2017-09-19T06:30:01.888Z,28.13
2017-09-19T06:31:01.856Z,33.75
2017-09-19T06:32:01.823Z,39.38
2017-09-19T06:33:01.791Z,45.00
2017-09-19T06:34:01.760Z,45.00
2017-09-19T06:35:01.728Z,50.63
2017-09-19T06:36:01.695Z,50.63
2017-09-19T06:37:01.662Z,56.25
2017-09-19T06:38:01.631Z,61.88
2017-09-19T06:39:01.597Z,61.88
2017-09-19T06:40:01.565Z,56.25
2017-09-19T06:41:01.533Z,56.25
2017-09-19T06:42:01.502Z,50.63
2017-09-19T06:43:01.468Z,50.63
2017-09-19T06:44:01.436Z,50.63
2017-09-19T06:45:01.406Z,45.00
2017-09-19T06:46:01.371Z,39.38
2017-09-19T06:47:01.340Z,33.75
2017-09-19T06:48:01.322Z,33.75
2017-09-19T06:49:01.276Z,33.75
2017-09-19T06:50:01.244Z,39.38
2017-09-19T06:51:01.213Z,39.38
2017-09-19T06:52:01.182Z,45.00
2017-09-19T06:53:01.149Z,45.00
2017-09-19T06:54:01.116Z,45.00
2017-09-19T06:55:01.081Z,61.88
2017-09-19T06:56:01.050Z,73.13
2017-09-19T06:57:01.020Z,78.75
2017-09-19T06:58:00.988Z,84.38
2017-09-19T06:59:00.955Z,78.75
2017-09-19T07:00:00.923Z,73.13
2017-09-19T07:01:00.891Z,67.50
2017-09-19T07:02:00.860Z,56.25
2017-09-19T07:03:00.827Z,45.00
2017-09-19T07:04:00.795Z,39.38
2017-09-19T07:05:00.763Z,33.75
2017-09-19T07:06:00.732Z,33.75
2017-09-19T07:07:00.698Z,33.75
2017-09-19T07:08:00.665Z,28.13
2017-09-19T07:09:00.637Z,28.13
2017-09-19T07:10:00.605Z,28.13
2017-09-19T07:11:00.573Z,33.75
2017-09-19T07:12:00.541Z,39.38
2017-09-19T07:13:00.510Z,39.38
2017-09-19T07:14:00.478Z,45.00
2017-09-19T07:15:00.446Z,56.25
2017-09-19T07:16:00.414Z,50.63
2017-09-19T07:17:00.382Z,56.25
2017-09-19T07:18:00.350Z,61.88
2017-09-19T07:19:00.319Z,67.50
2017-09-19T07:20:00.288Z,73.13
2017-09-19T07:21:00.257Z,78.75
2017-09-19T07:22:00.225Z,84.38
2017-09-19T07:23:00.191Z,84.38
2017-09-19T07:24:00.160Z,78.75
2017-09-19T07:25:00.128Z,78.75
2017-09-19T07:26:00.099Z,84.38
2017-09-19T07:27:00.066Z,84.38
2017-09-19T07:28:00.034Z,73.13
2017-09-19T07:29:00.003Z,73.13
2017-09-19T07:29:59.971Z,101.25
2017-09-19T07:31:00.322Z,106.88
2017-09-19T07:31:59.909Z,106.88
2017-09-19T07:32:59.884Z,78.75
2017-09-19T07:33:59.847Z,73.13
2017-09-19T07:34:59.812Z,73.13
2017-09-19T07:35:59.783Z,67.50
2017-09-19T07:36:59.750Z,67.50
2017-09-19T07:37:59.720Z,61.88
2017-09-19T07:38:59.685Z,61.88
2017-09-19T07:39:59.657Z,67.50
2017-09-19T07:40:59.627Z,73.13
2017-09-19T07:41:59.593Z,73.13
2017-09-19T07:42:59.562Z,73.13
2017-09-19T07:43:59.529Z,67.50
2017-09-19T07:44:59.498Z,78.75
2017-09-19T07:45:59.468Z,90.00
2017-09-19T07:46:59.437Z,90.00
2017-09-19T07:47:59.405Z,84.38
2017-09-19T07:48:59.373Z,78.75
2017-09-19T07:49:59.341Z,84.38
2017-09-19T07:50:59.311Z,78.75
2017-09-19T07:51:59.278Z,78.75
2017-09-19T07:52:59.247Z,78.75
2017-09-19T07:53:59.295Z,73.13
2017-09-19T07:54:59.184Z,67.50
2017-09-19T07:55:59.151Z,73.13
2017-09-19T07:56:59.120Z,73.13
2017-09-19T07:57:59.089Z,61.88
2017-09-19T07:58:59.059Z,67.50
2017-09-19T07:59:59.020Z,67.50
2017-09-19T08:00:58.994Z,73.13
2017-09-19T08:01:58.961Z,73.13
2017-09-19T08:02:58.931Z,73.13
2017-09-19T08:03:58.898Z,73.13
2017-09-19T08:04:58.868Z,73.13
2017-09-19T08:05:58.838Z,73.13
2017-09-19T08:06:58.805Z,73.13
2017-09-19T08:07:58.773Z,73.13
2017-09-19T08:08:58.742Z,73.13
2017-09-19T08:09:58.711Z,78.75
2017-09-19T08:10:58.678Z,78.75
2017-09-19T08:11:58.648Z,95.63
2017-09-19T08:12:58.616Z,101.25
2017-09-19T08:13:58.586Z,95.63
2017-09-19T08:14:58.553Z,90.00
2017-09-19T08:15:58.523Z,90.00
2017-09-19T08:16:58.885Z,84.38
2017-09-19T08:17:58.461Z,84.38
2017-09-19T08:18:58.427Z,90.00
2017-09-19T08:19:58.395Z,90.00
2017-09-19T08:20:58.363Z,90.00
2017-09-19T08:21:58.333Z,90.00
2017-09-19T08:22:58.303Z,84.38
2017-09-19T08:23:58.271Z,78.75
2017-09-19T08:24:58.240Z,78.75
2017-09-19T08:25:58.209Z,78.75
2017-09-19T08:26:58.177Z,73.13
2017-09-19T08:27:58.146Z,73.13
2017-09-19T08:28:58.115Z,73.13
2017-09-19T08:29:58.083Z,78.75
2017-09-19T08:30:58.052Z,73.13
2017-09-19T08:31:58.021Z,67.50
2017-09-19T08:32:57.990Z,67.50
2017-09-19T08:33:57.959Z,67.50
2017-09-19T08:34:57.928Z,67.50
2017-09-19T08:35:57.898Z,73.13
2017-09-19T08:36:57.866Z,67.50
2017-09-19T08:37:57.835Z,56.25
2017-09-19T08:38:57.802Z,56.25
2017-09-19T08:39:57.771Z,61.88
2017-09-19T08:40:57.745Z,67.50
2017-09-19T08:41:57.713Z,67.50
2017-09-19T08:42:57.678Z,67.50
2017-09-19T08:43:57.674Z,61.88
2017-09-19T08:44:57.616Z,61.88
2017-09-19T08:45:57.585Z,67.50
2017-09-19T08:46:57.553Z,73.13
2017-09-19T08:47:57.521Z,90.00
2017-09-19T08:48:57.492Z,101.25
2017-09-19T08:49:57.460Z,95.63
2017-09-19T08:50:57.432Z,84.38
2017-09-19T08:51:57.397Z,78.75
2017-09-19T08:52:57.367Z,78.75
2017-09-19T08:53:57.336Z,78.75
2017-09-19T08:54:57.304Z,84.38
2017-09-19T08:55:57.272Z,90.00
2017-09-19T08:56:57.253Z,90.00
2017-09-19T08:57:57.213Z,90.00
2017-09-19T08:58:57.286Z,73.13
2017-09-19T08:59:57.149Z,67.50
2017-09-19T09:00:57.118Z,61.88
2017-09-19T09:01:57.089Z,67.50
2017-09-19T09:02:57.053Z,73.13
2017-09-19T09:03:57.025Z,78.75
2017-09-19T09:04:56.993Z,73.13
2017-09-19T09:05:56.963Z,73.13
2017-09-19T09:06:56.930Z,61.88
2017-09-19T09:07:56.900Z,61.88
2017-09-19T09:08:56.870Z,56.25
2017-09-19T09:09:56.837Z,56.25
2017-09-19T09:10:56.807Z,61.88
2017-09-19T09:11:56.775Z,61.88
2017-09-19T09:12:56.744Z,61.88
2017-09-19T09:13:56.714Z,73.13
2017-09-19T09:14:56.684Z,90.00
2017-09-19T09:15:56.651Z,140.63
2017-09-19T09:16:56.620Z,168.75
2017-09-19T09:17:56.590Z,208.13
2017-09-19T09:18:56.558Z,213.75
2017-09-19T09:19:56.522Z,196.88
2017-09-19T09:20:56.495Z,196.88
2017-09-19T09:21:56.468Z,196.88
2017-09-19T09:22:56.436Z,196.88
2017-09-19T09:23:56.404Z,196.88
2017-09-19T09:24:56.378Z,208.13
2017-09-19T09:25:56.345Z,213.75
2017-09-19T09:26:56.313Z,219.38
2017-09-19T09:27:56.283Z,213.75
2017-09-19T09:28:56.251Z,225.00
2017-09-19T09:29:56.224Z,258.75
2017-09-19T09:30:56.191Z,281.25
2017-09-19T09:31:56.162Z,264.38
2017-09-19T09:32:56.131Z,236.25
2017-09-19T09:33:56.100Z,247.50
2017-09-19T09:34:56.069Z,241.88
2017-09-19T09:35:56.039Z,241.88
2017-09-19T09:36:56.008Z,225.00
2017-09-19T09:37:55.979Z,219.38
2017-09-19T09:38:55.952Z,213.75
2017-09-19T09:39:55.928Z,196.88
2017-09-19T09:40:55.888Z,202.50
2017-09-19T09:41:55.858Z,219.38
2017-09-19T09:42:55.827Z,230.63
2017-09-19T09:43:55.798Z,247.50
2017-09-19T09:44:55.770Z,298.13
2017-09-19T09:45:55.739Z,348.75
2017-09-19T09:46:55.714Z,405.00
2017-09-19T09:47:55.679Z,438.75
2017-09-19T09:48:55.651Z,461.25
2017-09-19T09:49:55.621Z,483.75
2017-09-19T09:50:55.593Z,461.25
2017-09-19T09:51:55.561Z,495.00
2017-09-19T09:52:55.531Z,472.50
2017-09-19T09:53:55.504Z,438.75
2017-09-19T09:54:55.473Z,399.38
2017-09-19T09:55:55.443Z,388.13
2017-09-19T09:56:55.420Z,416.25
2017-09-19T09:57:55.387Z,399.38
2017-09-19T09:58:55.357Z,348.75
2017-09-19T09:59:55.327Z,320.63
2017-09-19T10:00:55.300Z,348.75
2017-09-19T10:01:55.272Z,371.25
2017-09-19T10:02:55.241Z,376.88
2017-09-19T10:03:55.214Z,331.88
2017-09-19T10:04:55.186Z,298.13
2017-09-19T10:05:55.156Z,247.50
2017-09-19T10:06:55.127Z,208.13
2017-09-19T10:07:55.096Z,168.75
2017-09-19T10:08:55.074Z,151.88
2017-09-19T10:09:55.042Z,163.13
2017-09-19T10:10:55.014Z,180.00
2017-09-19T10:11:54.987Z,213.75
2017-09-19T10:12:54.954Z,219.38
2017-09-19T10:13:54.927Z,202.50
2017-09-19T10:14:54.898Z,185.63
2017-09-19T10:15:54.867Z,163.13
2017-09-19T10:16:54.838Z,146.25
2017-09-19T10:17:54.809Z,151.88
2017-09-19T10:18:54.780Z,168.75
2017-09-19T10:19:54.750Z,174.38
2017-09-19T10:20:54.721Z,191.25
2017-09-19T10:21:54.693Z,196.88
2017-09-19T10:22:54.661Z,185.63
2017-09-19T10:23:54.631Z,146.25
2017-09-19T10:24:54.605Z,118.13
2017-09-19T10:25:54.572Z,101.25
2017-09-19T10:26:54.542Z,90.00
2017-09-19T10:27:54.514Z,84.38
2017-09-19T10:28:54.484Z,78.75
2017-09-19T10:29:54.455Z,73.13
2017-09-19T10:30:54.423Z,73.13
2017-09-19T10:31:54.394Z,78.75
2017-09-19T10:32:54.365Z,78.75
2017-09-19T10:33:54.333Z,84.38
2017-09-19T10:34:54.302Z,95.63
2017-09-19T10:35:54.275Z,95.63
2017-09-19T10:36:54.242Z,90.00
2017-09-19T10:37:54.212Z,78.75
2017-09-19T10:38:54.183Z,95.63
2017-09-19T10:39:54.150Z,135.00
2017-09-19T10:40:54.121Z,135.00
2017-09-19T10:41:54.091Z,140.63
2017-09-19T10:42:54.067Z,151.88
2017-09-19T10:43:54.841Z,140.63
2017-09-19T10:44:54.009Z,135.00
2017-09-19T10:45:53.970Z,123.75
2017-09-19T10:46:53.940Z,118.13
2017-09-19T10:47:53.908Z,118.13
2017-09-19T10:48:53.878Z,118.13
2017-09-19T10:49:53.849Z,123.75
2017-09-19T10:50:53.817Z,146.25
2017-09-19T10:51:53.787Z,174.38
2017-09-19T10:52:53.759Z,185.63
2017-09-19T10:53:53.727Z,230.63
2017-09-19T10:54:53.697Z,264.38
2017-09-19T10:55:53.667Z,281.25
2017-09-19T10:56:53.636Z,275.63
2017-09-19T10:57:53.607Z,225.00
2017-09-19T10:58:53.576Z,202.50
2017-09-19T10:59:53.547Z,180.00
2017-09-19T11:00:53.517Z,157.50
2017-09-19T11:01:53.488Z,140.63
2017-09-19T11:02:53.457Z,129.38
2017-09-19T11:03:53.427Z,112.50
2017-09-19T11:04:53.399Z,95.63
2017-09-19T11:05:53.380Z,84.38
2017-09-19T11:06:53.337Z,78.75
2017-09-19T11:07:53.308Z,84.38
2017-09-19T11:08:53.279Z,78.75
2017-09-19T11:09:53.248Z,67.50
2017-09-19T11:10:53.261Z,61.88
2017-09-19T11:11:53.188Z,56.25
2017-09-19T11:12:53.162Z,50.63
2017-09-19T11:13:53.127Z,61.88
2017-09-19T11:14:53.098Z,67.50
2017-09-19T11:15:53.062Z,73.13
2017-09-19T11:16:53.061Z,73.13
2017-09-19T11:17:53.006Z,61.88
2017-09-19T11:18:52.974Z,61.88
2017-09-19T11:19:52.945Z,73.13
2017-09-19T11:20:52.913Z,78.75
2017-09-19T11:21:52.883Z,73.13
2017-09-19T11:22:52.853Z,84.38
2017-09-19T11:23:52.821Z,90.00
2017-09-19T11:24:52.790Z,84.38
2017-09-19T11:25:52.760Z,67.50
2017-09-19T11:26:52.729Z,73.13
2017-09-19T11:27:52.697Z,101.25
2017-09-19T11:28:52.667Z,135.00
2017-09-19T11:29:52.633Z,140.63
2017-09-19T11:30:52.604Z,140.63
2017-09-19T11:31:52.592Z,151.88
2017-09-19T11:32:52.544Z,157.50
2017-09-19T11:33:52.513Z,180.00
2017-09-19T11:34:52.481Z,196.88
2017-09-19T11:35:52.451Z,185.63
2017-09-19T11:36:52.420Z,180.00
2017-09-19T11:37:52.390Z,163.13
2017-09-19T11:38:52.358Z,168.75
2017-09-19T11:39:52.330Z,185.63
2017-09-19T11:40:52.297Z,196.88
2017-09-19T11:41:52.266Z,208.13
2017-09-19T11:42:52.236Z,208.13
2017-09-19T11:43:52.205Z,202.50
2017-09-19T11:44:52.175Z,196.88
2017-09-19T11:45:52.143Z,168.75
2017-09-19T11:46:52.113Z,163.13
2017-09-19T11:47:52.082Z,180.00
2017-09-19T11:48:52.049Z,174.38
2017-09-19T11:49:52.023Z,157.50
2017-09-19T11:50:52.152Z,146.25
2017-09-19T11:51:51.962Z,140.63
2017-09-19T11:52:51.931Z,140.63
2017-09-19T11:53:51.901Z,135.00
2017-09-19T11:54:51.871Z,118.13
2017-09-19T11:55:51.840Z,112.50
2017-09-19T11:56:51.811Z,106.88
2017-09-19T11:57:51.780Z,118.13
2017-09-19T11:58:51.749Z,151.88
2017-09-19T11:59:51.719Z,168.75
2017-09-19T12:00:51.695Z,208.13
2017-09-19T12:01:51.658Z,236.25
2017-09-19T12:02:51.632Z,241.88
2017-09-19T12:03:51.597Z,230.63
2017-09-19T12:04:51.568Z,236.25
2017-09-19T12:05:51.539Z,236.25
2017-09-19T12:06:51.506Z,236.25
2017-09-19T12:07:51.478Z,225.00
2017-09-19T12:08:51.451Z,213.75
2017-09-19T12:09:51.417Z,202.50
2017-09-19T12:10:51.387Z,196.88
2017-09-19T12:11:51.532Z,202.50
2017-09-19T12:12:51.663Z,213.75
2017-09-19T12:13:51.297Z,225.00
2017-09-19T12:14:51.268Z,247.50
2017-09-19T12:15:51.238Z,264.38
2017-09-19T12:16:51.208Z,275.63
2017-09-19T12:17:51.180Z,286.88
2017-09-19T12:18:51.149Z,298.13
2017-09-19T12:19:51.118Z,326.25
2017-09-19T12:20:51.088Z,388.13
2017-09-19T12:21:51.059Z,466.88
2017-09-19T12:22:51.154Z,579.38
2017-09-19T12:23:50.998Z,832.50
2017-09-19T12:24:50.970Z,1558.13
2017-09-19T12:25:50.941Z,1676.25
2017-09-19T12:26:50.916Z,1350.00
2017-09-19T12:27:50.885Z,2835.00
2017-09-19T12:28:50.860Z,2840.63
2017-09-19T12:29:50.832Z,2846.25
2017-09-19T12:30:50.798Z,1929.38
2017-09-19T12:31:50.778Z,1681.88
2017-09-19T12:32:50.753Z,1192.50
2017-09-19T12:33:50.730Z,1170.00
2017-09-19T12:34:50.704Z,1029.38
2017-09-19T12:35:50.685Z,995.63
2017-09-19T12:36:50.660Z,990.00
2017-09-19T12:37:50.638Z,990.00
2017-09-19T12:38:50.616Z,883.13
2017-09-19T12:39:50.596Z,950.63
2017-09-19T12:40:50.574Z,973.13
2017-09-19T12:41:50.553Z,945.00
2017-09-19T12:42:50.527Z,950.63
2017-09-19T12:43:50.512Z,973.13
2017-09-19T12:44:50.495Z,1057.50
2017-09-19T12:45:50.476Z,1546.88
2017-09-19T12:46:50.455Z,2266.88
2017-09-19T12:47:50.438Z,2829.38
2017-09-19T12:48:50.417Z,2986.88
2017-09-19T12:49:50.404Z,2688.75
2017-09-19T12:50:50.378Z,2722.50
2017-09-19T12:51:50.358Z,2283.75
2017-09-19T12:52:50.342Z,2795.63
2017-09-19T12:53:50.326Z,2418.75
2017-09-19T12:54:50.305Z,2553.75
2017-09-19T12:55:50.304Z,939.38
2017-09-19T12:56:50.267Z,1771.88