createdAt,value
2022-10-08T00:01:11.433Z,99.90
2022-10-08T00:03:45.212Z,99.90
2022-10-08T00:06:20.986Z,99.90
2022-10-08T00:09:05.835Z,99.90
2022-10-08T00:11:35.830Z,99.90
2022-10-08T00:14:02.991Z,99.90
2022-10-08T00:16:36.035Z,99.90
2022-10-08T00:19:07.241Z,99.90
2022-10-08T00:21:39.338Z,99.90
2022-10-08T00:24:07.119Z,99.90
2022-10-08T00:26:41.226Z,99.90
2022-10-08T00:29:13.500Z,99.90
2022-10-08T00:31:42.257Z,99.90
2022-10-08T00:34:12.007Z,99.90
2022-10-08T00:36:40.395Z,99.90
2022-10-08T00:39:16.823Z,99.90
2022-10-08T00:41:47.096Z,99.90
2022-10-08T00:44:54.680Z,99.90
2022-10-08T00:47:33.527Z,99.90
2022-10-08T00:50:15.539Z,99.90
2022-10-08T00:52:50.859Z,99.90
2022-10-08T00:55:22.231Z,99.90
2022-10-08T00:57:52.542Z,99.90
2022-10-08T01:00:23.087Z,99.90
2022-10-08T01:02:50.215Z,99.90
2022-10-08T01:05:22.536Z,99.90
2022-10-08T01:08:01.290Z,99.90
2022-10-08T01:10:45.195Z,99.90
2022-10-08T01:13:11.896Z,99.90
2022-10-08T01:15:47.483Z,99.90
2022-10-08T01:18:20.926Z,99.90
2022-10-08T01:20:59.982Z,99.90
2022-10-08T01:24:07.788Z,99.90
2022-10-08T01:26:34.479Z,99.90
2022-10-08T01:29:08.791Z,99.90
2022-10-08T01:31:41.967Z,99.90
2022-10-08T01:34:15.955Z,99.90
2022-10-08T01:36:47.873Z,99.90
2022-10-08T01:39:18.889Z,99.90
2022-10-08T01:41:59.322Z,99.90
2022-10-08T01:44:29.164Z,99.90
2022-10-08T01:46:59.298Z,99.90
2022-10-08T01:49:31.531Z,99.90
2022-10-08T01:52:16.287Z,99.90
2022-10-08T01:54:47.877Z,99.90
2022-10-08T01:57:15.025Z,99.90
2022-10-08T01:59:51.865Z,99.90
2022-10-08T02:02:23.476Z,99.90
2022-10-08T02:04:53.310Z,99.90
2022-10-08T02:07:24.428Z,99.90
2022-10-08T02:09:53.707Z,99.90
2022-10-08T02:12:23.084Z,99.90
2022-10-08T02:14:55.069Z,99.90
2022-10-08T02:17:44.354Z,99.90
2022-10-08T02:20:42.419Z,99.90
2022-10-08T02:23:22.803Z,99.90
2022-10-08T02:25:58.696Z,99.90
2022-10-08T02:28:31.204Z,99.90
2022-10-08T02:31:29.440Z,99.90
2022-10-08T02:34:03.702Z,99.90
2022-10-08T02:36:38.594Z,99.90
2022-10-08T02:39:06.190Z,99.90
2022-10-08T02:41:40.821Z,99.90
2022-10-08T02:44:17.101Z,99.90
2022-10-08T02:46:49.144Z,99.90
2022-10-08T02:49:18.172Z,99.90
2022-10-08T02:51:51.048Z,99.90
2022-10-08T02:54:23.405Z,99.90
2022-10-08T02:57:02.245Z,99.90
2022-10-08T02:59:33.886Z,99.90
2022-10-08T03:02:02.645Z,99.90
2022-10-08T03:04:43.263Z,99.90
2022-10-08T03:07:12.266Z,99.90
2022-10-08T03:09:42.699Z,99.90
2022-10-08T03:12:09.920Z,99.90
2022-10-08T03:14:43.202Z,99.90
2022-10-08T03:17:14.161Z,99.90
2022-10-08T03:19:40.872Z,99.90
2022-10-08T03:22:08.028Z,99.90
2022-10-08T03:24:35.886Z,99.90
2022-10-08T03:27:03.298Z,99.90
2022-10-08T03:29:29.947Z,99.90
2022-10-08T03:31:56.649Z,99.90
2022-10-08T03:34:25.600Z,99.90
2022-10-08T03:36:52.329Z,99.90
2022-10-08T03:39:19.233Z,99.90
2022-10-08T03:41:45.963Z,99.90
2022-10-08T03:44:12.784Z,99.90
2022-10-08T03:46:39.505Z,99.90
2022-10-08T03:49:06.445Z,99.90
2022-10-08T03:51:33.222Z,99.90
2022-10-08T03:53:59.942Z,99.90
2022-10-08T03:56:26.761Z,99.90
2022-10-08T03:59:00.606Z,99.90
2022-10-08T04:01:28.408Z,99.90
2022-10-08T04:03:55.767Z,99.90
2022-10-08T04:06:22.624Z,99.90
2022-10-08T04:08:49.378Z,99.90
2022-10-08T04:11:19.574Z,99.90
2022-10-08T04:13:46.331Z,99.90
2022-10-08T04:16:15.761Z,99.90
2022-10-08T04:18:43.376Z,99.90
2022-10-08T04:21:13.514Z,99.90
2022-10-08T04:23:41.944Z,99.90
2022-10-08T04:26:10.158Z,99.90
2022-10-08T04:28:39.248Z,99.90
2022-10-08T04:31:13.301Z,99.90
2022-10-08T04:33:40.228Z,99.90
2022-10-08T04:36:27.200Z,99.90
2022-10-08T04:38:53.954Z,99.90
2022-10-08T04:41:23.599Z,99.90
2022-10-08T04:43:51.271Z,99.90
2022-10-08T04:46:19.827Z,99.90
2022-10-08T04:48:56.958Z,99.90
2022-10-08T04:51:26.424Z,99.90
2022-10-08T04:53:54.250Z,99.90
2022-10-08T04:56:26.647Z,99.90
2022-10-08T04:58:55.168Z,99.90
2022-10-08T05:01:23.177Z,99.90
2022-10-08T05:03:51.825Z,99.90
2022-10-08T05:06:20.975Z,99.90
2022-10-08T05:08:48.708Z,99.90
2022-10-08T05:11:16.569Z,99.90
2022-10-08T05:13:43.898Z,99.90
2022-10-08T05:16:13.071Z,99.90
2022-10-08T05:18:41.576Z,99.90
2022-10-08T05:21:10.875Z,99.90
2022-10-08T05:23:38.424Z,99.90
2022-10-08T05:26:57.089Z,99.90
2022-10-08T05:29:19.894Z,99.90
2022-10-08T05:31:46.577Z,99.90
2022-10-08T05:34:14.726Z,99.90
2022-10-08T05:36:42.076Z,99.90
2022-10-08T05:39:08.836Z,99.90
2022-10-08T05:41:37.188Z,99.90
2022-10-08T05:44:04.963Z,99.90
2022-10-08T05:46:33.211Z,99.90
2022-10-08T05:49:01.625Z,99.90
2022-10-08T05:51:29.342Z,99.90
2022-10-08T05:53:58.350Z,99.90
2022-10-08T05:56:26.463Z,99.90
2022-10-08T05:58:53.781Z,99.90
2022-10-08T06:01:20.760Z,99.90
2022-10-08T06:03:52.389Z,99.90
2022-10-08T06:06:20.201Z,99.90
2022-10-08T06:08:47.417Z,99.90
2022-10-08T06:11:14.194Z,99.90
2022-10-08T06:13:40.886Z,99.90
2022-10-08T06:16:10.531Z,99.90
2022-10-08T06:18:40.315Z,99.90
2022-10-08T06:21:12.379Z,99.90
2022-10-08T06:23:40.400Z,99.90
2022-10-08T06:26:09.552Z,99.90
2022-10-08T06:28:38.203Z,99.90
2022-10-08T06:31:06.505Z,99.90
2022-10-08T06:33:34.392Z,99.90
2022-10-08T06:36:17.686Z,99.90
2022-10-08T06:38:48.904Z,99.90
2022-10-08T06:41:15.913Z,1.00
2022-10-08T06:43:42.824Z,1.00
2022-10-08T06:46:09.582Z,1.00
2022-10-08T06:48:36.257Z,1.00
2022-10-08T06:51:12.215Z,1.00
2022-10-08T06:53:40.617Z,1.00
2022-10-08T06:56:15.209Z,1.00
2022-10-08T06:58:43.763Z,1.00
2022-10-08T07:01:10.602Z,1.00
2022-10-08T07:03:37.660Z,1.00
2022-10-08T07:06:07.876Z,1.00
2022-10-08T07:08:36.090Z,1.00
2022-10-08T07:11:11.363Z,1.00
2022-10-08T07:13:39.069Z,1.00
2022-10-08T07:16:20.339Z,1.00
2022-10-08T07:18:49.155Z,1.00
2022-10-08T07:21:17.107Z,1.00
2022-10-08T07:23:44.604Z,1.00
2022-10-08T07:26:20.400Z,1.00
2022-10-08T07:29:01.906Z,1.00
2022-10-08T07:31:31.478Z,1.00
2022-10-08T07:33:59.641Z,1.00
2022-10-08T07:36:27.842Z,1.00
2022-10-08T07:39:03.952Z,1.00
2022-10-08T07:41:31.719Z,1.00
2022-10-08T07:44:00.384Z,1.00
2022-10-08T07:46:32.472Z,1.00
2022-10-08T07:49:01.336Z,1.00
2022-10-08T07:51:31.273Z,1.00
2022-10-08T07:54:02.552Z,1.00
2022-10-08T07:56:30.408Z,1.00
2022-10-08T07:58:58.796Z,1.00
2022-10-08T08:01:29.967Z,99.90
2022-10-08T08:04:05.629Z,99.90
2022-10-08T08:06:34.011Z,1.00
2022-10-08T08:09:01.359Z,99.90
2022-10-08T08:11:28.407Z,99.90
2022-10-08T08:13:58.215Z,99.90
2022-10-08T08:16:27.230Z,99.90
2022-10-08T08:18:56.661Z,99.90
2022-10-08T08:21:32.651Z,99.90
2022-10-08T08:24:05.023Z,99.90
2022-10-08T08:26:34.314Z,99.90
2022-10-08T08:29:04.065Z,99.90
2022-10-08T08:31:35.766Z,99.90
2022-10-08T08:34:08.770Z,99.90
2022-10-08T08:36:41.928Z,99.90
2022-10-08T08:39:14.960Z,99.90
2022-10-08T08:41:56.987Z,99.90
2022-10-08T08:44:39.039Z,99.90
2022-10-08T08:47:14.826Z,99.90
2022-10-08T08:49:43.799Z,99.90
2022-10-08T08:52:14.622Z,99.90
2022-10-08T08:54:42.053Z,99.90
2022-10-08T08:57:30.025Z,99.90
2022-10-08T09:00:01.965Z,99.90
2022-10-08T09:02:31.115Z,99.90
2022-10-08T09:05:03.305Z,99.90
2022-10-08T09:07:41.296Z,99.90
2022-10-08T09:10:21.747Z,99.90
2022-10-08T09:12:52.055Z,99.90
2022-10-08T09:15:31.109Z,99.90
2022-10-08T09:18:02.118Z,99.90
2022-10-08T09:20:29.668Z,99.90
2022-10-08T09:22:57.440Z,99.90
2022-10-08T09:25:40.464Z,99.90
2022-10-08T09:28:09.973Z,99.90
2022-10-08T09:30:42.800Z,99.90
2022-10-08T09:33:12.596Z,99.90
2022-10-08T09:35:48.215Z,99.90
2022-10-08T09:38:30.027Z,99.90
2022-10-08T09:41:17.510Z,99.90
2022-10-08T09:43:45.630Z,99.90
2022-10-08T09:46:30.793Z,98.60
2022-10-08T09:49:21.462Z,60.70
2022-10-08T09:51:50.121Z,46.40
2022-10-08T09:55:08.516Z,27.90
2022-10-08T09:57:44.396Z,35.30
2022-10-08T10:00:35.250Z,24.60
2022-10-08T10:03:04.095Z,1.00
2022-10-08T10:05:33.641Z,1.00
2022-10-08T10:08:08.027Z,1.00
2022-10-08T10:10:48.571Z,1.00
2022-10-08T10:13:20.303Z,1.00
2022-10-08T10:16:06.592Z,1.00
2022-10-08T10:18:49.748Z,1.00
2022-10-08T10:21:23.937Z,1.00
2022-10-08T10:24:04.171Z,1.00
2022-10-08T10:26:41.964Z,1.00
2022-10-08T10:29:18.437Z,1.00
2022-10-08T10:32:14.563Z,1.00
2022-10-08T10:34:51.152Z,1.00
2022-10-08T10:37:26.931Z,1.00
2022-10-08T10:40:05.263Z,1.00
2022-10-08T10:42:50.925Z,1.00
2022-10-08T10:45:25.106Z,1.00
2022-10-08T10:47:54.099Z,1.00
2022-10-08T10:51:09.787Z,1.00
2022-10-08T10:54:05.804Z,1.00
2022-10-08T10:56:38.642Z,1.00
2022-10-08T10:59:29.741Z,1.00
2022-10-08T11:02:03.150Z,1.00
2022-10-08T11:04:51.583Z,1.00
2022-10-08T11:07:33.394Z,1.00
2022-10-08T11:10:40.865Z,1.00
2022-10-08T11:13:17.130Z,1.00
2022-10-08T11:15:50.210Z,1.00
2022-10-08T11:18:25.827Z,1.00
2022-10-08T11:21:00.755Z,1.00
2022-10-08T11:23:48.490Z,1.00
2022-10-08T11:26:53.628Z,1.00
2022-10-08T11:29:52.107Z,1.00
2022-10-08T11:32:20.154Z,1.00
2022-10-08T11:34:53.242Z,1.00
2022-10-08T11:37:39.725Z,1.00
2022-10-08T11:40:30.118Z,1.00
2022-10-08T11:43:24.594Z,1.00
2022-10-08T11:46:20.763Z,1.00
2022-10-08T11:48:47.920Z,1.00
2022-10-08T11:51:20.805Z,1.00
2022-10-08T11:54:02.596Z,1.00
2022-10-08T11:56:30.278Z,1.00
2022-10-08T11:59:01.068Z,1.00
2022-10-08T12:01:27.954Z,1.00
2022-10-08T12:04:16.095Z,1.00
2022-10-08T12:06:45.743Z,1.00
2022-10-08T12:09:24.071Z,1.00
2022-10-08T12:11:52.892Z,1.00
2022-10-08T12:14:19.579Z,1.00
2022-10-08T12:16:55.322Z,1.00
2022-10-08T12:19:34.711Z,1.00
2022-10-08T12:22:14.714Z,1.00
2022-10-08T12:24:44.771Z,1.00
2022-10-08T12:27:17.472Z,1.00
2022-10-08T12:30:01.106Z,1.00
2022-10-08T12:32:41.309Z,1.00
2022-10-08T12:35:40.410Z,1.00
2022-10-08T12:38:25.049Z,1.00
2022-10-08T12:41:20.915Z,1.00
2022-10-08T12:44:11.519Z,1.00
2022-10-08T12:46:52.729Z,1.00
2022-10-08T12:49:24.989Z,1.00
2022-10-08T12:52:03.489Z,1.00
2022-10-08T12:54:31.499Z,1.00
2022-10-08T12:57:00.493Z,1.00
2022-10-08T12:59:33.259Z,1.00
2022-10-08T13:02:00.012Z,1.00
2022-10-08T13:04:29.942Z,1.00
2022-10-08T13:06:56.822Z,1.00
2022-10-08T13:09:27.841Z,1.00
2022-10-08T13:12:00.688Z,1.00
2022-10-08T13:14:33.393Z,1.00
2022-10-08T13:17:00.843Z,1.00
2022-10-08T13:19:39.322Z,1.00
2022-10-08T13:22:22.291Z,1.00
2022-10-08T13:24:49.017Z,1.00
2022-10-08T13:27:34.231Z,1.00
2022-10-08T13:30:22.532Z,1.00
2022-10-08T13:32:49.339Z,1.00
2022-10-08T13:35:22.050Z,1.00
2022-10-08T13:37:55.345Z,1.00
2022-10-08T13:40:23.742Z,1.00
2022-10-08T13:42:56.059Z,1.00
2022-10-08T13:45:29.080Z,1.00
2022-10-08T13:47:57.271Z,1.00
2022-10-08T13:50:24.528Z,1.00
2022-10-08T13:53:00.548Z,1.00
2022-10-08T13:55:32.265Z,1.00
2022-10-08T13:58:02.051Z,1.00
2022-10-08T14:00:30.397Z,1.00
2022-10-08T14:02:57.229Z,1.00
2022-10-08T14:05:24.933Z,1.00
2022-10-08T14:07:56.778Z,1.00
2022-10-08T14:10:23.436Z,1.00
2022-10-08T14:12:50.177Z,1.00
2022-10-08T14:15:18.571Z,1.00
2022-10-08T14:17:45.583Z,1.00
2022-10-08T14:20:12.611Z,1.00
2022-10-08T14:22:39.303Z,1.00
2022-10-08T14:25:18.792Z,1.00
2022-10-08T14:27:47.787Z,1.00
2022-10-08T14:30:15.551Z,1.00
2022-10-08T14:32:42.736Z,1.00
2022-10-08T14:35:10.613Z,1.00
2022-10-08T14:37:38.195Z,1.00
2022-10-08T14:40:06.873Z,1.00
2022-10-08T14:42:33.601Z,1.00
2022-10-08T14:45:01.463Z,1.00
2022-10-08T14:47:28.187Z,1.00
2022-10-08T14:49:54.955Z,1.00
2022-10-08T14:52:21.800Z,1.00
2022-10-08T14:54:48.518Z,1.00
2022-10-08T14:57:15.262Z,1.00
2022-10-08T14:59:42.533Z,1.00
2022-10-08T15:02:11.298Z,1.00
2022-10-08T15:04:38.681Z,1.00
2022-10-08T15:07:05.648Z,1.00
2022-10-08T15:09:32.336Z,1.00
2022-10-08T15:11:59.045Z,1.00
2022-10-08T15:14:26.038Z,1.00
2022-10-08T15:16:52.812Z,1.00
2022-10-08T15:19:23.581Z,1.00
2022-10-08T15:21:50.694Z,1.00
2022-10-08T15:24:19.689Z,1.00
2022-10-08T15:26:46.398Z,1.00
2022-10-08T15:29:13.119Z,1.00
2022-10-08T15:31:39.836Z,1.00
2022-10-08T15:34:06.569Z,1.00
2022-10-08T15:36:37.657Z,1.00
2022-10-08T15:39:14.873Z,1.00
2022-10-08T15:41:44.181Z,1.00
2022-10-08T15:44:13.764Z,1.00
2022-10-08T15:46:40.736Z,1.00
2022-10-08T15:49:07.872Z,1.00
2022-10-08T15:51:34.693Z,1.00
2022-10-08T15:54:01.991Z,1.00
2022-10-08T15:59:55.599Z,1.00
2022-10-08T16:02:22.313Z,1.00
2022-10-08T16:04:49.010Z,1.00
2022-10-08T16:07:16.616Z,1.00
2022-10-08T16:09:43.323Z,1.00
2022-10-08T16:12:10.011Z,1.00
2022-10-08T16:14:36.874Z,1.00
2022-10-08T16:17:03.623Z,1.00
2022-10-08T16:19:30.404Z,1.00
2022-10-08T16:21:58.612Z,1.00
2022-10-08T16:24:25.598Z,1.00
2022-10-08T16:26:52.646Z,1.00
2022-10-08T16:29:19.518Z,1.00
2022-10-08T16:31:47.509Z,1.00
2022-10-08T16:34:17.126Z,1.00
2022-10-08T16:36:45.740Z,1.00
2022-10-08T16:39:13.753Z,1.00
2022-10-08T16:41:41.544Z,1.00
2022-10-08T16:44:12.755Z,1.00
2022-10-08T16:46:42.739Z,1.00
2022-10-08T16:49:29.327Z,1.00
2022-10-08T16:52:01.509Z,1.00
2022-10-08T16:54:29.077Z,1.00
2022-10-08T16:56:56.576Z,1.00
2022-10-08T16:59:26.199Z,1.00
2022-10-08T17:01:55.035Z,1.00
2022-10-08T17:04:24.022Z,1.00
2022-10-08T17:06:51.267Z,1.00
2022-10-08T17:09:18.315Z,1.00
2022-10-08T17:11:45.137Z,1.00
2022-10-08T17:14:12.027Z,1.00
2022-10-08T17:16:39.766Z,1.00
2022-10-08T17:19:06.510Z,1.00
2022-10-08T17:21:35.050Z,1.00
2022-10-08T17:24:02.783Z,1.00
2022-10-08T17:26:30.835Z,1.00
2022-10-08T17:29:01.701Z,1.00
2022-10-08T17:31:34.597Z,1.00
2022-10-08T17:34:03.196Z,1.00
2022-10-08T17:36:32.663Z,1.00
2022-10-08T17:39:00.949Z,1.00
2022-10-08T17:41:31.154Z,6.90
2022-10-08T17:44:00.721Z,12.70
2022-10-08T17:46:31.947Z,18.90
2022-10-08T17:48:59.212Z,24.60
2022-10-08T17:51:28.593Z,30.40
2022-10-08T17:54:05.933Z,40.40
2022-10-08T17:56:33.139Z,49.10
2022-10-08T17:59:00.607Z,58.10
2022-10-08T18:01:35.867Z,65.50
2022-10-08T18:04:08.229Z,69.90
2022-10-08T18:06:37.367Z,73.60
2022-10-08T18:09:06.767Z,76.00
2022-10-08T18:11:36.205Z,84.00
2022-10-08T18:14:04.576Z,94.00
2022-10-08T18:16:31.658Z,99.50
2022-10-08T18:18:58.630Z,99.90
2022-10-08T18:21:25.726Z,99.90
2022-10-08T18:23:52.724Z,99.90
2022-10-08T18:26:28.353Z,99.90
2022-10-08T18:28:56.956Z,99.90
2022-10-08T18:31:26.225Z,99.90
2022-10-08T18:33:58.253Z,99.90
2022-10-08T18:36:26.639Z,99.90
2022-10-08T18:38:58.727Z,99.90
2022-10-08T18:41:27.279Z,99.90
2022-10-08T18:43:54.208Z,99.90
2022-10-08T18:46:22.394Z,99.90
2022-10-08T18:48:50.062Z,99.90
2022-10-08T18:51:22.411Z,99.90
2022-10-08T18:53:50.306Z,99.90
2022-10-08T18:56:33.276Z,99.90
2022-10-08T18:59:08.411Z,99.90
2022-10-08T19:01:40.199Z,99.90
2022-10-08T19:04:09.498Z,99.90
2022-10-08T19:06:38.152Z,99.90
2022-10-08T19:09:06.321Z,99.90
2022-10-08T19:11:44.344Z,99.90
2022-10-08T19:14:13.725Z,99.90
2022-10-08T19:16:41.256Z,99.90
2022-10-08T19:19:12.429Z,99.90
2022-10-08T19:21:39.441Z,99.90
2022-10-08T19:24:08.076Z,99.90
2022-10-08T19:26:34.911Z,99.90
2022-10-08T19:29:01.760Z,99.90
2022-10-08T19:31:34.252Z,99.90
2022-10-08T19:34:03.348Z,99.90
2022-10-08T19:36:32.323Z,99.90
2022-10-08T19:39:01.256Z,99.90
2022-10-08T19:41:29.541Z,99.90
2022-10-08T19:43:57.459Z,99.90
2022-10-08T19:46:25.928Z,99.90
2022-10-08T19:48:55.394Z,99.90
2022-10-08T19:51:23.267Z,99.90
2022-10-08T19:53:50.511Z,99.90
2022-10-08T19:56:18.892Z,99.90
2022-10-08T19:58:48.631Z,99.90
2022-10-08T20:01:31.967Z,99.90
2022-10-08T20:04:00.029Z,99.90
2022-10-08T20:06:29.548Z,99.90
2022-10-08T20:08:59.116Z,99.90
2022-10-08T20:11:27.163Z,99.90
2022-10-08T20:13:54.560Z,99.90
2022-10-08T20:16:27.355Z,99.90
2022-10-08T20:18:58.800Z,99.90
2022-10-08T20:21:27.313Z,99.90
2022-10-08T20:23:54.646Z,99.90
2022-10-08T20:26:25.515Z,99.90
2022-10-08T20:28:54.513Z,99.90
2022-10-08T20:31:27.284Z,99.90
2022-10-08T20:34:00.112Z,99.90
2022-10-08T20:36:27.673Z,99.90
2022-10-08T20:38:54.377Z,99.90
2022-10-08T20:41:23.498Z,99.90
2022-10-08T20:43:52.692Z,99.90
2022-10-08T20:46:19.635Z,99.90
2022-10-08T20:48:46.910Z,99.90
2022-10-08T20:51:16.408Z,99.90
2022-10-08T20:53:48.216Z,99.90
2022-10-08T20:56:17.404Z,99.90
2022-10-08T20:58:44.758Z,99.90
2022-10-08T21:01:19.235Z,99.90
2022-10-08T21:07:16.251Z,99.90
2022-10-08T21:09:43.005Z,99.90
2022-10-08T21:12:09.785Z,99.90
2022-10-08T21:14:36.574Z,99.90
2022-10-08T21:17:03.350Z,99.90
2022-10-08T21:19:30.116Z,99.90
2022-10-08T21:21:57.461Z,99.90
2022-10-08T21:24:24.318Z,99.90
2022-10-08T21:26:51.058Z,99.90
2022-10-08T21:29:17.877Z,99.90
2022-10-08T21:31:44.705Z,99.90
2022-10-08T21:34:13.195Z,99.90
2022-10-08T21:36:41.179Z,99.90
2022-10-08T21:39:10.678Z,99.90
2022-10-08T21:41:37.607Z,99.90
2022-10-08T21:44:06.859Z,99.90
2022-10-08T21:46:36.908Z,99.90
2022-10-08T21:49:06.777Z,99.90
2022-10-08T21:51:34.523Z,99.90
2022-10-08T21:54:03.433Z,99.90
2022-10-08T21:56:32.953Z,1.00
2022-10-08T21:59:01.846Z,1.00
2022-10-08T22:01:42.698Z,1.00
2022-10-08T22:04:12.292Z,1.00
2022-10-08T22:06:43.468Z,1.00
2022-10-08T22:09:14.459Z,1.00
2022-10-08T22:11:41.688Z,1.00
2022-10-08T22:14:09.085Z,1.00
2022-10-08T22:16:36.044Z,1.00
2022-10-08T22:19:03.886Z,1.00
2022-10-08T22:21:31.087Z,1.00
2022-10-08T22:23:58.014Z,1.00
2022-10-08T22:26:36.393Z,1.00
2022-10-08T22:29:03.959Z,1.00
2022-10-08T22:31:30.927Z,1.00
2022-10-08T22:33:58.503Z,1.00
2022-10-08T22:36:28.308Z,1.00
2022-10-08T22:38:56.516Z,1.00
2022-10-08T22:41:28.999Z,1.00
2022-10-08T22:43:56.408Z,1.00
2022-10-08T22:46:36.508Z,1.00
2022-10-08T22:49:07.151Z,1.00
2022-10-08T22:51:34.412Z,1.00
2022-10-08T22:54:01.197Z,1.00
2022-10-08T22:56:30.166Z,1.00
2022-10-08T22:58:58.773Z,1.00
2022-10-08T23:01:27.446Z,1.00
2022-10-08T23:03:54.575Z,1.00
2022-10-08T23:06:22.700Z,1.00
2022-10-08T23:08:54.759Z,1.00
2022-10-08T23:11:21.590Z,1.00
2022-10-08T23:13:53.156Z,1.00
2022-10-08T23:16:20.296Z,1.00
2022-10-08T23:18:56.634Z,1.00
2022-10-08T23:21:24.999Z,1.00
2022-10-08T23:23:53.678Z,1.00
2022-10-08T23:26:21.772Z,1.00
2022-10-08T23:28:53.657Z,1.00
2022-10-08T23:31:23.771Z,1.00
2022-10-08T23:33:52.042Z,1.00
2022-10-08T23:36:25.132Z,1.00
2022-10-08T23:38:52.347Z,1.00
2022-10-08T23:41:19.525Z,1.00
2022-10-08T23:43:48.173Z,1.00
2022-10-08T23:46:17.529Z,1.00
2022-10-08T23:48:44.957Z,1.00
2022-10-08T23:51:13.215Z,1.00
2022-10-08T23:53:40.697Z,1.00
2022-10-08T23:56:07.958Z,1.00
2022-10-08T23:58:35.118Z,1.00
