createdAt,value
2018-10-12T00:00:27.657Z,7.90
2018-10-12T00:02:55.001Z,9.47
2018-10-12T00:05:22.294Z,10.77
2018-10-12T00:07:49.697Z,8.67
2018-10-12T00:10:17.065Z,7.17
2018-10-12T00:12:44.398Z,7.40
2018-10-12T00:15:11.677Z,9.03
2018-10-12T00:17:41.640Z,9.73
2018-10-12T00:22:59.189Z,9.13
2018-10-12T00:25:27.225Z,9.80
2018-10-12T00:27:54.565Z,8.53
2018-10-12T00:30:22.033Z,9.53
2018-10-12T00:32:49.420Z,8.00
2018-10-12T00:35:16.781Z,8.10
2018-10-12T00:37:44.161Z,7.90
2018-10-12T00:40:11.530Z,7.73
2018-10-12T00:42:39.605Z,7.47
2018-10-12T00:45:07.365Z,7.80
2018-10-12T00:47:37.284Z,9.37
2018-10-12T00:50:04.854Z,7.30
2018-10-12T00:52:32.522Z,12.10
2018-10-12T00:55:00.029Z,8.83
2018-10-12T00:57:27.489Z,8.67
2018-10-12T00:59:54.964Z,10.33
2018-10-12T01:02:26.367Z,7.23
2018-10-12T01:04:53.839Z,7.40
2018-10-12T01:07:21.524Z,10.37
2018-10-12T01:09:48.923Z,7.90
2018-10-12T01:12:37.385Z,8.00
2018-10-12T01:15:05.481Z,10.13
2018-10-12T01:17:33.727Z,9.37
2018-10-12T01:20:01.391Z,9.23
2018-10-12T01:22:29.330Z,9.00
2018-10-12T01:24:57.710Z,8.90
2018-10-12T01:27:25.457Z,11.07
2018-10-12T01:29:53.115Z,11.03
2018-10-12T01:32:25.988Z,12.20
2018-10-12T01:34:53.698Z,10.07
2018-10-12T01:37:20.961Z,9.80
2018-10-12T01:39:49.129Z,11.90
2018-10-12T01:42:16.454Z,13.07
2018-10-12T01:44:45.124Z,13.23
2018-10-12T01:47:13.850Z,10.80
2018-10-12T01:49:41.159Z,17.10
2018-10-12T01:52:09.947Z,12.77
2018-10-12T01:54:37.241Z,14.40
2018-10-12T01:57:04.569Z,13.97
2018-10-12T01:59:31.967Z,15.30
2018-10-12T02:01:59.534Z,12.53
2018-10-12T02:04:26.826Z,12.10
2018-10-12T02:06:55.406Z,15.30
2018-10-12T02:09:22.738Z,12.27
2018-10-12T02:11:50.057Z,13.00
2018-10-12T02:14:18.321Z,11.90
2018-10-12T02:16:47.216Z,12.90
2018-10-12T02:19:15.829Z,12.67
2018-10-12T02:21:43.456Z,9.80
2018-10-12T02:24:11.294Z,11.90
2018-10-12T02:26:39.670Z,10.27
2018-10-12T02:29:07.593Z,10.77
2018-10-12T02:31:36.727Z,13.17
2018-10-12T02:34:04.411Z,15.37
2018-10-12T02:36:31.919Z,13.63
2018-10-12T02:38:59.454Z,10.67
2018-10-12T02:41:26.908Z,11.00
2018-10-12T02:43:54.706Z,9.77
2018-10-12T02:46:22.063Z,11.03
2018-10-12T02:48:50.907Z,13.03
2018-10-12T02:51:18.424Z,10.43
2018-10-12T02:53:46.566Z,9.97
2018-10-12T02:56:19.873Z,10.03
2018-10-12T02:58:47.510Z,10.63
2018-10-12T03:01:14.937Z,10.23
2018-10-12T03:03:42.439Z,9.90
2018-10-12T03:06:09.787Z,11.83
2018-10-12T03:08:37.110Z,9.67
2018-10-12T03:11:04.429Z,14.60
2018-10-12T03:13:31.741Z,11.33
2018-10-12T03:15:59.009Z,9.60
2018-10-12T03:18:26.325Z,9.47
2018-10-12T03:20:55.101Z,10.40
2018-10-12T03:23:23.877Z,10.73
2018-10-12T03:25:52.748Z,8.83
2018-10-12T03:28:23.214Z,9.00
2018-10-12T03:30:51.518Z,14.23
2018-10-12T03:33:19.033Z,9.73
2018-10-12T03:35:47.287Z,9.27
2018-10-12T03:38:14.741Z,9.17
2018-10-12T03:40:42.643Z,10.90
2018-10-12T04:00:41.360Z,10.07
2018-10-12T04:03:08.751Z,14.67
2018-10-12T04:05:36.098Z,9.83
2018-10-12T04:08:04.494Z,10.27
2018-10-12T04:10:31.857Z,9.30
2018-10-12T04:12:59.163Z,13.03
2018-10-12T04:15:26.529Z,12.03
2018-10-12T04:17:53.863Z,10.83
2018-10-12T04:20:21.718Z,11.43
2018-10-12T04:22:49.009Z,12.60
2018-10-12T04:25:16.311Z,10.83
2018-10-12T04:27:43.642Z,9.90
2018-10-12T04:30:11.175Z,12.47
2018-10-12T04:32:38.466Z,10.90
2018-10-12T04:35:06.075Z,12.10
2018-10-12T04:37:33.422Z,13.20
2018-10-12T04:40:03.748Z,10.93
2018-10-12T04:42:31.276Z,11.30
2018-10-12T04:44:58.875Z,13.07
2018-10-12T04:47:28.502Z,13.00
2018-10-12T04:49:56.678Z,13.30
2018-10-12T04:52:25.744Z,20.40
2018-10-12T04:54:53.744Z,11.27
2018-10-12T04:57:21.366Z,12.23
2018-10-12T04:59:48.738Z,12.50
2018-10-12T05:02:16.147Z,14.10
2018-10-12T05:04:43.442Z,14.00
2018-10-12T05:07:10.824Z,13.60
2018-10-12T05:09:38.140Z,14.03
2018-10-12T05:12:06.621Z,12.27
2018-10-12T05:14:33.949Z,12.73
2018-10-12T05:17:02.682Z,12.77
2018-10-12T05:19:30.125Z,13.23
2018-10-12T05:21:57.602Z,12.03
2018-10-12T05:24:25.696Z,12.80
2018-10-12T05:26:53.124Z,14.10
2018-10-12T05:29:20.572Z,14.83
2018-10-12T05:31:48.230Z,11.80
2018-10-12T05:34:18.618Z,12.17
2018-10-12T05:36:46.797Z,11.93
2018-10-12T05:39:22.730Z,12.73
2018-10-12T05:41:51.743Z,12.30
2018-10-12T05:44:23.413Z,15.63
2018-10-12T05:46:51.176Z,13.40
2018-10-12T05:49:30.150Z,11.80
2018-10-12T05:51:58.446Z,8.53
2018-10-12T05:54:29.797Z,10.33
2018-10-12T05:57:05.593Z,9.37
2018-10-12T05:59:34.286Z,9.83
2018-10-12T06:02:03.654Z,8.13
2018-10-12T06:04:36.485Z,10.40
2018-10-12T06:07:11.208Z,8.83
2018-10-12T06:09:52.052Z,10.23
2018-10-12T06:12:21.477Z,7.83
2018-10-12T06:14:49.366Z,6.97
2018-10-12T06:17:18.498Z,7.77
2018-10-12T06:19:49.634Z,8.57
2018-10-12T06:22:17.177Z,7.17
2018-10-12T06:24:44.898Z,9.07
2018-10-12T06:27:13.388Z,9.13
2018-10-12T06:29:44.696Z,7.97
2018-10-12T06:32:13.876Z,12.57
2018-10-12T06:34:42.848Z,5.77
2018-10-12T06:37:10.934Z,5.90
2018-10-12T06:39:39.444Z,6.27
2018-10-12T06:42:11.992Z,5.87
2018-10-12T06:44:42.447Z,6.40
2018-10-12T06:47:10.079Z,6.27
2018-10-12T06:49:38.961Z,6.70
2018-10-12T06:52:06.654Z,6.27
2018-10-12T06:54:35.537Z,5.93
2018-10-12T06:57:03.243Z,9.70
2018-10-12T06:59:31.399Z,6.03
2018-10-12T07:02:01.229Z,7.30
2018-10-12T07:04:29.120Z,7.70
2018-10-12T07:06:58.841Z,8.00
2018-10-12T07:09:26.447Z,5.60
2018-10-12T07:11:56.125Z,6.50
2018-10-12T07:14:24.475Z,6.00
2018-10-12T07:16:52.908Z,6.30
2018-10-12T07:19:21.064Z,5.47
2018-10-12T07:21:48.747Z,9.43
2018-10-12T07:24:16.425Z,7.53
2018-10-12T07:26:44.842Z,5.90
2018-10-12T07:29:13.145Z,8.97
2018-10-12T07:31:41.071Z,12.07
2018-10-12T07:34:09.602Z,17.57
2018-10-12T07:36:38.492Z,12.33
2018-10-12T07:39:07.456Z,20.90
2018-10-12T07:41:35.062Z,15.93
2018-10-12T07:44:02.661Z,16.03
2018-10-12T07:46:32.194Z,22.50
2018-10-12T07:49:01.100Z,13.10
2018-10-12T07:51:31.062Z,15.70
2018-10-12T07:53:59.055Z,21.53
2018-10-12T07:56:27.523Z,15.10
2018-10-12T07:58:55.529Z,14.13
2018-10-12T08:01:27.122Z,14.30
2018-10-12T08:04:00.300Z,13.40
2018-10-12T08:06:31.095Z,13.87
2018-10-12T08:09:03.716Z,13.10
2018-10-12T08:11:33.918Z,14.57
2018-10-12T08:14:04.959Z,18.70
2018-10-12T08:16:32.750Z,13.83
2018-10-12T08:19:02.621Z,15.33
2018-10-12T08:21:32.118Z,11.33
2018-10-12T08:24:00.439Z,14.63
2018-10-12T08:26:29.071Z,13.50
2018-10-12T08:28:58.008Z,10.37
2018-10-12T08:31:26.350Z,10.10
2018-10-12T08:33:54.706Z,13.60
2018-10-12T08:36:22.865Z,12.90
2018-10-12T08:38:53.946Z,9.83
2018-10-12T08:41:23.482Z,9.20
2018-10-12T08:43:51.490Z,11.83
2018-10-12T08:46:19.803Z,5.87
2018-10-12T08:48:49.215Z,6.00
2018-10-12T08:51:18.248Z,4.25
2018-10-12T08:53:46.347Z,6.40
2018-10-12T08:56:14.518Z,5.50
2018-10-12T08:58:42.347Z,7.70
2018-10-12T09:01:15.892Z,7.40
2018-10-12T09:03:45.387Z,4.28
2018-10-12T09:06:15.315Z,8.08
2018-10-12T09:08:43.710Z,6.95
2018-10-12T09:11:14.546Z,5.50
2018-10-12T09:13:43.233Z,6.78
2018-10-12T09:16:13.240Z,7.97
2018-10-12T09:18:40.799Z,4.87
2018-10-12T09:21:11.902Z,6.90
2018-10-12T09:23:46.766Z,4.58
2018-10-12T09:26:15.086Z,5.47
2018-10-12T09:28:43.465Z,6.22
2018-10-12T09:31:13.174Z,8.53
2018-10-12T09:33:47.681Z,6.55
2018-10-12T09:36:18.580Z,4.92
2018-10-12T09:38:46.804Z,4.40
2018-10-12T09:41:14.276Z,3.83
2018-10-12T09:43:41.932Z,4.35
2018-10-12T09:46:12.061Z,4.47
2018-10-12T09:48:39.622Z,5.42
2018-10-12T09:51:07.766Z,2.83
2018-10-12T09:53:36.306Z,5.22
2018-10-12T09:56:05.949Z,4.85
2018-10-12T09:58:33.764Z,3.45
2018-10-12T10:01:10.083Z,4.42
2018-10-12T10:03:43.922Z,2.85
2018-10-12T10:06:12.694Z,3.33
2018-10-12T10:08:43.613Z,2.67
2018-10-12T10:11:11.360Z,4.75
2018-10-12T10:13:40.308Z,2.65
2018-10-12T10:16:12.447Z,2.58
2018-10-12T10:18:43.325Z,2.95
2018-10-12T10:21:13.316Z,4.95
2018-10-12T10:23:41.530Z,2.52
2018-10-12T10:26:09.834Z,3.05
2018-10-12T10:28:39.577Z,3.98
2018-10-12T10:31:08.012Z,2.77
2018-10-12T10:33:37.485Z,6.40
2018-10-12T10:36:07.218Z,2.60
2018-10-12T10:38:36.843Z,3.55
2018-10-12T10:41:08.879Z,4.83
2018-10-12T10:43:37.222Z,5.90
2018-10-12T10:46:06.166Z,4.75
2018-10-12T10:48:34.254Z,3.55
2018-10-12T10:51:06.728Z,5.87
2018-10-12T10:53:45.741Z,4.95
2018-10-12T10:56:18.088Z,5.42
2018-10-12T10:58:53.792Z,4.60
2018-10-12T11:01:22.586Z,7.70
2018-10-12T11:03:53.478Z,13.88
2018-10-12T11:06:29.588Z,9.45
2018-10-12T11:09:00.533Z,8.55
2018-10-12T11:11:43.027Z,8.05
2018-10-12T11:14:12.949Z,9.85
2018-10-12T11:16:41.139Z,7.08
2018-10-12T11:19:10.825Z,8.20
2018-10-12T11:21:38.468Z,8.03
2018-10-12T11:24:10.132Z,7.62
2018-10-12T11:26:40.293Z,7.00
2018-10-12T11:29:11.405Z,7.72
2018-10-12T11:31:43.524Z,9.63
2018-10-12T11:34:13.256Z,8.28
2018-10-12T11:36:45.663Z,9.30
2018-10-12T11:39:19.434Z,11.45
2018-10-12T11:41:48.596Z,16.02
2018-10-12T11:44:26.610Z,13.38
2018-10-12T11:46:56.056Z,9.65
2018-10-12T11:49:26.566Z,11.70
2018-10-12T11:51:56.178Z,12.15
2018-10-12T11:54:26.072Z,13.25
2018-10-12T11:57:00.786Z,10.35
2018-10-12T11:59:29.231Z,11.22
2018-10-12T12:01:58.185Z,11.28
2018-10-12T12:04:29.817Z,10.38
2018-10-12T12:06:59.254Z,10.45
2018-10-12T12:09:27.575Z,10.63
2018-10-12T12:11:59.297Z,8.68
2018-10-12T12:14:28.813Z,14.58
2018-10-12T12:17:02.720Z,10.90
2018-10-12T12:19:32.754Z,5.30
2018-10-12T12:22:01.545Z,9.73
2018-10-12T12:24:30.173Z,10.23
2018-10-12T12:26:59.417Z,6.35
2018-10-12T12:29:27.341Z,6.05
2018-10-12T12:31:56.176Z,15.45
2018-10-12T12:34:24.617Z,12.68
2018-10-12T12:36:54.356Z,7.97
2018-10-12T12:39:24.437Z,10.82
2018-10-12T12:41:52.944Z,8.90
2018-10-12T12:44:21.173Z,7.80
2018-10-12T12:46:50.669Z,6.65
2018-10-12T12:49:19.335Z,7.53
2018-10-12T12:51:46.963Z,8.83
2018-10-12T12:54:17.607Z,7.65
2018-10-12T12:56:46.754Z,6.72
2018-10-12T12:59:15.093Z,13.50
2018-10-12T13:01:43.173Z,8.45
2018-10-12T13:04:17.812Z,7.87
2018-10-12T13:06:47.283Z,9.98
2018-10-12T13:09:15.158Z,5.92
2018-10-12T13:11:43.336Z,8.18
2018-10-12T13:14:11.318Z,6.30
2018-10-12T13:16:39.572Z,7.78
2018-10-12T13:19:08.167Z,4.53
2018-10-12T13:21:37.151Z,6.67
2018-10-12T13:24:05.208Z,8.90
2018-10-12T13:26:33.081Z,5.95
2018-10-12T13:29:00.829Z,4.80
2018-10-12T13:31:28.590Z,14.87
2018-10-12T13:34:05.079Z,6.78
2018-10-12T13:36:37.592Z,9.10
2018-10-12T13:39:08.365Z,11.97
2018-10-12T13:41:45.589Z,5.10
2018-10-12T13:44:14.539Z,8.45
2018-10-12T13:46:46.168Z,7.47
2018-10-12T13:49:17.294Z,7.22
2018-10-12T13:51:47.947Z,6.08
2018-10-12T13:54:53.855Z,6.03
2018-10-12T13:57:23.399Z,9.58
2018-10-12T13:59:57.119Z,8.60
2018-10-12T14:02:25.355Z,6.12
2018-10-12T14:04:53.012Z,7.03
2018-10-12T14:07:25.397Z,6.05
2018-10-12T14:09:54.390Z,11.53
2018-10-12T14:12:22.915Z,7.35
2018-10-12T14:14:52.100Z,7.40
2018-10-12T14:17:20.826Z,9.38
2018-10-12T14:19:48.726Z,7.50
2018-10-12T14:22:16.506Z,6.42
2018-10-12T14:24:45.694Z,6.60
2018-10-12T14:27:13.622Z,5.72
2018-10-12T14:29:42.931Z,5.87
2018-10-12T14:32:11.372Z,7.03
2018-10-12T14:34:39.059Z,8.73
2018-10-12T14:37:06.951Z,7.12
2018-10-12T14:39:38.075Z,7.05
2018-10-12T14:42:08.377Z,6.20
2018-10-12T14:44:36.969Z,4.47
2018-10-12T14:47:05.173Z,13.00
2018-10-12T14:49:33.206Z,6.03
2018-10-12T14:52:01.073Z,4.55
2018-10-12T14:54:28.624Z,6.05
2018-10-12T14:56:56.668Z,7.50
2018-10-12T14:59:24.328Z,8.90
2018-10-12T15:01:52.188Z,6.75
2018-10-12T15:04:21.611Z,7.03
2018-10-12T15:06:49.941Z,7.12
2018-10-12T15:09:21.120Z,6.33
2018-10-12T15:11:53.659Z,9.28
2018-10-12T15:15:29.639Z,7.55
2018-10-12T15:17:59.654Z,7.70
2018-10-12T15:20:29.115Z,8.78
2018-10-12T15:22:58.110Z,7.03
2018-10-12T15:25:26.281Z,5.78
2018-10-12T15:27:56.289Z,7.05
2018-10-12T15:30:28.675Z,7.78
2018-10-12T15:32:57.820Z,7.12
2018-10-12T15:35:27.798Z,6.58
2018-10-12T15:37:55.862Z,12.45
2018-10-12T15:40:24.647Z,5.20
2018-10-12T15:42:53.615Z,11.00
2018-10-12T15:45:25.939Z,10.88
2018-10-12T15:47:55.691Z,5.25
2018-10-12T15:50:23.369Z,9.50
2018-10-12T15:52:53.540Z,9.78
2018-10-12T15:55:24.167Z,7.30
2018-10-12T15:57:53.863Z,9.48
2018-10-12T16:00:23.509Z,8.15
2018-10-12T16:02:52.934Z,8.80
2018-10-12T16:05:20.989Z,12.47
2018-10-12T16:07:49.808Z,12.28
2018-10-12T16:10:18.028Z,11.15
2018-10-12T16:12:47.006Z,10.40
2018-10-12T16:15:14.812Z,8.73
2018-10-12T16:17:43.757Z,6.67
2018-10-12T16:20:11.604Z,5.50
2018-10-12T16:22:39.789Z,6.77
2018-10-12T16:25:18.667Z,5.83
2018-10-12T16:27:46.921Z,7.13
2018-10-12T16:30:15.225Z,7.27
2018-10-12T16:32:44.659Z,6.67
2018-10-12T16:35:14.049Z,4.97
2018-10-12T16:37:42.708Z,4.80
2018-10-12T16:40:10.755Z,6.53
2018-10-12T16:42:38.315Z,7.73
2018-10-12T16:45:06.605Z,4.47
2018-10-12T16:47:34.290Z,5.53
2018-10-12T16:50:01.664Z,4.00
2018-10-12T16:52:29.662Z,5.93
2018-10-12T16:54:57.040Z,11.73
2018-10-12T16:57:25.409Z,8.37
2018-10-12T16:59:52.922Z,5.60
2018-10-12T17:02:20.284Z,6.73
2018-10-12T17:04:47.719Z,5.57
2018-10-12T17:07:17.659Z,6.67
2018-10-12T17:09:46.886Z,5.87
2018-10-12T17:12:14.230Z,3.83
2018-10-12T17:14:41.497Z,8.60
2018-10-12T17:17:08.939Z,6.23
2018-10-12T17:19:36.468Z,7.77
2018-10-12T17:22:05.217Z,8.37
2018-10-12T17:24:32.677Z,6.67
2018-10-12T17:27:00.085Z,6.30
2018-10-12T17:29:28.211Z,7.63
2018-10-12T17:31:55.653Z,6.63
2018-10-12T17:34:23.120Z,9.13
2018-10-12T17:36:50.439Z,7.37
2018-10-12T17:39:17.770Z,6.70
2018-10-12T17:41:45.073Z,5.67
2018-10-12T17:44:13.580Z,6.30
2018-10-12T17:46:40.974Z,8.40
2018-10-12T17:49:08.403Z,5.50
2018-10-12T17:51:35.753Z,5.43
2018-10-12T17:54:04.917Z,7.47
2018-10-12T17:56:33.185Z,6.73
2018-10-12T17:59:00.539Z,10.27
2018-10-12T18:01:27.971Z,7.90
2018-10-12T18:03:55.362Z,5.70
2018-10-12T18:06:23.233Z,8.27
2018-10-12T18:08:50.723Z,5.70
2018-10-12T18:11:18.241Z,9.23
2018-10-12T18:13:45.602Z,6.70
2018-10-12T18:16:12.979Z,8.77
2018-10-12T18:18:41.125Z,5.20
2018-10-12T18:21:08.645Z,11.53
2018-10-12T18:23:36.107Z,8.37
2018-10-12T18:26:03.625Z,4.73
2018-10-12T18:28:31.002Z,12.20
2018-10-12T18:30:58.609Z,9.87
2018-10-12T18:33:26.352Z,5.70
2018-10-12T18:35:54.392Z,6.73
2018-10-12T18:38:21.893Z,7.37
2018-10-12T18:40:51.928Z,7.93
2018-10-12T18:43:19.472Z,9.60
2018-10-12T18:45:49.918Z,6.63
2018-10-12T18:48:17.892Z,6.13
2018-10-12T18:50:50.110Z,9.20
2018-10-12T18:53:18.728Z,6.53
2018-10-12T18:55:47.685Z,5.93
2018-10-12T18:58:15.881Z,7.60
2018-10-12T19:00:45.634Z,8.37
2018-10-12T19:03:13.313Z,5.90
2018-10-12T19:05:42.882Z,6.27
2018-10-12T19:08:11.808Z,9.23
2018-10-12T19:10:39.953Z,6.27
2018-10-12T19:13:11.288Z,5.80
2018-10-12T19:15:39.942Z,5.60
2018-10-12T19:18:08.559Z,5.53
2018-10-12T19:20:37.654Z,6.40
2018-10-12T19:23:06.346Z,9.63
2018-10-12T19:25:34.761Z,8.70
2018-10-12T19:28:02.126Z,6.80
2018-10-12T19:30:30.767Z,6.23
2018-10-12T19:32:58.250Z,6.40
2018-10-12T19:35:25.708Z,6.83
2018-10-12T19:37:53.716Z,5.60
2018-10-12T19:40:21.200Z,8.80
2018-10-12T19:42:50.617Z,7.87
2018-10-12T19:45:20.105Z,8.60
2018-10-12T19:47:47.746Z,5.37
2018-10-12T19:50:15.888Z,6.73
2018-10-12T19:52:44.180Z,6.97
2018-10-12T19:55:12.113Z,7.80
2018-10-12T19:57:39.876Z,8.40
2018-10-12T20:00:08.453Z,8.20
2018-10-12T20:02:38.521Z,4.87
2018-10-12T20:05:06.613Z,5.03
2018-10-12T20:07:34.001Z,5.03
2018-10-12T20:10:03.895Z,8.83
2018-10-12T20:12:31.316Z,5.53
2018-10-12T20:14:59.893Z,5.73
2018-10-12T20:17:27.464Z,6.27
2018-10-12T20:19:54.940Z,7.33
2018-10-12T20:22:22.830Z,4.00
2018-10-12T20:24:50.391Z,6.60
2018-10-12T20:27:18.673Z,6.10
2018-10-12T20:29:46.100Z,5.73
2018-10-12T20:32:13.445Z,8.30
2018-10-12T20:34:40.950Z,7.83
2018-10-12T20:37:08.308Z,7.40
2018-10-12T20:39:35.665Z,6.87
2018-10-12T20:42:03.855Z,7.67
2018-10-12T20:44:31.453Z,5.77
2018-10-12T20:46:58.798Z,7.23
2018-10-12T20:49:26.125Z,5.77
2018-10-12T20:51:53.469Z,6.00
2018-10-12T20:54:21.123Z,7.57
2018-10-12T20:56:48.449Z,5.93
2018-10-12T20:59:15.746Z,5.70
2018-10-12T21:01:43.091Z,5.73
2018-10-12T21:04:10.442Z,4.40
2018-10-12T21:06:38.428Z,8.60
2018-10-12T21:09:07.702Z,7.07
2018-10-12T21:11:35.155Z,6.87
2018-10-12T21:14:02.505Z,8.23
2018-10-12T21:16:29.786Z,6.53
2018-10-12T21:18:57.090Z,6.07
2018-10-12T21:21:25.029Z,8.83
2018-10-12T21:23:52.375Z,7.97
2018-10-12T21:26:20.195Z,6.17
2018-10-12T21:28:47.633Z,7.93
2018-10-12T21:31:14.924Z,8.17
2018-10-12T21:33:42.785Z,4.63
2018-10-12T21:36:10.229Z,5.47
2018-10-12T21:38:37.922Z,6.43
2018-10-12T21:41:05.830Z,6.20
2018-10-12T21:43:33.264Z,8.17
2018-10-12T21:46:00.686Z,4.93
2018-10-12T21:48:28.108Z,6.10
2018-10-12T21:50:55.577Z,10.33
2018-10-12T21:53:22.902Z,9.87
2018-10-12T21:55:51.122Z,7.33
2018-10-12T21:58:18.585Z,4.70
2018-10-12T22:00:51.529Z,5.50
2018-10-12T22:03:19.193Z,5.03
2018-10-12T22:05:46.497Z,9.47
2018-10-12T22:08:19.535Z,4.70
2018-10-12T22:10:46.822Z,6.80
2018-10-12T22:13:18.305Z,4.67
2018-10-12T22:15:45.674Z,4.50
2018-10-12T22:18:13.135Z,5.63
2018-10-12T22:20:41.216Z,6.33
2018-10-12T22:23:08.550Z,4.47
2018-10-12T22:25:40.933Z,7.70
2018-10-12T22:28:08.415Z,4.77
2018-10-12T22:30:35.907Z,7.80
2018-10-12T22:33:03.371Z,5.83
2018-10-12T22:35:31.155Z,5.73
2018-10-12T22:37:59.474Z,5.27
2018-10-12T22:40:29.768Z,7.77
2018-10-12T22:42:58.073Z,6.20
2018-10-12T22:45:25.945Z,6.47
2018-10-12T22:47:54.347Z,4.23
2018-10-12T22:50:21.662Z,6.90
2018-10-12T22:52:48.951Z,5.80
2018-10-12T22:55:16.238Z,5.43
2018-10-12T22:57:43.615Z,7.00
2018-10-12T23:00:10.965Z,5.23
2018-10-12T23:02:39.336Z,6.80
2018-10-12T23:05:11.281Z,8.97
2018-10-12T23:07:39.622Z,6.23
2018-10-12T23:10:07.688Z,6.17
2018-10-12T23:12:35.176Z,6.27
2018-10-12T23:15:04.005Z,5.80
2018-10-12T23:17:31.400Z,5.73
2018-10-12T23:20:01.322Z,5.40
2018-10-12T23:22:28.679Z,5.47
2018-10-12T23:24:56.145Z,8.77
2018-10-12T23:27:25.122Z,4.90
2018-10-12T23:29:54.944Z,6.17
2018-10-12T23:32:24.349Z,5.57
2018-10-12T23:34:56.558Z,6.97
2018-10-12T23:37:24.004Z,6.73
2018-10-12T23:40:01.619Z,8.30
2018-10-12T23:42:35.434Z,5.30
2018-10-12T23:45:06.411Z,9.20
2018-10-12T23:47:36.672Z,7.77
2018-10-12T23:50:11.230Z,5.57
2018-10-12T23:52:44.874Z,7.17
2018-10-12T23:55:16.979Z,7.20
2018-10-12T23:57:47.282Z,8.37
