createdAt,value
2023-05-09T00:02:24.435Z,51.25
2023-05-09T00:05:53.260Z,50.92
2023-05-09T00:09:20.205Z,51.04
2023-05-09T00:12:47.548Z,51.31
2023-05-09T00:16:14.751Z,51.31
2023-05-09T00:19:41.424Z,51.62
2023-05-09T00:23:08.723Z,51.38
2023-05-09T00:26:36.226Z,51.58
2023-05-09T00:30:03.288Z,51.74
2023-05-09T00:33:30.499Z,51.67
2023-05-09T00:36:57.610Z,51.96
2023-05-09T00:40:24.873Z,51.81
2023-05-09T00:43:51.779Z,51.93
2023-05-09T00:47:18.606Z,52.07
2023-05-09T00:50:46.651Z,52.17
2023-05-09T00:54:13.976Z,52.33
2023-05-09T00:57:41.260Z,52.25
2023-05-09T01:01:09.645Z,52.31
2023-05-09T01:04:36.735Z,52.50
2023-05-09T01:08:12.745Z,52.72
2023-05-09T01:11:43.986Z,52.77
2023-05-09T01:15:18.978Z,52.89
2023-05-09T01:18:53.225Z,52.85
2023-05-09T01:22:20.213Z,52.87
2023-05-09T01:25:56.786Z,53.12
2023-05-09T01:29:38.292Z,53.31
2023-05-09T01:33:08.147Z,53.21
2023-05-09T01:36:36.808Z,53.38
2023-05-09T01:40:10.268Z,53.40
2023-05-09T01:43:40.235Z,53.55
2023-05-09T01:47:08.483Z,53.72
2023-05-09T01:50:37.055Z,53.77
2023-05-09T01:54:08.325Z,53.82
2023-05-09T01:57:37.304Z,53.82
2023-05-09T02:01:05.239Z,53.83
2023-05-09T02:04:32.662Z,53.88
2023-05-09T02:08:01.091Z,53.86
2023-05-09T02:11:28.564Z,53.91
2023-05-09T02:14:55.460Z,54.11
2023-05-09T02:18:23.222Z,54.17
2023-05-09T02:21:50.649Z,54.06
2023-05-09T02:25:19.076Z,54.10
2023-05-09T02:28:48.660Z,54.09
2023-05-09T02:32:18.671Z,54.27
2023-05-09T02:35:47.719Z,54.46
2023-05-09T02:39:15.336Z,54.23
2023-05-09T02:42:42.229Z,54.47
2023-05-09T02:46:09.117Z,54.59
2023-05-09T02:49:36.030Z,54.76
2023-05-09T02:53:03.261Z,54.80
2023-05-09T02:56:30.254Z,54.89
2023-05-09T02:59:57.003Z,54.84
2023-05-09T03:03:25.688Z,54.84
2023-05-09T03:06:53.782Z,54.93
2023-05-09T03:10:21.133Z,55.02
2023-05-09T03:13:47.759Z,55.29
2023-05-09T03:17:17.616Z,55.25
2023-05-09T03:20:44.808Z,55.33
2023-05-09T03:24:11.870Z,55.44
2023-05-09T03:27:38.871Z,55.46
2023-05-09T03:31:08.301Z,55.61
2023-05-09T03:34:35.388Z,55.70
2023-05-09T03:38:02.779Z,55.81
2023-05-09T03:41:30.775Z,55.74
2023-05-09T03:44:58.524Z,55.95
2023-05-09T03:48:25.597Z,55.82
2023-05-09T03:51:52.540Z,56.01
2023-05-09T03:55:19.509Z,56.08
2023-05-09T03:58:46.830Z,56.01
2023-05-09T04:02:14.842Z,56.25
2023-05-09T04:05:46.208Z,56.48
2023-05-09T04:09:21.919Z,56.48
2023-05-09T04:12:49.520Z,56.60
2023-05-09T04:16:17.334Z,56.69
2023-05-09T04:19:44.056Z,56.83
2023-05-09T04:23:10.922Z,57.07
2023-05-09T04:26:39.334Z,57.05
2023-05-09T04:30:10.741Z,57.32
2023-05-09T04:33:39.610Z,57.29
2023-05-09T04:37:06.920Z,57.44
2023-05-09T04:40:37.280Z,57.66
2023-05-09T04:44:05.343Z,57.88
2023-05-09T04:47:32.213Z,58.11
2023-05-09T04:50:59.511Z,58.23
2023-05-09T04:54:26.289Z,58.36
2023-05-09T04:57:53.797Z,58.46
2023-05-09T05:01:21.032Z,58.48
2023-05-09T05:04:49.071Z,58.37
2023-05-09T05:08:16.644Z,58.61
2023-05-09T05:11:53.214Z,58.03
2023-05-09T05:15:27.045Z,58.01
2023-05-09T05:18:54.274Z,58.03
2023-05-09T05:22:23.369Z,57.71
2023-05-09T05:25:50.891Z,57.89
2023-05-09T05:29:19.150Z,57.56
2023-05-09T05:32:47.653Z,57.17
2023-05-09T05:36:17.828Z,56.92
2023-05-09T05:39:44.588Z,57.04
2023-05-09T05:43:13.424Z,57.15
2023-05-09T05:46:40.733Z,56.99
2023-05-09T05:50:17.755Z,57.04
2023-05-09T05:53:48.647Z,56.64
2023-05-09T05:57:16.491Z,56.67
2023-05-09T06:00:44.202Z,56.58
2023-05-09T06:04:10.938Z,56.61
2023-05-09T06:07:38.195Z,56.13
2023-05-09T06:11:06.307Z,56.14
2023-05-09T06:14:33.553Z,55.91
2023-05-09T06:18:00.787Z,55.69
2023-05-09T06:21:27.710Z,55.48
2023-05-09T06:24:54.532Z,55.39
2023-05-09T06:28:21.853Z,55.17
2023-05-09T06:31:49.740Z,54.92
2023-05-09T06:35:17.740Z,54.79
2023-05-09T06:38:44.908Z,54.73
2023-05-09T06:42:12.102Z,54.51
2023-05-09T06:45:39.373Z,54.63
2023-05-09T06:49:07.504Z,54.38
2023-05-09T06:52:34.494Z,54.25
2023-05-09T06:56:00.983Z,54.23
2023-05-09T06:59:28.337Z,53.99
2023-05-09T07:02:55.438Z,53.85
2023-05-09T07:06:22.868Z,53.68
2023-05-09T07:09:52.969Z,53.27
2023-05-09T07:13:22.840Z,53.33
2023-05-09T07:16:49.983Z,52.76
2023-05-09T07:20:17.445Z,52.65
2023-05-09T07:23:46.033Z,52.17
2023-05-09T07:27:13.296Z,52.11
2023-05-09T07:30:40.433Z,51.69
2023-05-09T07:34:07.441Z,51.53
2023-05-09T07:37:35.212Z,51.40
2023-05-09T07:41:02.787Z,51.35
2023-05-09T07:44:29.700Z,50.74
2023-05-09T07:47:59.180Z,50.75
2023-05-09T07:51:27.265Z,50.13
2023-05-09T07:54:54.943Z,50.08
2023-05-09T07:58:21.948Z,49.92
2023-05-09T08:01:49.176Z,49.78
2023-05-09T08:05:16.671Z,49.61
2023-05-09T08:08:44.858Z,49.36
2023-05-09T08:12:13.195Z,48.72
2023-05-09T08:15:40.513Z,48.04
2023-05-09T08:19:07.707Z,47.46
2023-05-09T08:22:37.853Z,47.25
2023-05-09T08:26:05.210Z,47.15
2023-05-09T08:29:33.444Z,46.93
2023-05-09T08:33:02.152Z,46.27
2023-05-09T08:36:29.129Z,46.03
2023-05-09T08:39:56.534Z,45.84
2023-05-09T08:43:25.295Z,45.61
2023-05-09T08:46:58.348Z,45.37
2023-05-09T08:50:28.103Z,45.30
2023-05-09T08:53:55.575Z,45.08
2023-05-09T08:57:22.221Z,44.66
2023-05-09T09:00:50.543Z,44.64
2023-05-09T09:04:17.710Z,44.67
2023-05-09T09:07:46.732Z,44.25
2023-05-09T09:11:17.499Z,44.11
2023-05-09T09:14:49.324Z,44.06
2023-05-09T09:18:22.350Z,43.50
2023-05-09T09:21:48.293Z,43.02
2023-05-09T09:25:14.551Z,42.85
2023-05-09T09:28:42.286Z,42.52
2023-05-09T09:32:10.133Z,42.37
2023-05-09T09:35:43.761Z,42.38
2023-05-09T09:39:10.898Z,42.10
2023-05-09T09:42:45.896Z,42.01
2023-05-09T09:46:16.590Z,41.50
2023-05-09T09:49:49.397Z,41.50
2023-05-09T09:53:16.657Z,41.46
2023-05-09T09:56:46.297Z,41.41
2023-05-09T10:00:16.948Z,41.08
2023-05-09T10:03:46.447Z,40.76
2023-05-09T10:07:15.085Z,40.86
2023-05-09T10:10:46.852Z,40.78
2023-05-09T10:14:13.772Z,40.71
2023-05-09T10:17:41.269Z,40.32
2023-05-09T10:21:14.362Z,40.23
2023-05-09T10:24:48.624Z,40.16
2023-05-09T10:28:20.198Z,40.08
2023-05-09T10:31:49.035Z,39.71
2023-05-09T10:35:34.275Z,39.51
2023-05-09T10:39:07.892Z,39.34
2023-05-09T10:42:38.527Z,39.44
2023-05-09T10:46:09.265Z,39.13
2023-05-09T10:49:38.320Z,38.87
2023-05-09T10:53:18.604Z,38.68
2023-05-09T10:56:45.693Z,38.67
2023-05-09T11:00:15.218Z,38.74
2023-05-09T11:03:59.034Z,38.27
2023-05-09T11:07:30.503Z,37.93
2023-05-09T11:11:01.590Z,37.76
2023-05-09T11:14:48.188Z,37.98
2023-05-09T11:18:16.217Z,37.52
2023-05-09T11:22:03.908Z,37.42
2023-05-09T11:25:45.179Z,37.51
2023-05-09T11:29:14.092Z,37.31
2023-05-09T11:32:47.768Z,37.12
2023-05-09T11:36:25.862Z,37.00
2023-05-09T11:40:05.044Z,37.28
2023-05-09T11:43:32.157Z,37.17
2023-05-09T11:47:01.194Z,36.96
2023-05-09T11:50:28.259Z,36.92
2023-05-09T11:53:56.387Z,36.46
2023-05-09T11:57:24.129Z,36.17
2023-05-09T12:00:53.999Z,36.12
2023-05-09T12:04:22.419Z,36.07
2023-05-09T12:07:50.387Z,36.06
2023-05-09T12:11:17.671Z,36.19
2023-05-09T12:14:57.005Z,35.72
2023-05-09T12:18:42.659Z,35.24
2023-05-09T12:22:14.729Z,35.11
2023-05-09T12:25:47.962Z,35.21
2023-05-09T12:29:16.298Z,35.38
2023-05-09T12:32:44.009Z,35.24
2023-05-09T12:36:13.959Z,35.14
2023-05-09T12:39:40.634Z,34.89
2023-05-09T12:43:31.482Z,35.08
2023-05-09T12:47:15.448Z,34.59
2023-05-09T12:50:51.712Z,34.30
2023-05-09T12:54:25.886Z,34.24
2023-05-09T12:58:03.600Z,33.66
2023-05-09T13:01:33.827Z,33.51
2023-05-09T13:05:24.534Z,33.54
2023-05-09T13:09:03.353Z,33.44
2023-05-09T13:12:31.086Z,32.96
2023-05-09T13:15:58.084Z,32.84
2023-05-09T13:19:25.020Z,32.91
2023-05-09T13:22:51.682Z,32.32
2023-05-09T13:26:19.488Z,32.14
2023-05-09T13:29:48.526Z,32.04
2023-05-09T13:33:25.276Z,32.00
2023-05-09T13:36:58.183Z,31.79
2023-05-09T13:40:28.014Z,31.64
2023-05-09T13:43:56.963Z,31.45
2023-05-09T13:47:26.812Z,31.39
2023-05-09T13:50:57.809Z,31.47
2023-05-09T13:54:24.743Z,31.21
2023-05-09T13:57:52.263Z,31.17
2023-05-09T14:01:19.425Z,30.79
2023-05-09T14:04:46.612Z,30.64
2023-05-09T14:08:14.057Z,30.56
2023-05-09T14:11:44.926Z,30.60
2023-05-09T14:15:12.970Z,30.47
2023-05-09T14:18:39.978Z,30.39
2023-05-09T14:22:07.029Z,30.27
2023-05-09T14:25:34.266Z,30.10
2023-05-09T14:29:03.785Z,29.59
2023-05-09T14:32:30.998Z,29.69
2023-05-09T14:35:57.797Z,29.54
2023-05-09T14:39:26.396Z,29.46
2023-05-09T14:42:54.565Z,29.05
2023-05-09T14:46:21.129Z,28.97
2023-05-09T14:49:48.196Z,28.96
2023-05-09T14:53:15.621Z,28.86
2023-05-09T14:56:42.373Z,28.51
2023-05-09T15:00:21.950Z,28.23
2023-05-09T15:03:50.305Z,28.31
2023-05-09T15:07:17.032Z,28.36
2023-05-09T15:10:44.282Z,28.34
2023-05-09T15:14:11.253Z,27.93
2023-05-09T15:17:38.690Z,27.88
2023-05-09T15:21:05.969Z,27.67
2023-05-09T15:24:33.145Z,27.46
2023-05-09T15:28:00.219Z,27.45
2023-05-09T15:31:27.487Z,27.45
2023-05-09T15:34:54.843Z,27.36
2023-05-09T15:38:21.288Z,27.35
2023-05-09T15:41:48.052Z,27.11
2023-05-09T15:45:16.015Z,27.23
2023-05-09T15:48:43.414Z,27.41
2023-05-09T15:52:11.740Z,27.38
2023-05-09T15:55:38.916Z,27.48
2023-05-09T15:59:05.789Z,27.44
2023-05-09T16:02:33.120Z,27.41
2023-05-09T16:06:01.666Z,27.35
2023-05-09T16:09:28.803Z,27.48
2023-05-09T16:12:56.168Z,27.53
2023-05-09T16:16:23.722Z,27.52
2023-05-09T16:19:51.068Z,27.73
2023-05-09T16:23:17.758Z,27.80
2023-05-09T16:26:44.458Z,27.72
2023-05-09T16:30:13.927Z,27.92
2023-05-09T16:33:41.742Z,28.03
2023-05-09T16:37:08.764Z,27.93
2023-05-09T16:40:35.408Z,28.05
2023-05-09T16:44:03.361Z,28.06
2023-05-09T16:47:30.915Z,28.09
2023-05-09T16:51:00.351Z,28.22
2023-05-09T16:54:27.573Z,28.03
2023-05-09T16:57:54.505Z,28.11
2023-05-09T17:01:21.593Z,28.27
2023-05-09T17:04:49.107Z,28.14
2023-05-09T17:08:16.862Z,28.12
2023-05-09T17:11:43.981Z,28.35
2023-05-09T17:15:14.037Z,28.42
2023-05-09T17:18:46.199Z,28.35
2023-05-09T17:22:13.227Z,28.42
2023-05-09T17:25:40.261Z,28.51
2023-05-09T17:29:07.350Z,28.65
2023-05-09T17:32:35.011Z,28.72
2023-05-09T17:36:02.931Z,28.78
2023-05-09T17:39:31.461Z,28.88
2023-05-09T17:42:58.522Z,28.93
2023-05-09T17:46:28.509Z,28.90
2023-05-09T17:49:55.908Z,29.10
2023-05-09T17:53:27.978Z,29.22
2023-05-09T17:57:00.032Z,29.51
2023-05-09T18:00:27.570Z,29.60
2023-05-09T18:03:54.998Z,29.74
2023-05-09T18:07:24.747Z,29.59
2023-05-09T18:10:55.223Z,29.65
2023-05-09T18:14:27.539Z,29.88
2023-05-09T18:17:59.740Z,30.01
2023-05-09T18:21:26.655Z,30.12
2023-05-09T18:24:53.593Z,30.29
2023-05-09T18:28:25.002Z,30.36
2023-05-09T18:31:51.939Z,30.49
2023-05-09T18:35:19.605Z,30.62
2023-05-09T18:38:48.191Z,30.78
2023-05-09T18:42:16.448Z,30.87
2023-05-09T18:45:45.369Z,31.16
2023-05-09T18:49:12.601Z,31.27
2023-05-09T18:52:39.735Z,31.33
2023-05-09T18:56:08.001Z,31.58
2023-05-09T18:59:34.844Z,31.79
2023-05-09T19:03:01.971Z,31.88
2023-05-09T19:06:29.422Z,31.93
2023-05-09T19:09:56.654Z,32.07
2023-05-09T19:13:24.137Z,32.18
2023-05-09T19:16:51.758Z,32.33
2023-05-09T19:20:19.551Z,32.55
2023-05-09T19:23:49.392Z,32.69
2023-05-09T19:27:18.628Z,32.81
2023-05-09T19:30:48.900Z,33.08
2023-05-09T19:34:16.442Z,33.01
2023-05-09T19:37:44.249Z,33.14
2023-05-09T19:41:14.020Z,33.41
2023-05-09T19:44:41.818Z,33.54
2023-05-09T19:48:15.601Z,33.59
2023-05-09T19:51:43.828Z,33.84
2023-05-09T19:55:12.976Z,34.03
2023-05-09T19:58:41.147Z,34.30
2023-05-09T20:02:08.816Z,34.39
2023-05-09T20:09:22.227Z,34.62
2023-05-09T20:12:49.230Z,34.68
2023-05-09T20:16:16.259Z,34.82
2023-05-09T20:19:43.520Z,34.76
2023-05-09T20:23:10.803Z,35.04
2023-05-09T20:26:37.637Z,35.21
2023-05-09T20:30:04.865Z,34.97
2023-05-09T20:33:32.289Z,35.27
2023-05-09T20:36:59.913Z,35.27
2023-05-09T20:40:26.873Z,35.47
2023-05-09T20:43:56.223Z,35.45
2023-05-09T20:47:23.115Z,35.45
2023-05-09T20:50:50.579Z,35.71
2023-05-09T20:54:20.945Z,35.86
2023-05-09T20:57:48.128Z,35.91
2023-05-09T21:01:15.334Z,36.05
2023-05-09T21:04:41.998Z,36.23
2023-05-09T21:08:12.270Z,36.26
2023-05-09T21:11:40.056Z,36.41
2023-05-09T21:15:09.605Z,36.57
2023-05-09T21:18:38.998Z,36.35
2023-05-09T21:22:05.767Z,36.66
2023-05-09T21:25:32.537Z,36.60
2023-05-09T21:28:59.417Z,36.58
2023-05-09T21:32:26.729Z,36.89
2023-05-09T21:35:54.204Z,37.00
2023-05-09T21:39:21.095Z,36.97
2023-05-09T21:42:50.491Z,37.13
2023-05-09T21:46:20.038Z,37.17
2023-05-09T21:49:47.072Z,37.25
2023-05-09T21:53:13.755Z,37.28
2023-05-09T21:56:42.873Z,37.43
2023-05-09T22:00:14.710Z,37.55
2023-05-09T22:03:42.550Z,37.53
2023-05-09T22:07:12.089Z,37.68
2023-05-09T22:10:39.142Z,37.87
2023-05-09T22:14:06.943Z,37.91
2023-05-09T22:17:34.248Z,38.09
2023-05-09T22:21:02.582Z,38.09
2023-05-09T22:24:29.796Z,38.21
2023-05-09T22:27:56.950Z,38.27
2023-05-09T22:31:23.922Z,38.37
2023-05-09T22:34:51.188Z,38.31
2023-05-09T22:38:18.313Z,38.55
2023-05-09T22:41:45.497Z,38.59
2023-05-09T22:45:14.444Z,38.67
2023-05-09T22:48:41.186Z,38.77
2023-05-09T22:52:08.547Z,38.77
2023-05-09T22:55:35.355Z,38.88
2023-05-09T22:59:02.957Z,39.03
2023-05-09T23:02:30.437Z,39.01
2023-05-09T23:05:57.236Z,39.15
2023-05-09T23:09:25.236Z,39.19
2023-05-09T23:12:52.072Z,39.30
2023-05-09T23:16:19.220Z,39.31
2023-05-09T23:19:46.493Z,39.47
2023-05-09T23:23:15.270Z,39.48
2023-05-09T23:26:45.356Z,39.73
2023-05-09T23:30:13.892Z,39.71
2023-05-09T23:33:43.584Z,39.93
2023-05-09T23:37:10.400Z,39.72
2023-05-09T23:40:38.810Z,39.96
2023-05-09T23:44:07.860Z,39.98
2023-05-09T23:47:35.450Z,40.32
2023-05-09T23:51:02.338Z,40.19
2023-05-09T23:54:29.128Z,40.33
2023-05-09T23:57:56.313Z,40.35
