createdAt,value
2018-07-08T00:01:55.184Z,5.05
2018-07-08T00:04:24.252Z,5.10
2018-07-08T00:06:58.077Z,4.55
2018-07-08T00:09:27.277Z,3.47
2018-07-08T00:11:56.365Z,5.50
2018-07-08T00:14:25.743Z,4.80
2018-07-08T00:16:54.846Z,6.20
2018-07-08T00:19:23.937Z,3.47
2018-07-08T00:21:53.144Z,3.25
2018-07-08T00:24:22.268Z,3.60
2018-07-08T00:26:52.557Z,3.77
2018-07-08T00:29:21.653Z,5.08
2018-07-08T00:31:50.789Z,4.87
2018-07-08T00:34:19.986Z,3.80
2018-07-08T00:36:49.081Z,4.53
2018-07-08T00:39:19.177Z,7.50
2018-07-08T00:41:48.709Z,3.92
2018-07-08T00:44:17.803Z,3.20
2018-07-08T00:46:47.474Z,5.65
2018-07-08T00:49:16.595Z,4.45
2018-07-08T00:51:45.880Z,4.35
2018-07-08T00:54:15.018Z,4.00
2018-07-08T00:56:44.882Z,3.42
2018-07-08T00:59:15.434Z,6.35
2018-07-08T01:01:44.745Z,4.33
2018-07-08T01:04:14.276Z,4.35
2018-07-08T01:06:43.337Z,5.22
2018-07-08T01:09:12.425Z,4.90
2018-07-08T01:11:41.757Z,3.80
2018-07-08T01:14:10.913Z,3.87
2018-07-08T01:16:41.457Z,4.15
2018-07-08T01:19:10.545Z,3.40
2018-07-08T01:21:39.652Z,5.75
2018-07-08T01:24:08.728Z,4.12
2018-07-08T01:26:38.752Z,4.92
2018-07-08T01:29:08.139Z,4.83
2018-07-08T01:31:37.295Z,4.22
2018-07-08T01:34:06.438Z,4.78
2018-07-08T01:36:35.536Z,5.05
2018-07-08T01:39:05.863Z,5.03
2018-07-08T01:41:35.312Z,4.60
2018-07-08T01:44:04.564Z,5.45
2018-07-08T01:46:33.680Z,3.47
2018-07-08T01:49:03.073Z,5.67
2018-07-08T01:51:33.892Z,4.35
2018-07-08T01:54:03.096Z,4.35
2018-07-08T01:56:32.595Z,4.25
2018-07-08T01:59:01.721Z,4.58
2018-07-08T02:01:31.773Z,3.67
2018-07-08T02:04:00.925Z,4.05
2018-07-08T02:06:30.168Z,4.70
2018-07-08T02:08:59.815Z,4.58
2018-07-08T02:11:29.173Z,3.85
2018-07-08T02:13:58.289Z,4.87
2018-07-08T02:16:27.440Z,5.83
2018-07-08T02:18:56.845Z,4.92
2018-07-08T02:21:25.941Z,3.95
2018-07-08T02:23:55.024Z,5.33
2018-07-08T02:26:24.464Z,5.35
2018-07-08T02:28:53.651Z,4.62
2018-07-08T02:31:22.908Z,6.15
2018-07-08T02:33:52.056Z,3.37
2018-07-08T02:36:21.132Z,4.35
2018-07-08T02:38:50.205Z,4.22
2018-07-08T02:41:19.600Z,5.33
2018-07-08T02:43:49.356Z,5.95
2018-07-08T02:46:18.453Z,4.05
2018-07-08T02:48:47.809Z,4.40
2018-07-08T02:51:16.985Z,5.17
2018-07-08T02:53:46.034Z,3.85
2018-07-08T02:56:15.441Z,4.03
2018-07-08T02:58:44.585Z,4.08
2018-07-08T03:01:14.649Z,4.35
2018-07-08T03:03:43.838Z,5.40
2018-07-08T03:06:12.969Z,4.22
2018-07-08T03:08:42.113Z,4.37
2018-07-08T03:11:12.080Z,5.42
2018-07-08T03:13:41.132Z,4.55
2018-07-08T03:16:10.237Z,5.00
2018-07-08T03:18:39.385Z,4.15
2018-07-08T03:21:08.593Z,4.27
2018-07-08T03:23:37.665Z,4.00
2018-07-08T03:26:07.678Z,4.22
2018-07-08T03:28:36.756Z,4.80
2018-07-08T03:31:05.877Z,5.30
2018-07-08T03:33:35.300Z,5.53
2018-07-08T03:36:04.391Z,5.45
2018-07-08T03:38:33.489Z,4.50
2018-07-08T03:41:02.873Z,5.12
2018-07-08T03:43:31.944Z,4.60
2018-07-08T03:46:01.281Z,4.33
2018-07-08T03:48:30.739Z,4.42
2018-07-08T03:50:59.824Z,8.90
2018-07-08T03:53:28.929Z,4.42
2018-07-08T03:55:58.284Z,4.30
2018-07-08T03:58:28.360Z,4.43
2018-07-08T04:00:57.649Z,5.78
2018-07-08T04:03:26.746Z,5.45
2018-07-08T04:05:55.858Z,3.92
2018-07-08T04:08:24.982Z,3.60
2018-07-08T04:10:54.664Z,3.80
2018-07-08T04:13:23.860Z,3.72
2018-07-08T04:15:53.060Z,6.00
2018-07-08T04:18:22.192Z,4.30
2018-07-08T04:20:51.242Z,7.50
2018-07-08T04:23:20.439Z,3.90
2018-07-08T04:25:49.566Z,3.75
2018-07-08T04:28:18.845Z,3.95
2018-07-08T04:30:49.305Z,5.58
2018-07-08T04:33:18.809Z,3.90
2018-07-08T04:35:48.669Z,4.25
2018-07-08T04:38:17.817Z,7.12
2018-07-08T04:40:46.924Z,4.35
2018-07-08T04:43:15.969Z,3.90
2018-07-08T04:45:45.409Z,4.50
2018-07-08T04:48:14.663Z,5.37
2018-07-08T04:50:43.810Z,4.50
2018-07-08T04:53:12.906Z,4.12
2018-07-08T04:55:43.849Z,3.52
2018-07-08T04:58:13.046Z,3.60
2018-07-08T05:00:42.236Z,3.90
2018-07-08T05:03:11.425Z,3.83
2018-07-08T05:05:40.725Z,4.83
2018-07-08T05:08:09.805Z,3.90
2018-07-08T05:10:39.204Z,3.58
2018-07-08T05:13:08.337Z,4.08
2018-07-08T05:15:37.414Z,4.12
2018-07-08T05:18:07.544Z,5.12
2018-07-08T05:20:38.277Z,3.55
2018-07-08T05:23:08.382Z,4.72
2018-07-08T05:25:37.498Z,3.20
2018-07-08T05:28:06.848Z,4.30
2018-07-08T05:30:36.252Z,4.70
2018-07-08T05:33:05.557Z,5.92
2018-07-08T05:35:34.718Z,5.53
2018-07-08T05:38:04.205Z,3.55
2018-07-08T05:40:35.042Z,3.62
2018-07-08T05:43:04.205Z,6.20
2018-07-08T05:45:33.482Z,4.60
2018-07-08T05:48:02.840Z,3.47
2018-07-08T05:50:32.143Z,4.47
2018-07-08T05:53:02.580Z,4.10
2018-07-08T05:55:31.773Z,3.80
2018-07-08T05:58:01.333Z,6.50
2018-07-08T06:00:30.673Z,4.75
2018-07-08T06:03:00.450Z,7.70
2018-07-08T06:05:29.532Z,3.33
2018-07-08T06:07:58.978Z,4.33
2018-07-08T06:10:28.109Z,4.47
2018-07-08T06:12:57.234Z,4.30
2018-07-08T06:15:26.412Z,4.28
2018-07-08T06:17:56.819Z,4.28
2018-07-08T06:20:25.947Z,3.37
2018-07-08T06:22:55.093Z,4.40
2018-07-08T06:25:24.138Z,7.00
2018-07-08T06:27:54.188Z,4.62
2018-07-08T06:30:23.330Z,4.37
2018-07-08T06:32:52.600Z,5.08
2018-07-08T06:35:21.860Z,4.42
2018-07-08T06:37:51.324Z,4.87
2018-07-08T06:40:20.530Z,4.17
2018-07-08T06:42:49.616Z,4.70
2018-07-08T06:45:18.974Z,7.00
2018-07-08T06:47:48.064Z,3.37
2018-07-08T06:50:17.276Z,3.90
2018-07-08T06:52:46.885Z,5.58
2018-07-08T06:55:16.010Z,4.28
2018-07-08T06:57:45.667Z,4.95
2018-07-08T07:00:15.453Z,6.15
2018-07-08T07:02:44.545Z,4.53
2018-07-08T07:05:13.674Z,5.33
2018-07-08T07:07:43.096Z,4.80
2018-07-08T07:10:12.297Z,7.53
2018-07-08T07:12:41.596Z,3.87
2018-07-08T07:15:10.980Z,4.25
2018-07-08T07:17:40.072Z,4.75
2018-07-08T07:20:09.204Z,3.27
2018-07-08T07:22:38.378Z,5.72
2018-07-08T07:25:08.150Z,2.55
2018-07-08T07:27:37.269Z,5.35
2018-07-08T07:30:06.857Z,3.02
2018-07-08T07:32:35.973Z,3.05
2018-07-08T07:35:05.234Z,4.58
2018-07-08T07:37:34.574Z,5.45
2018-07-08T07:40:03.906Z,3.12
2018-07-08T07:42:33.482Z,3.85
2018-07-08T07:45:02.865Z,2.60
2018-07-08T07:47:32.001Z,3.98
2018-07-08T07:50:01.084Z,3.92
2018-07-08T07:52:30.587Z,2.47
2018-07-08T07:54:59.696Z,3.52
2018-07-08T07:57:28.808Z,5.15
2018-07-08T07:59:58.076Z,3.20
2018-07-08T08:02:27.221Z,3.55
2018-07-08T08:04:56.334Z,4.37
2018-07-08T08:07:25.466Z,4.28
2018-07-08T08:09:54.573Z,4.08
2018-07-08T08:12:23.741Z,4.20
2018-07-08T08:14:53.221Z,2.50
2018-07-08T08:17:22.295Z,2.20
2018-07-08T08:19:51.371Z,3.17
2018-07-08T08:22:20.501Z,3.12
2018-07-08T08:24:49.786Z,2.80
2018-07-08T08:27:19.169Z,3.58
2018-07-08T08:29:48.353Z,3.05
2018-07-08T08:32:17.420Z,3.08
2018-07-08T08:34:54.664Z,2.33
2018-07-08T08:37:25.855Z,2.27
2018-07-08T08:39:56.173Z,2.85
2018-07-08T08:42:25.765Z,2.80
2018-07-08T08:44:56.476Z,3.17
2018-07-08T08:47:26.055Z,2.10
2018-07-08T08:49:55.292Z,2.65
2018-07-08T08:52:24.529Z,2.52
2018-07-08T08:54:54.013Z,5.42
2018-07-08T08:57:23.184Z,2.10
2018-07-08T08:59:52.521Z,2.65
2018-07-08T09:02:21.584Z,2.17
2018-07-08T09:04:50.665Z,2.08
2018-07-08T09:07:20.800Z,2.33
2018-07-08T09:09:49.996Z,2.67
2018-07-08T09:12:19.168Z,5.03
2018-07-08T09:14:48.468Z,3.42
2018-07-08T09:17:17.576Z,3.92
2018-07-08T09:19:46.701Z,2.27
2018-07-08T09:22:16.117Z,5.00
2018-07-08T09:24:45.233Z,2.65
2018-07-08T09:27:14.366Z,3.05
2018-07-08T09:29:43.481Z,3.60
2018-07-08T09:32:12.600Z,4.90
2018-07-08T09:34:41.782Z,5.58
2018-07-08T09:37:11.944Z,3.50
2018-07-08T09:39:40.993Z,5.22
2018-07-08T09:42:10.124Z,1.75
2018-07-08T09:44:39.337Z,2.95
2018-07-08T09:47:08.590Z,2.25
2018-07-08T09:49:38.621Z,3.00
2018-07-08T09:52:07.893Z,3.00
2018-07-08T09:54:36.976Z,5.83
2018-07-08T09:57:06.121Z,2.58
2018-07-08T09:59:35.525Z,5.53
2018-07-08T10:02:04.598Z,5.87
2018-07-08T10:04:33.745Z,3.33
2018-07-08T10:07:02.785Z,3.33
2018-07-08T10:09:31.906Z,2.27
2018-07-08T10:12:01.062Z,3.65
2018-07-08T10:15:59.750Z,2.80
2018-07-08T10:18:28.842Z,2.02
2018-07-08T10:20:57.939Z,4.33
2018-07-08T10:23:27.501Z,5.12
2018-07-08T10:25:56.621Z,2.65
2018-07-08T10:28:26.086Z,3.42
2018-07-08T10:30:56.196Z,3.05
2018-07-08T10:33:25.310Z,2.80
2018-07-08T10:35:57.784Z,3.22
2018-07-08T10:38:26.880Z,3.10
2018-07-08T10:40:56.568Z,2.58
2018-07-08T10:43:25.760Z,3.17
2018-07-08T10:45:54.842Z,1.57
2018-07-08T10:48:23.961Z,2.55
2018-07-08T10:50:53.244Z,6.15
2018-07-08T10:53:22.385Z,3.77
2018-07-08T10:55:52.522Z,4.25
2018-07-08T10:58:21.801Z,3.02
2018-07-08T11:00:51.015Z,3.12
2018-07-08T11:03:20.123Z,5.17
2018-07-08T11:05:49.549Z,2.72
2018-07-08T11:08:20.228Z,4.37
2018-07-08T11:10:49.341Z,3.90
2018-07-08T11:13:18.550Z,3.87
2018-07-08T11:15:47.710Z,2.65
2018-07-08T11:18:16.989Z,2.45
2018-07-08T11:20:46.325Z,2.20
2018-07-08T11:23:16.579Z,2.27
2018-07-08T11:25:45.625Z,1.90
2018-07-08T11:28:14.747Z,2.08
2018-07-08T11:30:43.913Z,2.25
2018-07-08T11:33:13.206Z,2.47
2018-07-08T11:35:42.724Z,1.57
2018-07-08T11:38:11.796Z,2.17
2018-07-08T11:40:40.883Z,2.70
2018-07-08T11:43:10.083Z,1.52
2018-07-08T11:45:39.185Z,1.20
2018-07-08T11:48:08.396Z,1.77
2018-07-08T11:50:37.560Z,1.10
2018-07-08T11:53:06.701Z,1.77
2018-07-08T11:55:35.876Z,2.00
2018-07-08T11:58:05.351Z,1.72
2018-07-08T12:00:36.033Z,1.10
2018-07-08T12:03:05.157Z,2.83
2018-07-08T12:05:34.621Z,1.32
2018-07-08T12:08:03.944Z,1.25
2018-07-08T12:10:33.008Z,1.42
2018-07-08T12:13:02.370Z,3.40
2018-07-08T12:15:31.465Z,1.52
2018-07-08T12:18:00.564Z,2.00
2018-07-08T12:20:29.860Z,1.85
2018-07-08T12:22:59.875Z,1.50
2018-07-08T12:25:28.977Z,1.55
2018-07-08T12:27:59.281Z,2.30
2018-07-08T12:30:29.593Z,2.40
2018-07-08T12:32:58.876Z,1.25
2018-07-08T12:35:28.165Z,2.10
2018-07-08T12:37:57.205Z,2.85
2018-07-08T12:40:26.313Z,1.20
2018-07-08T12:42:56.761Z,2.17
2018-07-08T12:45:26.477Z,1.17
2018-07-08T12:47:55.521Z,2.25
2018-07-08T12:50:24.684Z,1.50
2018-07-08T12:52:53.789Z,1.10
2018-07-08T12:55:22.884Z,3.40
2018-07-08T12:57:52.262Z,1.60
2018-07-08T13:00:21.961Z,1.40
2018-07-08T13:02:51.117Z,1.00
2018-07-08T13:05:20.649Z,1.60
2018-07-08T13:07:49.713Z,1.47
2018-07-08T13:10:19.732Z,1.75
2018-07-08T13:12:49.267Z,1.65
2018-07-08T13:15:18.305Z,1.00
2018-07-08T13:17:47.384Z,1.22
2018-07-08T13:20:17.029Z,1.77
2018-07-08T13:22:46.136Z,1.67
2018-07-08T13:25:15.242Z,1.12
2018-07-08T13:27:44.741Z,2.55
2018-07-08T13:30:13.822Z,1.82
2018-07-08T13:32:43.084Z,1.98
2018-07-08T13:35:12.205Z,1.37
2018-07-08T13:37:41.669Z,1.87
2018-07-08T13:40:10.757Z,1.45
2018-07-08T13:42:40.660Z,1.15
2018-07-08T13:45:09.878Z,2.08
2018-07-08T13:47:38.960Z,2.90
2018-07-08T13:50:08.321Z,1.90
2018-07-08T13:52:37.436Z,0.88
2018-07-08T13:55:07.123Z,1.10
2018-07-08T13:57:36.696Z,0.85
2018-07-08T14:00:06.570Z,0.82
2018-07-08T14:02:35.632Z,1.72
2018-07-08T14:05:05.006Z,1.47
2018-07-08T14:07:34.648Z,0.90
2018-07-08T14:10:04.513Z,1.52
2018-07-08T14:12:33.916Z,0.80
2018-07-08T14:15:05.953Z,1.45
2018-07-08T14:17:35.875Z,0.75
2018-07-08T14:20:05.603Z,2.20
2018-07-08T14:22:34.678Z,0.85
2018-07-08T14:25:04.057Z,2.35
2018-07-08T14:27:33.300Z,1.40
2018-07-08T14:30:02.429Z,1.42
2018-07-08T14:32:32.175Z,1.17
2018-07-08T14:35:01.286Z,2.50
2018-07-08T14:37:30.393Z,1.42
2018-07-08T14:39:59.975Z,1.17
2018-07-08T14:42:30.043Z,1.00
2018-07-08T14:44:59.282Z,1.07
2018-07-08T14:47:28.394Z,1.52
2018-07-08T14:49:57.744Z,2.22
2018-07-08T14:52:26.821Z,1.12
2018-07-08T14:54:56.013Z,1.55
2018-07-08T14:57:25.325Z,1.52
2018-07-08T14:59:54.396Z,1.40
2018-07-08T15:02:23.486Z,1.32
2018-07-08T15:04:53.105Z,1.87
2018-07-08T15:07:22.438Z,1.92
2018-07-08T15:09:51.576Z,2.05
2018-07-08T15:12:21.245Z,1.15
2018-07-08T15:14:51.222Z,2.92
2018-07-08T15:17:20.337Z,1.20
2018-07-08T15:19:49.517Z,0.82
2018-07-08T15:22:18.609Z,2.02
2018-07-08T15:24:48.549Z,3.08
2018-07-08T15:27:17.749Z,2.02
2018-07-08T15:29:47.017Z,2.85
2018-07-08T15:32:16.096Z,3.65
2018-07-08T15:34:45.502Z,0.95
2018-07-08T15:37:14.741Z,1.22
2018-07-08T15:39:43.940Z,1.37
2018-07-08T15:42:13.032Z,2.22
2018-07-08T15:44:42.350Z,1.50
2018-07-08T15:47:11.461Z,1.50
2018-07-08T15:49:40.585Z,1.75
2018-07-08T15:52:09.728Z,1.15
2018-07-08T15:54:39.193Z,1.95
2018-07-08T15:57:08.316Z,1.10
2018-07-08T15:59:37.755Z,1.92
2018-07-08T16:02:06.896Z,1.50
2018-07-08T16:04:36.289Z,1.05
2018-07-08T16:07:05.445Z,3.50
2018-07-08T16:09:34.533Z,1.55
2018-07-08T16:12:03.951Z,1.75
2018-07-08T16:14:33.011Z,1.80
2018-07-08T16:17:02.408Z,1.62
2018-07-08T16:19:31.521Z,2.35
2018-07-08T16:22:00.677Z,2.47
2018-07-08T16:24:30.030Z,1.42
2018-07-08T16:26:59.084Z,1.37
2018-07-08T16:29:28.417Z,2.58
2018-07-08T16:31:57.521Z,1.17
2018-07-08T16:34:26.622Z,3.08
2018-07-08T16:36:55.697Z,2.33
2018-07-08T16:39:24.801Z,1.30
2018-07-08T16:41:53.964Z,1.15
2018-07-08T16:44:23.085Z,1.72
2018-07-08T16:46:52.182Z,1.40
2018-07-08T16:49:21.289Z,2.20
2018-07-08T16:51:50.620Z,3.25
2018-07-08T16:54:20.180Z,1.57
2018-07-08T16:56:49.448Z,1.10
2018-07-08T16:59:20.317Z,1.20
2018-07-08T17:01:49.638Z,2.35
2018-07-08T17:04:18.741Z,2.67
2018-07-08T17:06:47.880Z,2.75
2018-07-08T17:10:46.495Z,1.42
2018-07-08T17:13:16.060Z,2.10
2018-07-08T17:15:45.209Z,2.20
2018-07-08T17:18:14.700Z,1.20
2018-07-08T17:20:43.897Z,1.52
2018-07-08T17:23:13.045Z,1.82
2018-07-08T17:25:42.153Z,3.02
2018-07-08T17:28:11.271Z,1.82
2018-07-08T17:30:40.894Z,1.40
2018-07-08T17:33:10.010Z,2.50
2018-07-08T17:35:39.387Z,2.40
2018-07-08T17:38:08.506Z,1.52
2018-07-08T17:40:37.576Z,1.37
2018-07-08T17:43:06.886Z,1.52
2018-07-08T17:45:35.996Z,1.20
2018-07-08T17:48:05.197Z,1.87
2018-07-08T17:50:34.362Z,1.62
2018-07-08T17:53:03.978Z,1.87
2018-07-08T17:55:33.387Z,2.47
2018-07-08T17:58:03.844Z,1.20
2018-07-08T18:00:32.989Z,1.45
2018-07-08T18:03:02.132Z,1.67
2018-07-08T18:05:31.499Z,1.65
2018-07-08T18:08:00.861Z,3.42
2018-07-08T18:10:30.828Z,2.67
2018-07-08T18:13:01.195Z,2.00
2018-07-08T18:15:31.276Z,1.40
2018-07-08T18:18:01.437Z,1.35
2018-07-08T18:20:31.226Z,1.80
2018-07-08T18:23:00.321Z,3.00
2018-07-08T18:25:29.697Z,1.62
2018-07-08T18:27:58.716Z,1.40
2018-07-08T18:30:27.849Z,1.60
2018-07-08T18:32:56.991Z,1.72
2018-07-08T18:35:26.125Z,2.50
2018-07-08T18:37:55.996Z,2.22
2018-07-08T18:40:25.407Z,3.00
2018-07-08T18:42:54.829Z,1.92
2018-07-08T18:45:23.941Z,2.60
2018-07-08T18:47:53.015Z,2.27
2018-07-08T18:50:22.127Z,3.33
2018-07-08T18:52:51.189Z,2.22
2018-07-08T18:55:21.055Z,3.20
2018-07-08T18:57:50.127Z,2.27
2018-07-08T19:00:19.962Z,1.30
2018-07-08T19:02:49.655Z,2.42
2018-07-08T19:05:18.784Z,2.52
2018-07-08T19:07:47.951Z,2.30
2018-07-08T19:10:17.346Z,1.32
2018-07-08T19:12:47.025Z,2.55
2018-07-08T19:15:16.081Z,1.00
2018-07-08T19:17:45.570Z,1.22
2018-07-08T19:20:14.901Z,1.02
2018-07-08T19:22:44.065Z,1.10
2018-07-08T19:25:14.452Z,1.60
2018-07-08T19:27:44.468Z,3.00
2018-07-08T19:30:13.697Z,1.98
2018-07-08T19:32:42.816Z,1.10
2018-07-08T19:35:12.169Z,1.67
2018-07-08T19:37:41.283Z,1.15
2018-07-08T19:40:10.950Z,2.27
2018-07-08T19:42:40.043Z,1.30
2018-07-08T19:45:09.179Z,2.62
2018-07-08T19:47:38.408Z,1.32
2018-07-08T19:50:08.499Z,1.75
2018-07-08T19:52:37.685Z,1.47
2018-07-08T19:55:06.802Z,1.75
2018-07-08T19:57:35.896Z,1.42
2018-07-08T20:00:05.477Z,1.82
2018-07-08T20:02:34.579Z,2.67
2018-07-08T20:05:04.237Z,1.62
2018-07-08T20:07:33.840Z,1.35
2018-07-08T20:10:03.148Z,2.15
2018-07-08T20:12:32.518Z,4.45
2018-07-08T20:15:02.390Z,2.52
2018-07-08T20:17:32.803Z,1.95
2018-07-08T20:20:01.966Z,3.20
2018-07-08T20:22:31.056Z,1.72
2018-07-08T20:25:00.149Z,2.00
2018-07-08T20:27:29.575Z,2.35
2018-07-08T20:29:59.000Z,1.82
2018-07-08T20:32:28.109Z,4.40
2018-07-08T20:34:58.731Z,2.70
2018-07-08T20:37:27.885Z,2.55
2018-07-08T20:39:57.016Z,1.45
2018-07-08T20:42:26.480Z,1.22
2018-07-08T20:44:55.580Z,2.62
2018-07-08T20:47:25.856Z,5.42
2018-07-08T20:49:54.980Z,2.67
2018-07-08T20:52:24.072Z,2.83
2018-07-08T20:54:53.452Z,2.10
2018-07-08T20:57:22.597Z,2.12
2018-07-08T20:59:52.605Z,4.58
2018-07-08T21:02:21.858Z,2.85
2018-07-08T21:06:20.342Z,3.52
2018-07-08T21:08:49.737Z,1.90
2018-07-08T21:11:19.577Z,3.90
2018-07-08T21:13:48.723Z,2.02
2018-07-08T21:16:18.100Z,1.62
2018-07-08T21:18:47.288Z,1.62
2018-07-08T21:21:16.345Z,1.22
2018-07-08T21:23:45.845Z,2.72
2018-07-08T21:26:14.945Z,1.80
2018-07-08T21:28:44.093Z,1.95
2018-07-08T21:31:14.340Z,2.00
2018-07-08T21:33:43.964Z,2.55
2018-07-08T21:36:13.244Z,2.62
2018-07-08T21:38:43.163Z,2.35
2018-07-08T21:41:12.253Z,2.55
2018-07-08T21:43:41.424Z,1.85
2018-07-08T21:46:10.858Z,3.10
2018-07-08T21:48:39.972Z,3.37
2018-07-08T21:51:09.042Z,3.95
2018-07-08T21:53:39.577Z,2.00
2018-07-08T21:56:08.660Z,5.28
2018-07-08T21:58:37.948Z,1.57
2018-07-08T22:01:19.667Z,2.22
2018-07-08T22:03:49.395Z,2.40
2018-07-08T22:06:19.190Z,4.25
2018-07-08T22:08:48.713Z,3.50
2018-07-08T22:11:17.812Z,3.47
2018-07-08T22:13:47.637Z,2.77
2018-07-08T22:16:17.156Z,1.30
2018-07-08T22:18:46.281Z,3.25
2018-07-08T22:21:15.434Z,1.85
2018-07-08T22:23:44.806Z,2.83
2018-07-08T22:26:13.906Z,2.70
2018-07-08T22:28:43.933Z,1.85
2018-07-08T22:31:13.299Z,2.90
2018-07-08T22:33:42.517Z,3.15
2018-07-08T22:36:11.613Z,3.17
2018-07-08T22:38:40.731Z,4.28
2018-07-08T22:41:09.882Z,2.05
2018-07-08T22:43:38.938Z,3.70
2018-07-08T22:46:08.303Z,1.92
2018-07-08T22:48:37.477Z,1.87
2018-07-08T22:51:06.781Z,2.37
2018-07-08T22:53:36.316Z,1.62
2018-07-08T22:56:05.508Z,1.85
2018-07-08T22:58:34.692Z,3.37
2018-07-08T23:01:20.539Z,2.33
2018-07-08T23:03:54.376Z,3.27
2018-07-08T23:06:23.728Z,3.00
2018-07-08T23:08:53.309Z,1.75
2018-07-08T23:11:23.021Z,1.37
2018-07-08T23:13:53.364Z,1.27
2018-07-08T23:16:22.984Z,2.10
2018-07-08T23:18:52.085Z,1.30
2018-07-08T23:21:21.580Z,1.20
2018-07-08T23:23:50.700Z,2.10
2018-07-08T23:26:20.090Z,2.22
2018-07-08T23:28:49.520Z,2.85
2018-07-08T23:31:19.991Z,1.92
2018-07-08T23:33:49.112Z,2.17
2018-07-08T23:36:18.589Z,2.40
2018-07-08T23:38:47.717Z,2.30
2018-07-08T23:41:17.125Z,1.80
2018-07-08T23:43:46.528Z,2.42
2018-07-08T23:46:16.183Z,3.10
2018-07-08T23:48:45.268Z,1.80
2018-07-08T23:51:14.518Z,2.20
2018-07-08T23:53:43.617Z,2.52
2018-07-08T23:56:12.817Z,1.80
2018-07-08T23:58:41.921Z,1.52
