createdAt,value
2023-04-24T00:02:51.127Z,98105.73
2023-04-24T00:05:20.743Z,98102.72
2023-04-24T00:11:46.186Z,98105.24
2023-04-24T00:14:48.767Z,98109.64
2023-04-24T00:20:50.332Z,98099.34
2023-04-24T00:23:25.799Z,98101.50
2023-04-24T00:26:42.582Z,98101.22
2023-04-24T00:32:35.215Z,98106.72
2023-04-24T00:35:43.650Z,98097.11
2023-04-24T00:38:25.398Z,98107.59
2023-04-24T00:41:15.141Z,98102.95
2023-04-24T00:48:07.189Z,98113.37
2023-04-24T00:54:10.576Z,98114.19
2023-04-24T00:56:40.907Z,98110.36
2023-04-24T01:03:00.289Z,98109.04
2023-04-24T01:05:31.899Z,98116.13
2023-04-24T01:08:44.368Z,98121.05
2023-04-24T01:15:07.528Z,98128.72
2023-04-24T01:17:50.047Z,98132.55
2023-04-24T01:20:29.894Z,98133.91
2023-04-24T01:26:45.682Z,98138.02
2023-04-24T01:30:07.769Z,98139.63
2023-04-24T01:35:51.499Z,98145.43
2023-04-24T01:42:02.680Z,98145.92
2023-04-24T01:44:50.313Z,98147.31
2023-04-24T01:47:36.248Z,98150.33
2023-04-24T01:51:01.657Z,98154.43
2023-04-24T01:53:55.964Z,98160.15
2023-04-24T01:57:14.554Z,98161.25
2023-04-24T02:00:32.250Z,98163.41
2023-04-24T02:03:03.670Z,98167.78
2023-04-24T02:09:08.564Z,98173.22
2023-04-24T02:12:20.800Z,98173.47
2023-04-24T02:18:24.252Z,98183.83
2023-04-24T02:21:01.066Z,98185.17
2023-04-24T02:27:29.195Z,98196.08
2023-04-24T02:30:30.639Z,98188.42
2023-04-24T02:33:03.464Z,98189.51
2023-04-24T02:35:48.663Z,98194.67
2023-04-24T02:38:19.293Z,98196.56
2023-04-24T02:40:49.634Z,98197.92
2023-04-24T02:43:20.686Z,98206.41
2023-04-24T02:45:51.041Z,98206.64
2023-04-24T02:48:23.046Z,98212.11
2023-04-24T02:50:56.832Z,98212.39
2023-04-24T02:56:26.787Z,98205.17
2023-04-24T03:02:03.979Z,98222.98
2023-04-24T03:04:32.629Z,98223.26
2023-04-24T03:07:04.120Z,98227.05
2023-04-24T03:09:34.539Z,98226.78
2023-04-24T03:12:30.395Z,98229.23
2023-04-24T03:17:57.254Z,98235.49
2023-04-24T03:24:01.207Z,98256.51
2023-04-24T03:27:10.677Z,98262.48
2023-04-24T03:32:37.788Z,98252.23
2023-04-24T03:35:17.103Z,98264.64
2023-04-24T03:37:47.994Z,98261.59
2023-04-24T03:40:18.936Z,98246.92
2023-04-24T03:42:49.391Z,98245.25
2023-04-24T03:45:19.632Z,98259.30
2023-04-24T03:47:50.218Z,98263.41
2023-04-24T03:50:48.986Z,98260.63
2023-04-24T03:54:05.057Z,98259.27
2023-04-24T03:57:06.917Z,98258.72
2023-04-24T03:59:36.876Z,98268.28
2023-04-24T04:02:06.775Z,98262.23
2023-04-24T04:04:37.168Z,98269.30
2023-04-24T04:07:09.757Z,98265.47
2023-04-24T04:09:42.253Z,98267.62
2023-04-24T04:12:13.283Z,98266.25
2023-04-24T04:18:12.559Z,98268.20
2023-04-24T04:21:02.127Z,98271.95
2023-04-24T04:27:01.268Z,98263.63
2023-04-24T04:30:25.587Z,98256.05
2023-04-24T04:39:14.720Z,98282.80
2023-04-24T04:45:23.493Z,98292.83
2023-04-24T04:48:10.870Z,98292.83
2023-04-24T04:51:07.604Z,98282.41
2023-04-24T04:54:25.824Z,98292.78
2023-04-24T04:56:55.627Z,98287.52
2023-04-24T05:03:18.701Z,98281.38
2023-04-24T05:05:53.790Z,98292.89
2023-04-24T05:11:51.144Z,98284.11
2023-04-24T05:17:10.528Z,98285.65
2023-04-24T05:19:40.865Z,98290.03
2023-04-24T05:22:11.482Z,98290.30
2023-04-24T05:24:41.733Z,98288.34
2023-04-24T05:27:11.458Z,98292.16
2023-04-24T05:30:11.386Z,98293.21
2023-04-24T05:33:22.137Z,98270.31
2023-04-24T05:39:16.669Z,98294.48
2023-04-24T05:42:37.717Z,98300.77
2023-04-24T05:45:11.429Z,98310.02
2023-04-24T05:48:21.517Z,98308.91
2023-04-24T05:51:07.272Z,98304.77
2023-04-24T05:56:57.819Z,98307.50
2023-04-24T05:59:59.619Z,98311.47
2023-04-24T06:05:19.317Z,98300.73
2023-04-24T06:07:50.299Z,98304.55
2023-04-24T06:10:20.393Z,98275.27
2023-04-24T06:12:51.449Z,98303.68
2023-04-24T06:15:23.073Z,98304.45
2023-04-24T06:18:19.446Z,98300.08
2023-04-24T06:24:18.584Z,98313.68
2023-04-24T06:30:46.665Z,98311.13
2023-04-24T06:33:20.717Z,98313.30
2023-04-24T06:36:08.581Z,98313.25
2023-04-24T06:41:28.132Z,98313.72
2023-04-24T06:43:58.129Z,98307.16
2023-04-24T06:46:29.432Z,98313.16
2023-04-24T06:48:59.480Z,98309.84
2023-04-24T06:51:46.156Z,98301.05
2023-04-24T06:54:43.571Z,98298.32
2023-04-24T06:57:13.340Z,98293.13
2023-04-24T07:03:12.021Z,98288.98
2023-04-24T07:06:10.602Z,98281.28
2023-04-24T07:11:33.239Z,98270.83
2023-04-24T07:14:03.270Z,98274.64
2023-04-24T07:16:34.489Z,98270.27
2023-04-24T07:19:04.479Z,98273.48
2023-04-24T07:21:36.585Z,98270.77
2023-04-24T07:24:47.139Z,98268.80
2023-04-24T07:30:46.924Z,98270.13
2023-04-24T07:39:25.723Z,98262.91
2023-04-24T07:49:29.479Z,98250.05
2023-04-24T07:54:44.900Z,98254.31
2023-04-24T08:01:15.089Z,98249.53
2023-04-24T08:03:45.916Z,98246.20
2023-04-24T08:06:20.621Z,98250.84
2023-04-24T08:11:38.172Z,98239.56
2023-04-24T08:14:08.280Z,98238.46
2023-04-24T08:16:38.822Z,98240.59
2023-04-24T08:19:10.194Z,98231.59
2023-04-24T08:21:56.278Z,98242.73
2023-04-24T08:24:51.183Z,98236.99
2023-04-24T08:28:11.485Z,98237.22
2023-04-24T08:31:10.861Z,98238.30
2023-04-24T08:33:47.177Z,98232.20
2023-04-24T08:39:27.367Z,98237.09
2023-04-24T08:48:53.765Z,98239.66
2023-04-24T08:55:10.286Z,98237.92
2023-04-24T08:58:11.165Z,98242.81
2023-04-24T09:01:02.147Z,98245.77
2023-04-24T09:03:59.971Z,98248.75
2023-04-24T09:06:42.338Z,98242.70
2023-04-24T09:09:23.417Z,98243.75
2023-04-24T09:11:55.605Z,98248.33
2023-04-24T09:14:26.729Z,98243.07
2023-04-24T09:16:57.032Z,98243.67
2023-04-24T09:19:27.078Z,98248.81
2023-04-24T09:21:58.292Z,98253.16
2023-04-24T09:24:38.054Z,98248.41
2023-04-24T09:27:35.018Z,98244.06
2023-04-24T09:33:35.835Z,98247.59
2023-04-24T09:36:26.304Z,98242.63
2023-04-24T09:41:52.744Z,98234.38
2023-04-24T09:44:24.798Z,98232.14
2023-04-24T09:46:56.457Z,98221.84
2023-04-24T09:49:37.514Z,98228.77
2023-04-24T09:52:12.443Z,98225.72
2023-04-24T09:54:44.671Z,98226.80
2023-04-24T09:57:46.957Z,98224.33
2023-04-24T10:00:40.618Z,98222.38
2023-04-24T10:07:09.086Z,98229.09
2023-04-24T10:13:44.467Z,98232.53
2023-04-24T10:16:17.102Z,98234.14
2023-04-24T10:19:10.861Z,98231.36
2023-04-24T10:25:00.374Z,98226.90
2023-04-24T10:27:37.023Z,98230.41
2023-04-24T10:30:07.851Z,98231.46
2023-04-24T10:32:38.212Z,98226.27
2023-04-24T10:35:11.856Z,98229.22
2023-04-24T10:37:52.941Z,98226.72
2023-04-24T10:40:29.476Z,98228.08
2023-04-24T10:43:13.278Z,98228.88
2023-04-24T10:46:12.134Z,98232.64
2023-04-24T10:49:01.488Z,98243.79
2023-04-24T10:51:58.990Z,98239.64
2023-04-24T10:54:51.663Z,98239.33
2023-04-24T11:06:46.163Z,98234.55
2023-04-24T11:12:10.949Z,98231.16
2023-04-24T11:15:01.409Z,98235.78
2023-04-24T11:17:40.648Z,98237.36
2023-04-24T11:20:25.590Z,98244.42
2023-04-24T11:22:46.015Z,98244.36
2023-04-24T11:25:16.546Z,98237.48
2023-04-24T11:28:35.939Z,98247.02
2023-04-24T11:31:32.194Z,98246.73
2023-04-24T11:34:16.030Z,98239.33
2023-04-24T11:37:23.269Z,98246.89
2023-04-24T11:40:15.461Z,98252.55
2023-04-24T11:42:52.219Z,98255.81
2023-04-24T11:50:59.086Z,98256.76
2023-04-24T11:53:28.996Z,98260.84
2023-04-24T11:55:58.994Z,98260.38
2023-04-24T11:58:29.369Z,98257.72
2023-04-24T12:01:41.621Z,98265.95
2023-04-24T12:07:12.892Z,98285.02
2023-04-24T12:10:13.488Z,98282.73
2023-04-24T12:19:08.325Z,98278.91
2023-04-24T12:25:07.708Z,98282.00
2023-04-24T12:28:04.555Z,98300.27
2023-04-24T12:37:46.494Z,98287.74
2023-04-24T12:40:30.357Z,98275.92
2023-04-24T12:43:01.745Z,98288.59
2023-04-24T12:48:07.795Z,98281.11
2023-04-24T12:50:37.758Z,98283.12
2023-04-24T12:53:07.637Z,98282.10
2023-04-24T12:55:38.754Z,98285.70
2023-04-24T12:58:31.856Z,98283.03
2023-04-24T13:01:44.038Z,98286.95
2023-04-24T13:07:19.290Z,98292.13
2023-04-24T13:13:37.075Z,98306.13
2023-04-24T13:16:25.699Z,98304.56
2023-04-24T13:19:19.289Z,98309.25
2023-04-24T13:21:49.468Z,98306.03
2023-04-24T13:24:19.469Z,98313.19
2023-04-24T13:26:49.580Z,98315.73
2023-04-24T13:29:21.060Z,98315.78
2023-04-24T13:32:06.069Z,98325.98
2023-04-24T13:34:37.015Z,98322.22
2023-04-24T13:37:11.284Z,98324.45
2023-04-24T13:42:39.190Z,98331.42
2023-04-24T13:45:23.919Z,98327.66
2023-04-24T13:47:42.949Z,98315.70
2023-04-24T13:50:32.211Z,98303.40
2023-04-24T13:53:03.237Z,98303.91
2023-04-24T13:55:43.730Z,98302.27
2023-04-24T13:58:20.703Z,98304.72
2023-04-24T14:01:05.719Z,98307.45
2023-04-24T14:03:37.099Z,98306.55
2023-04-24T14:06:08.232Z,98309.27
2023-04-24T14:08:40.957Z,98308.45
2023-04-24T14:11:30.315Z,98308.17
2023-04-24T14:14:00.672Z,98307.35
2023-04-24T14:16:32.548Z,98303.44
2023-04-24T14:19:09.106Z,98302.66
2023-04-24T14:21:39.265Z,98293.66
2023-04-24T14:24:09.563Z,98299.34
2023-04-24T14:26:41.261Z,98289.78
2023-04-24T14:29:15.154Z,98284.59
2023-04-24T14:34:57.699Z,98278.09
2023-04-24T14:44:12.572Z,98298.69
2023-04-24T14:46:42.731Z,98302.47
2023-04-24T14:49:27.938Z,98306.28
2023-04-24T14:52:41.540Z,98303.78
2023-04-24T14:56:09.199Z,98305.92
2023-04-24T15:01:50.868Z,98305.36
2023-04-24T15:04:43.393Z,98309.14
2023-04-24T15:07:41.117Z,98303.13
2023-04-24T15:10:38.147Z,98311.00
2023-04-24T15:22:48.337Z,98308.48
2023-04-24T15:28:52.630Z,98309.73
2023-04-24T15:32:10.558Z,98311.70
2023-04-24T15:34:45.992Z,98312.47
2023-04-24T15:37:35.023Z,98310.51
2023-04-24T15:40:32.818Z,98310.51
2023-04-24T15:46:59.108Z,98311.05
2023-04-24T15:53:11.357Z,98310.17
2023-04-24T15:56:23.558Z,98309.35
2023-04-24T15:59:19.041Z,98306.85
2023-04-24T16:02:01.367Z,98306.85
2023-04-24T16:05:05.448Z,98304.35
2023-04-24T16:07:45.826Z,98308.98
2023-04-24T16:14:11.128Z,98311.98
2023-04-24T16:17:31.017Z,98316.58
2023-04-24T16:20:07.672Z,98319.56
2023-04-24T16:23:21.034Z,98316.23
2023-04-24T16:25:52.127Z,98316.23
2023-04-24T16:29:26.067Z,98309.14
2023-04-24T16:31:57.564Z,98309.14
2023-04-24T16:38:04.551Z,98311.55
2023-04-24T16:41:27.115Z,98296.55
2023-04-24T16:44:23.869Z,98294.36
2023-04-24T16:47:04.673Z,98298.99
2023-04-24T16:50:08.096Z,98291.04
2023-04-24T16:53:24.584Z,98291.36
2023-04-24T16:59:21.003Z,98273.31
2023-04-24T17:05:14.096Z,98264.41
2023-04-24T17:07:45.412Z,98255.58
2023-04-24T17:10:29.705Z,98256.94
2023-04-24T17:13:00.602Z,98257.80
2023-04-24T17:15:30.565Z,98250.44
2023-04-24T17:18:00.718Z,98241.11
2023-04-24T17:20:30.841Z,98241.11
2023-04-24T17:23:01.026Z,98237.34
2023-04-24T17:25:36.771Z,98233.24
2023-04-24T17:28:06.840Z,98220.97
2023-04-24T17:30:36.879Z,98219.61
2023-04-24T17:33:06.862Z,98205.11
2023-04-24T17:35:36.889Z,98208.16
2023-04-24T17:38:11.783Z,98201.87
2023-04-24T17:40:46.746Z,98204.88
2023-04-24T17:43:19.614Z,98200.79
2023-04-24T17:45:53.149Z,98205.42
2023-04-24T17:48:23.801Z,98198.06
2023-04-24T17:50:54.623Z,98186.87
2023-04-24T17:53:24.765Z,98172.84
2023-04-24T17:55:59.571Z,98183.05
2023-04-24T17:58:36.471Z,98168.59
2023-04-24T18:01:06.599Z,98169.42
2023-04-24T18:03:37.000Z,98159.88
2023-04-24T18:06:08.101Z,98154.95
2023-04-24T18:08:38.288Z,98147.59
2023-04-24T18:11:29.085Z,98156.60
2023-04-24T18:14:14.628Z,98156.05
2023-04-24T18:16:49.937Z,98122.78
2023-04-24T18:22:08.574Z,98132.88
2023-04-24T18:24:38.769Z,98133.72
2023-04-24T18:27:08.783Z,98124.69
2023-04-24T18:29:39.042Z,98133.72
2023-04-24T18:32:31.241Z,98127.19
2023-04-24T18:35:04.507Z,98119.00
2023-04-24T18:37:53.202Z,98103.17
2023-04-24T18:43:01.439Z,98105.36
2023-04-24T18:45:31.728Z,98104.81
2023-04-24T18:48:01.668Z,98092.84
2023-04-24T18:50:33.455Z,98093.91
2023-04-24T18:53:19.279Z,98099.12
2023-04-24T18:56:22.412Z,98090.40
2023-04-24T18:59:00.638Z,98093.13
2023-04-24T19:04:21.952Z,98078.66
2023-04-24T19:06:52.902Z,98077.03
2023-04-24T19:09:23.990Z,98070.22
2023-04-24T19:11:55.118Z,98063.70
2023-04-24T19:14:26.993Z,98060.94
2023-04-24T19:16:58.381Z,98067.80
2023-04-24T19:19:29.585Z,98066.71
2023-04-24T19:21:59.495Z,98067.53
2023-04-24T19:24:34.188Z,98058.80
2023-04-24T19:27:04.489Z,98058.30
2023-04-24T19:29:34.584Z,98058.57
2023-04-24T19:32:27.893Z,98061.30
2023-04-24T19:35:02.258Z,98031.89
2023-04-24T19:37:33.087Z,98046.05
2023-04-24T19:40:03.183Z,98041.97
2023-04-24T19:42:43.102Z,98044.69
2023-04-24T19:45:04.906Z,98044.97
2023-04-24T19:47:35.258Z,98042.52
2023-04-24T19:50:26.062Z,98034.33
2023-04-24T19:53:17.264Z,98040.09
2023-04-24T19:56:08.933Z,98034.37
2023-04-24T19:59:15.200Z,98032.19
2023-04-24T20:06:00.866Z,98006.55
2023-04-24T20:14:21.273Z,98000.30
2023-04-24T20:17:18.740Z,97990.75
2023-04-24T20:19:41.321Z,97982.03
2023-04-24T20:22:13.464Z,97975.20
2023-04-24T20:24:44.532Z,97975.20
2023-04-24T20:27:15.507Z,97974.70
2023-04-24T20:30:12.460Z,97971.42
2023-04-24T20:32:42.930Z,97967.60
2023-04-24T20:35:34.563Z,97955.32
2023-04-24T20:41:27.016Z,97923.40
2023-04-24T20:44:09.550Z,97915.76
2023-04-24T20:46:40.142Z,97909.20
2023-04-24T20:49:10.060Z,97905.66
2023-04-24T20:51:42.566Z,97908.94
2023-04-24T20:54:12.671Z,97910.84
2023-04-24T20:56:42.596Z,97906.52
2023-04-24T21:02:28.235Z,97905.42
2023-04-24T21:05:23.533Z,97900.78
2023-04-24T21:07:48.653Z,97883.05
2023-04-24T21:10:21.688Z,97869.68
2023-04-24T21:12:51.902Z,97861.22
2023-04-24T21:15:24.532Z,97857.67
2023-04-24T21:17:53.656Z,97850.30
2023-04-24T21:20:25.843Z,97850.58
2023-04-24T21:23:21.058Z,97839.12
2023-04-24T21:25:51.003Z,97828.23
2023-04-24T21:28:21.491Z,97824.95
2023-04-24T21:30:51.668Z,97827.69
2023-04-24T21:33:21.955Z,97828.51
2023-04-24T21:35:51.905Z,97829.33
2023-04-24T21:38:31.058Z,97817.05
2023-04-24T21:41:18.835Z,97815.13
2023-04-24T21:43:50.970Z,97774.59
2023-04-24T21:46:21.382Z,97791.42
2023-04-24T21:48:52.794Z,97792.79
2023-04-24T21:51:25.377Z,97787.84
2023-04-24T21:53:56.152Z,97779.66
2023-04-24T21:56:27.103Z,97765.38
2023-04-24T21:58:59.293Z,97781.33
2023-04-24T22:01:29.689Z,97779.14
2023-04-24T22:04:02.805Z,97769.05
2023-04-24T22:06:34.662Z,97772.87
2023-04-24T22:09:05.465Z,97770.69
2023-04-24T22:11:39.434Z,97784.88
2023-04-24T22:14:18.361Z,97793.88
2023-04-24T22:16:48.631Z,97797.70
2023-04-24T22:19:18.515Z,97782.36
2023-04-24T22:21:48.700Z,97786.23
2023-04-24T22:24:19.401Z,97785.42
2023-04-24T22:26:50.354Z,97779.42
2023-04-24T22:29:38.688Z,97780.78
2023-04-24T22:32:38.665Z,97779.42
2023-04-24T22:57:27.785Z,97750.73
2023-04-24T23:00:37.430Z,97748.01
2023-04-24T23:03:11.343Z,97746.64
2023-04-24T23:09:20.311Z,97748.55
2023-04-24T23:11:58.849Z,97745.28
2023-04-24T23:20:50.189Z,97730.46
2023-04-24T23:26:53.857Z,97758.34
2023-04-24T23:29:58.898Z,97754.25
2023-04-24T23:36:18.584Z,97764.34
2023-04-24T23:41:46.050Z,97768.20
2023-04-24T23:44:39.629Z,97769.50
2023-04-24T23:46:50.611Z,97766.78
2023-04-24T23:49:20.851Z,97767.33
2023-04-24T23:51:50.848Z,97770.56
2023-04-24T23:54:22.144Z,97758.83
2023-04-24T23:56:52.421Z,97750.10
2023-04-24T23:59:41.710Z,97734.83
