createdAt,value
2022-12-22T00:03:50.664Z,1.33
2022-12-22T00:14:09.536Z,0.53
2022-12-22T00:24:28.382Z,0.62
2022-12-22T00:34:46.641Z,1.06
2022-12-22T00:45:05.319Z,1.06
2022-12-22T00:55:23.452Z,1.59
2022-12-22T01:05:41.433Z,1.58
2022-12-22T01:15:59.484Z,0.35
2022-12-22T01:26:17.425Z,0.61
2022-12-22T01:36:35.498Z,0.88
2022-12-22T01:46:53.795Z,0.79
2022-12-22T01:57:12.433Z,1.31
2022-12-22T02:07:30.875Z,0.87
2022-12-22T02:17:49.489Z,0.78
2022-12-22T02:28:07.213Z,0.61
2022-12-22T02:38:25.615Z,0.52
2022-12-22T02:48:44.581Z,0.52
2022-12-22T02:59:02.432Z,0.78
2022-12-22T03:09:20.530Z,0.35
2022-12-22T03:19:38.696Z,0.78
2022-12-22T03:29:58.630Z,0.35
2022-12-22T03:39:58.371Z,0.43
2022-12-22T03:49:58.363Z,0.35
2022-12-22T03:59:58.447Z,0.35
2022-12-22T04:10:16.724Z,0.35
2022-12-22T04:20:17.432Z,0.78
2022-12-22T04:30:17.375Z,0.86
2022-12-22T04:40:17.415Z,0.60
2022-12-22T04:50:17.420Z,0.34
2022-12-22T05:00:17.370Z,1.64
2022-12-22T05:10:17.446Z,1.55
2022-12-22T05:20:17.462Z,2.07
2022-12-22T05:30:17.488Z,1.46
2022-12-22T05:40:17.443Z,1.55
2022-12-22T05:50:17.574Z,1.55
2022-12-22T06:00:17.692Z,2.41
2022-12-22T06:10:17.520Z,3.35
2022-12-22T06:20:17.461Z,2.92
2022-12-22T06:30:17.505Z,4.38
2022-12-22T06:40:17.584Z,3.69
2022-12-22T06:50:17.520Z,3.00
2022-12-22T07:00:17.511Z,4.97
2022-12-22T07:10:17.573Z,2.65
2022-12-22T07:20:17.544Z,4.19
2022-12-22T07:30:17.614Z,4.79
2022-12-22T07:40:17.837Z,5.13
2022-12-22T07:50:28.067Z,5.55
2022-12-22T08:00:28.654Z,6.23
2022-12-22T08:10:28.754Z,4.27
2022-12-22T08:20:28.737Z,4.95
2022-12-22T08:30:28.739Z,3.50
2022-12-22T08:40:28.701Z,4.63
2022-12-22T08:50:28.644Z,3.25
2022-12-22T09:00:28.774Z,6.51
2022-12-22T09:10:28.773Z,4.90
2022-12-22T09:20:28.687Z,7.81
2022-12-22T09:30:28.763Z,8.32
2022-12-22T09:40:28.782Z,8.14
2022-12-22T09:50:28.775Z,9.60
2022-12-22T10:00:29.186Z,7.24
2022-12-22T10:10:29.825Z,6.65
2022-12-22T10:20:32.077Z,4.80
2022-12-22T10:30:31.839Z,6.44
2022-12-22T10:40:33.099Z,7.84
2022-12-22T10:50:32.884Z,5.70
2022-12-22T11:00:32.942Z,8.01
2022-12-22T11:10:32.860Z,5.39
2022-12-22T11:20:32.859Z,10.70
2022-12-22T11:30:33.050Z,6.10
2022-12-22T11:40:32.931Z,7.16
2022-12-22T11:50:58.465Z,4.18
2022-12-22T12:01:11.830Z,7.01
2022-12-22T12:10:40.127Z,7.48
2022-12-22T12:20:39.966Z,6.71
2022-12-22T12:30:40.269Z,9.32
2022-12-22T12:40:41.030Z,1.60
2022-12-22T12:50:40.991Z,8.21
2022-12-22T13:00:47.897Z,8.78
2022-12-22T13:10:43.062Z,5.94
2022-12-22T13:20:43.068Z,5.59
2022-12-22T13:30:43.062Z,6.04
2022-12-22T13:40:43.623Z,3.70
2022-12-22T13:50:44.087Z,2.44
2022-12-22T14:00:44.270Z,2.91
2022-12-22T14:10:44.173Z,4.00
2022-12-22T14:20:44.084Z,4.27
2022-12-22T14:30:44.207Z,3.55
2022-12-22T14:40:44.071Z,3.45
2022-12-22T14:50:44.206Z,3.08
2022-12-22T15:00:44.265Z,3.25
2022-12-22T15:10:44.342Z,3.43
2022-12-22T15:20:44.263Z,4.42
2022-12-22T15:30:44.323Z,4.41
2022-12-22T15:40:44.279Z,4.32
2022-12-22T15:50:44.271Z,3.06
2022-12-22T16:00:44.270Z,4.76
2022-12-22T16:10:44.289Z,4.57
2022-12-22T16:20:44.258Z,6.71
2022-12-22T16:30:44.348Z,6.34
2022-12-22T16:40:44.289Z,4.55
2022-12-22T16:50:44.257Z,4.80
2022-12-22T17:00:44.370Z,5.86
2022-12-22T17:10:44.402Z,5.76
2022-12-22T17:20:44.384Z,4.33
2022-12-22T17:30:44.373Z,4.59
2022-12-22T17:40:44.446Z,3.26
2022-12-22T17:50:44.506Z,5.62
2022-12-22T18:00:44.483Z,2.02
2022-12-22T18:10:44.362Z,3.24
2022-12-22T18:20:44.679Z,4.11
2022-12-22T18:30:44.535Z,3.32
2022-12-22T18:40:44.451Z,2.18
2022-12-22T18:50:44.656Z,1.92
2022-12-22T19:00:44.682Z,2.79
2022-12-22T19:10:45.580Z,2.26
2022-12-22T19:20:45.638Z,2.00
2022-12-22T19:30:45.547Z,2.70
2022-12-22T19:40:45.599Z,3.66
2022-12-22T19:50:45.585Z,3.04
2022-12-22T20:00:45.728Z,2.96
2022-12-22T20:10:45.601Z,2.08
2022-12-22T20:20:45.613Z,2.25
2022-12-22T20:30:45.741Z,2.95
2022-12-22T20:40:45.624Z,3.11
2022-12-22T20:50:45.675Z,0.09
2022-12-22T21:00:45.710Z,2.07
2022-12-22T21:10:45.712Z,2.76
2022-12-22T21:20:45.819Z,2.33
2022-12-22T21:30:45.801Z,3.19
2022-12-22T21:40:46.608Z,2.84
2022-12-22T21:50:46.840Z,3.27
2022-12-22T22:00:46.754Z,2.92
2022-12-22T22:10:46.762Z,2.41
2022-12-22T22:20:47.482Z,1.98
2022-12-22T22:30:47.814Z,4.30
2022-12-22T22:40:47.697Z,2.66
2022-12-22T22:50:47.716Z,2.84
2022-12-22T23:00:47.786Z,2.58
2022-12-22T23:10:48.275Z,1.55
2022-12-22T23:20:48.792Z,2.06
2022-12-22T23:30:48.908Z,3.18
2022-12-22T23:40:55.971Z,1.98
2022-12-22T23:50:50.844Z,2.24
