createdAt,value
2018-01-20T16:12:48.988Z,94.60
2018-01-20T16:15:16.612Z,94.60
2018-01-20T16:17:44.199Z,94.80
2018-01-20T16:20:12.593Z,94.70
2018-01-20T16:22:40.167Z,94.70
2018-01-20T16:25:07.773Z,94.90
2018-01-20T16:27:35.332Z,95.10
2018-01-20T16:30:02.897Z,95.10
2018-01-20T16:32:31.323Z,95.10
2018-01-20T16:35:09.544Z,95.00
2018-01-20T16:37:37.924Z,94.70
2018-01-20T16:40:06.231Z,94.80
2018-01-20T16:42:33.800Z,94.80
2018-01-20T16:45:01.299Z,95.00
2018-01-20T16:47:29.166Z,95.20
2018-01-20T16:49:56.702Z,95.20
2018-01-20T16:52:24.440Z,95.10
2018-01-20T16:54:52.046Z,95.00
2018-01-20T16:57:19.751Z,94.80
2018-01-20T16:59:48.040Z,94.70
2018-01-20T17:02:15.574Z,94.70
2018-01-20T17:04:43.904Z,94.50
2018-01-20T17:07:11.540Z,94.50
2018-01-20T17:09:39.187Z,94.30
2018-01-20T17:12:06.963Z,94.50
2018-01-20T17:14:34.710Z,94.40
2018-01-20T17:17:02.971Z,94.60
2018-01-20T17:19:31.370Z,94.30
2018-01-20T17:21:58.916Z,94.30
2018-01-20T17:24:27.583Z,93.90
2018-01-20T17:26:55.415Z,93.90
2018-01-20T17:29:22.973Z,93.90
2018-01-20T17:31:50.659Z,93.70
2018-01-20T17:34:18.197Z,93.80
2018-01-20T17:36:45.760Z,93.60
2018-01-20T17:39:13.279Z,93.70
2018-01-20T17:41:40.815Z,94.10
2018-01-20T17:44:09.194Z,94.50
2018-01-20T17:46:37.656Z,94.20
2018-01-20T17:49:05.224Z,94.20
2018-01-20T17:51:32.920Z,94.10
2018-01-20T17:54:01.069Z,94.20
2018-01-20T17:56:29.479Z,94.50
2018-01-20T17:58:57.337Z,94.50
2018-01-20T18:01:24.887Z,94.50
2018-01-20T18:03:53.171Z,94.60
2018-01-20T18:06:20.799Z,94.60
2018-01-20T18:08:48.334Z,94.50
2018-01-20T18:11:15.926Z,94.60
2018-01-20T18:13:43.561Z,94.60
2018-01-20T18:16:11.168Z,94.50
2018-01-20T18:18:38.805Z,94.40
2018-01-20T18:21:07.059Z,94.50
2018-01-20T18:23:34.609Z,94.40
2018-01-20T18:26:02.222Z,94.20
2018-01-20T18:28:30.668Z,96.20
2018-01-20T18:30:58.411Z,96.20
2018-01-20T18:33:25.961Z,95.10
2018-01-20T18:35:53.610Z,96.20
2018-01-20T18:38:21.178Z,94.40
2018-01-20T18:40:48.806Z,94.20
2018-01-20T18:43:16.344Z,94.00
2018-01-20T18:45:44.829Z,94.50
2018-01-20T18:48:13.247Z,94.50
2018-01-20T18:50:40.941Z,94.20
2018-01-20T18:53:08.454Z,94.30
2018-01-20T18:55:36.006Z,94.30
2018-01-20T18:58:04.480Z,94.30
2018-01-20T19:00:32.172Z,94.30
2018-01-20T19:02:59.693Z,94.40
2018-01-20T19:05:28.021Z,94.40
2018-01-20T19:07:55.536Z,94.40
2018-01-20T19:10:23.830Z,94.90
2018-01-20T19:12:51.401Z,95.00
2018-01-20T19:15:18.936Z,95.10
2018-01-20T19:17:47.239Z,96.50
2018-01-20T19:20:14.786Z,96.50
2018-01-20T19:22:42.374Z,99.50
2018-01-20T19:25:10.018Z,98.10
2018-01-20T19:27:37.536Z,96.10
2018-01-20T19:30:05.121Z,95.50
2018-01-20T19:32:32.659Z,95.10
2018-01-20T19:35:01.039Z,94.70
2018-01-20T19:37:29.348Z,94.70
2018-01-20T19:39:56.926Z,94.40
2018-01-20T19:42:24.451Z,94.40
2018-01-20T19:44:52.046Z,94.20
2018-01-20T19:47:20.286Z,93.70
2018-01-20T19:49:48.707Z,93.60
2018-01-20T19:52:16.208Z,93.50
2018-01-20T19:54:44.568Z,93.50
2018-01-20T19:57:12.182Z,93.50
2018-01-20T19:59:39.747Z,93.70
2018-01-20T20:02:07.314Z,94.00
2018-01-20T20:04:34.886Z,94.00
2018-01-20T20:07:02.496Z,94.20
2018-01-20T20:09:30.783Z,94.10
2018-01-20T20:11:58.466Z,94.10
2018-01-20T20:14:25.983Z,94.50
2018-01-20T20:16:54.378Z,94.30
2018-01-20T20:19:21.916Z,94.30
2018-01-20T20:21:50.269Z,94.10
2018-01-20T20:24:17.846Z,93.80
2018-01-20T20:26:45.439Z,98.10
2018-01-20T20:29:13.702Z,94.10
2018-01-20T20:31:42.044Z,94.60
2018-01-20T20:34:09.546Z,94.60
2018-01-20T20:36:38.082Z,94.60
2018-01-20T20:39:05.719Z,94.50
2018-01-20T20:41:33.235Z,94.30
2018-01-20T20:44:01.902Z,94.40
2018-01-20T20:46:40.926Z,94.40
2018-01-20T20:49:08.455Z,94.30
2018-01-20T20:51:37.338Z,94.10
2018-01-20T20:54:06.675Z,94.00
2018-01-20T20:56:34.400Z,94.10
2018-01-20T20:59:01.968Z,94.10
2018-01-20T21:01:29.533Z,94.20
2018-01-20T21:03:57.102Z,94.40
2018-01-20T21:06:24.704Z,94.50
2018-01-20T21:08:53.022Z,94.50
2018-01-20T21:11:20.547Z,94.40
2018-01-20T21:13:48.834Z,94.30
2018-01-20T21:16:16.410Z,94.30
2018-01-20T21:18:43.956Z,94.50
2018-01-20T21:21:11.512Z,94.40
2018-01-20T21:23:39.232Z,94.40
2018-01-20T21:26:06.781Z,94.40
2018-01-20T21:28:34.300Z,94.30
2018-01-20T21:31:02.847Z,94.40
2018-01-20T21:33:30.348Z,94.50
2018-01-20T21:35:57.906Z,94.50
2018-01-20T21:38:25.457Z,94.50
2018-01-20T21:40:53.405Z,94.70
2018-01-20T21:43:21.765Z,94.40
2018-01-20T21:45:49.310Z,94.30
2018-01-20T21:48:16.840Z,94.40
2018-01-20T21:50:44.377Z,94.50
2018-01-20T21:53:11.947Z,94.40
2018-01-20T21:55:39.496Z,94.40
2018-01-20T21:58:07.020Z,94.40
2018-01-20T22:00:34.619Z,94.40
2018-01-20T22:03:02.185Z,94.60
2018-01-20T22:05:29.726Z,94.50
2018-01-20T22:07:57.286Z,94.50
2018-01-20T22:10:25.638Z,94.60
2018-01-20T22:12:53.163Z,94.60
2018-01-20T22:15:20.735Z,94.60
2018-01-20T22:17:48.347Z,94.50
2018-01-20T22:20:15.903Z,94.50
2018-01-20T22:22:43.446Z,94.60
2018-01-20T22:25:11.872Z,94.70
2018-01-20T22:27:39.396Z,94.70
2018-01-20T22:30:07.772Z,94.50
2018-01-20T22:32:36.051Z,94.60
2018-01-20T22:35:04.633Z,94.60
2018-01-20T22:37:32.910Z,94.60
2018-01-20T22:40:01.448Z,94.70
2018-01-20T22:42:28.986Z,94.70
2018-01-20T22:44:56.611Z,94.90
2018-01-20T22:47:24.887Z,94.90
2018-01-20T22:49:53.289Z,94.90
2018-01-20T22:52:21.062Z,94.90
2018-01-20T22:54:48.792Z,95.00
2018-01-20T22:57:17.204Z,95.20
2018-01-20T22:59:44.763Z,95.20
2018-01-20T23:02:12.343Z,95.20
2018-01-20T23:04:39.982Z,95.10
2018-01-20T23:07:07.654Z,95.20
2018-01-20T23:09:35.197Z,95.00
2018-01-20T23:12:02.789Z,95.00
2018-01-20T23:14:30.319Z,95.10
2018-01-20T23:16:57.855Z,95.10
2018-01-20T23:19:27.756Z,95.10
2018-01-20T23:21:55.342Z,95.00
2018-01-20T23:24:22.898Z,95.00
2018-01-20T23:26:50.441Z,95.10
2018-01-20T23:29:18.745Z,95.00
2018-01-20T23:31:46.256Z,95.00
2018-01-20T23:34:13.822Z,95.10
2018-01-20T23:36:41.409Z,95.30
2018-01-20T23:39:08.962Z,95.10
2018-01-20T23:41:37.247Z,95.00
2018-01-20T23:44:04.818Z,95.00
2018-01-20T23:46:32.330Z,95.00
2018-01-20T23:48:59.900Z,95.10
2018-01-20T23:51:28.190Z,95.10
2018-01-20T23:53:56.543Z,95.20
2018-01-20T23:56:24.049Z,95.20
2018-01-20T23:58:51.609Z,95.00
