createdAt,value
2023-02-19T00:01:53.395Z,12.63
2023-02-19T00:04:22.504Z,12.61
2023-02-19T00:06:49.956Z,12.59
2023-02-19T00:09:19.567Z,12.68
2023-02-19T00:11:47.970Z,12.38
2023-02-19T00:14:18.572Z,12.57
2023-02-19T00:16:46.379Z,12.62
2023-02-19T00:19:16.379Z,12.57
2023-02-19T00:21:43.755Z,12.71
2023-02-19T00:24:13.846Z,12.80
2023-02-19T00:26:42.471Z,12.77
2023-02-19T00:29:13.588Z,12.80
2023-02-19T00:31:43.037Z,12.91
2023-02-19T00:34:11.794Z,12.95
2023-02-19T00:36:40.798Z,12.94
2023-02-19T00:39:08.741Z,12.92
2023-02-19T00:41:35.857Z,12.83
2023-02-19T00:44:08.129Z,12.77
2023-02-19T00:46:38.444Z,12.74
2023-02-19T00:49:07.407Z,12.62
2023-02-19T00:51:38.331Z,12.79
2023-02-19T00:54:06.986Z,12.85
2023-02-19T00:56:34.613Z,12.98
2023-02-19T00:59:01.898Z,12.87
2023-02-19T01:01:29.061Z,12.92
2023-02-19T01:03:56.519Z,12.95
2023-02-19T01:06:24.364Z,12.99
2023-02-19T01:08:51.642Z,12.80
2023-02-19T01:11:20.575Z,12.95
2023-02-19T01:13:48.214Z,12.89
2023-02-19T01:16:21.240Z,12.87
2023-02-19T01:18:49.167Z,12.95
2023-02-19T01:21:21.271Z,12.93
2023-02-19T01:23:49.986Z,12.93
2023-02-19T01:26:23.636Z,12.97
2023-02-19T01:28:51.111Z,12.63
2023-02-19T01:31:24.439Z,12.94
2023-02-19T01:34:02.804Z,13.00
2023-02-19T01:36:33.334Z,13.06
2023-02-19T01:39:04.216Z,13.07
2023-02-19T01:41:32.735Z,12.97
2023-02-19T01:44:28.363Z,12.97
2023-02-19T01:46:57.743Z,12.94
2023-02-19T01:49:31.511Z,13.05
2023-02-19T01:52:14.575Z,13.21
2023-02-19T01:54:43.496Z,13.37
2023-02-19T01:57:19.430Z,13.44
2023-02-19T01:59:53.536Z,13.44
2023-02-19T02:02:21.981Z,13.56
2023-02-19T02:04:49.102Z,13.54
2023-02-19T02:07:35.685Z,13.47
2023-02-19T02:10:22.144Z,13.44
2023-02-19T02:12:50.681Z,13.43
2023-02-19T02:15:18.847Z,13.26
2023-02-19T02:17:55.003Z,13.28
2023-02-19T02:21:02.137Z,13.29
2023-02-19T02:23:50.594Z,13.26
2023-02-19T02:26:55.406Z,13.39
2023-02-19T02:29:46.439Z,13.47
2023-02-19T02:32:20.075Z,13.47
2023-02-19T02:34:57.645Z,13.54
2023-02-19T02:37:28.375Z,13.55
2023-02-19T02:39:58.790Z,13.53
2023-02-19T02:42:28.785Z,13.47
2023-02-19T02:45:37.442Z,13.54
2023-02-19T02:48:57.173Z,13.42
2023-02-19T02:51:26.888Z,13.55
2023-02-19T02:54:30.083Z,13.48
2023-02-19T02:56:59.946Z,13.57
2023-02-19T02:59:34.186Z,13.39
2023-02-19T03:02:12.528Z,13.50
2023-02-19T03:05:06.041Z,13.44
2023-02-19T03:07:47.414Z,13.45
2023-02-19T03:10:25.018Z,13.35
2023-02-19T03:13:12.828Z,13.34
2023-02-19T03:16:11.779Z,13.37
2023-02-19T03:18:59.814Z,13.30
2023-02-19T03:21:29.312Z,13.20
2023-02-19T03:24:17.036Z,13.21
2023-02-19T03:26:46.061Z,13.19
2023-02-19T03:29:23.699Z,13.26
2023-02-19T03:31:58.036Z,13.23
2023-02-19T03:34:37.320Z,13.27
2023-02-19T03:37:57.928Z,13.24
2023-02-19T03:40:30.195Z,13.20
2023-02-19T03:43:21.959Z,13.24
2023-02-19T03:46:01.754Z,13.27
2023-02-19T03:48:33.595Z,13.22
2023-02-19T03:51:00.809Z,13.17
2023-02-19T03:53:55.758Z,13.19
2023-02-19T03:56:46.081Z,13.05
2023-02-19T03:59:36.467Z,12.91
2023-02-19T04:02:13.869Z,12.98
2023-02-19T04:04:51.064Z,12.86
2023-02-19T04:07:18.907Z,12.66
2023-02-19T04:09:50.905Z,12.90
2023-02-19T04:12:21.648Z,12.87
2023-02-19T04:15:00.860Z,12.81
2023-02-19T04:17:34.504Z,12.66
2023-02-19T04:20:07.992Z,12.59
2023-02-19T04:22:37.425Z,12.54
2023-02-19T04:25:05.162Z,12.49
2023-02-19T04:27:33.082Z,12.51
2023-02-19T04:30:00.129Z,12.29
2023-02-19T04:32:27.468Z,12.32
2023-02-19T04:34:54.701Z,12.42
2023-02-19T04:37:22.121Z,12.45
2023-02-19T04:39:49.265Z,12.41
2023-02-19T04:42:16.532Z,12.26
2023-02-19T04:44:43.618Z,12.34
2023-02-19T04:47:10.875Z,12.32
2023-02-19T04:49:38.305Z,12.26
2023-02-19T04:52:05.543Z,12.28
2023-02-19T04:54:32.961Z,12.23
2023-02-19T04:57:00.157Z,11.85
2023-02-19T04:59:27.697Z,12.25
2023-02-19T05:01:55.020Z,12.07
2023-02-19T05:04:22.155Z,12.03
2023-02-19T05:06:49.558Z,12.04
2023-02-19T05:09:16.755Z,12.04
2023-02-19T05:11:43.919Z,12.08
2023-02-19T05:14:11.092Z,12.01
2023-02-19T05:16:38.464Z,12.10
2023-02-19T05:19:05.746Z,11.98
2023-02-19T05:21:32.794Z,11.87
2023-02-19T05:23:59.952Z,12.05
2023-02-19T05:26:27.132Z,12.01
2023-02-19T05:28:54.470Z,11.93
2023-02-19T05:31:21.939Z,12.00
2023-02-19T05:33:51.473Z,11.98
2023-02-19T05:36:21.002Z,11.92
2023-02-19T05:38:52.088Z,11.88
2023-02-19T05:41:24.490Z,11.90
2023-02-19T05:43:52.716Z,11.85
2023-02-19T05:46:23.199Z,11.90
2023-02-19T05:48:52.221Z,11.96
2023-02-19T05:51:22.109Z,11.95
2023-02-19T05:53:49.946Z,11.94
2023-02-19T05:56:26.150Z,12.04
2023-02-19T05:58:55.811Z,12.01
2023-02-19T06:01:25.857Z,12.07
2023-02-19T06:03:56.840Z,12.16
2023-02-19T06:06:25.427Z,12.24
2023-02-19T06:08:53.658Z,12.21
2023-02-19T06:11:21.286Z,12.28
2023-02-19T06:13:50.666Z,12.24
2023-02-19T06:16:18.589Z,12.36
2023-02-19T06:18:46.145Z,12.40
2023-02-19T06:21:14.668Z,12.41
2023-02-19T06:23:42.330Z,12.52
2023-02-19T06:26:13.805Z,12.50
2023-02-19T06:28:42.163Z,12.63
2023-02-19T06:31:10.549Z,12.62
2023-02-19T06:33:42.543Z,12.69
2023-02-19T06:36:18.887Z,12.79
2023-02-19T06:38:46.485Z,12.81
2023-02-19T06:41:14.594Z,12.81
2023-02-19T06:43:42.335Z,12.82
2023-02-19T06:46:13.211Z,12.88
2023-02-19T06:48:41.893Z,12.96
2023-02-19T06:51:14.415Z,13.02
2023-02-19T06:53:41.863Z,13.08
2023-02-19T06:56:22.772Z,13.10
2023-02-19T06:58:49.926Z,12.87
2023-02-19T07:01:17.278Z,13.30
2023-02-19T07:03:44.430Z,13.36
2023-02-19T07:06:11.873Z,13.50
2023-02-19T07:08:39.046Z,13.52
2023-02-19T07:11:06.360Z,13.59
2023-02-19T07:13:33.786Z,13.72
2023-02-19T07:16:03.470Z,13.77
2023-02-19T07:18:31.845Z,13.83
2023-02-19T07:21:11.060Z,13.94
2023-02-19T07:23:39.112Z,13.98
2023-02-19T07:26:14.207Z,14.09
2023-02-19T07:28:42.460Z,14.21
2023-02-19T07:31:10.065Z,14.30
2023-02-19T07:33:37.589Z,14.37
2023-02-19T07:36:07.754Z,14.37
2023-02-19T07:38:35.203Z,14.49
2023-02-19T07:41:04.469Z,14.59
2023-02-19T07:43:34.531Z,14.55
2023-02-19T07:46:10.489Z,14.52
2023-02-19T07:48:39.283Z,14.64
2023-02-19T07:51:08.135Z,14.62
2023-02-19T07:53:35.710Z,14.67
2023-02-19T07:56:04.865Z,14.82
2023-02-19T07:58:32.856Z,14.75
2023-02-19T08:01:08.129Z,14.90
2023-02-19T08:03:36.584Z,15.01
2023-02-19T08:06:04.530Z,15.02
2023-02-19T08:08:31.815Z,15.15
2023-02-19T08:11:22.467Z,15.28
2023-02-19T08:13:51.045Z,15.37
2023-02-19T08:16:26.901Z,15.43
2023-02-19T08:19:00.736Z,15.50
2023-02-19T08:21:27.879Z,15.59
2023-02-19T08:23:54.978Z,15.47
2023-02-19T08:26:22.216Z,15.73
2023-02-19T08:28:49.566Z,15.84
2023-02-19T08:31:16.797Z,15.87
2023-02-19T08:33:44.074Z,15.99
2023-02-19T08:36:11.557Z,16.09
2023-02-19T08:38:38.852Z,16.24
2023-02-19T08:41:08.092Z,16.35
2023-02-19T08:43:36.329Z,16.32
2023-02-19T08:46:04.393Z,16.22
2023-02-19T08:48:31.740Z,16.34
2023-02-19T08:51:05.332Z,16.43
2023-02-19T08:53:32.551Z,16.58
2023-02-19T08:56:04.400Z,16.51
2023-02-19T08:58:33.003Z,16.69
2023-02-19T09:01:00.221Z,16.81
2023-02-19T09:03:27.545Z,16.74
2023-02-19T09:05:54.971Z,16.84
2023-02-19T09:08:22.158Z,16.89
2023-02-19T09:11:01.472Z,17.00
2023-02-19T09:13:28.751Z,16.92
2023-02-19T09:15:57.288Z,17.09
2023-02-19T09:18:26.128Z,17.13
2023-02-19T09:20:53.729Z,17.15
2023-02-19T09:23:21.031Z,17.13
2023-02-19T09:25:48.126Z,17.12
2023-02-19T09:28:16.970Z,17.00
2023-02-19T09:30:44.442Z,17.10
2023-02-19T09:33:11.650Z,17.24
2023-02-19T09:35:40.748Z,17.11
2023-02-19T09:38:10.602Z,16.96
2023-02-19T09:40:39.336Z,17.12
2023-02-19T09:43:18.792Z,17.42
2023-02-19T09:45:46.832Z,17.44
2023-02-19T09:48:14.186Z,17.46
2023-02-19T09:50:45.675Z,17.50
2023-02-19T09:53:21.829Z,17.63
2023-02-19T09:55:49.800Z,17.57
2023-02-19T09:58:27.212Z,17.68
2023-02-19T10:00:56.830Z,17.58
2023-02-19T10:03:34.546Z,17.45
2023-02-19T10:06:06.334Z,17.50
2023-02-19T10:08:37.878Z,17.55
2023-02-19T10:11:06.362Z,17.66
2023-02-19T10:13:37.801Z,17.68
2023-02-19T10:16:11.463Z,17.45
2023-02-19T10:18:43.286Z,17.70
2023-02-19T10:21:22.865Z,17.83
2023-02-19T10:23:55.367Z,17.89
2023-02-19T10:26:23.833Z,17.93
2023-02-19T10:28:51.115Z,17.89
2023-02-19T10:31:23.166Z,17.86
2023-02-19T10:33:52.089Z,18.05
2023-02-19T10:36:31.886Z,18.25
2023-02-19T10:39:22.879Z,18.61
2023-02-19T10:41:51.711Z,18.60
2023-02-19T10:44:24.598Z,18.43
2023-02-19T10:46:55.436Z,18.33
2023-02-19T10:49:44.131Z,18.29
2023-02-19T10:52:35.335Z,18.49
2023-02-19T10:55:25.083Z,18.73
2023-02-19T10:57:52.201Z,18.93
2023-02-19T11:00:27.556Z,19.17
2023-02-19T11:03:21.978Z,19.29
2023-02-19T11:06:03.158Z,19.29
2023-02-19T11:08:37.590Z,19.21
2023-02-19T11:11:04.954Z,19.46
2023-02-19T11:13:38.024Z,19.41
2023-02-19T11:16:05.741Z,19.48
2023-02-19T11:18:33.415Z,19.46
2023-02-19T11:21:06.530Z,19.66
2023-02-19T11:23:45.169Z,19.60
2023-02-19T11:26:26.060Z,19.63
2023-02-19T11:28:59.107Z,19.75
2023-02-19T11:31:31.758Z,19.66
2023-02-19T11:34:13.848Z,19.72
2023-02-19T11:36:42.459Z,19.80
2023-02-19T11:39:15.671Z,19.80
2023-02-19T11:42:04.308Z,19.87
2023-02-19T11:44:44.785Z,19.99
2023-02-19T11:47:40.049Z,19.74
2023-02-19T11:50:27.307Z,19.76
2023-02-19T11:53:12.736Z,19.70
2023-02-19T11:56:02.742Z,19.74
2023-02-19T11:58:48.764Z,19.86
2023-02-19T12:01:27.262Z,19.99
2023-02-19T12:04:09.007Z,20.15
2023-02-19T12:06:51.311Z,20.16
2023-02-19T12:09:25.060Z,19.98
2023-02-19T12:12:10.846Z,20.03
2023-02-19T12:14:40.919Z,20.15
2023-02-19T12:17:07.979Z,20.22
2023-02-19T12:19:53.748Z,20.09
2023-02-19T12:22:29.149Z,20.14
2023-02-19T12:24:56.209Z,20.13
2023-02-19T12:27:42.114Z,20.19
2023-02-19T12:30:34.384Z,20.33
2023-02-19T12:33:23.261Z,20.41
2023-02-19T12:35:59.316Z,20.32
2023-02-19T12:38:38.209Z,20.50
2023-02-19T12:41:16.938Z,20.50
2023-02-19T12:43:53.949Z,20.42
2023-02-19T12:46:37.556Z,20.57
2023-02-19T12:49:12.830Z,20.49
2023-02-19T12:51:51.412Z,20.56
2023-02-19T12:54:18.507Z,20.70
2023-02-19T12:57:04.220Z,20.75
2023-02-19T12:59:56.192Z,20.66
2023-02-19T13:02:47.196Z,20.58
2023-02-19T13:05:23.468Z,20.67
2023-02-19T13:08:04.185Z,20.51
2023-02-19T13:10:41.904Z,20.37
2023-02-19T13:13:31.834Z,20.36
2023-02-19T13:16:09.905Z,20.29
2023-02-19T13:18:43.044Z,20.22
2023-02-19T13:21:11.805Z,20.06
2023-02-19T13:24:03.331Z,20.03
2023-02-19T13:26:52.075Z,20.12
2023-02-19T13:29:34.534Z,20.15
2023-02-19T13:32:20.537Z,20.25
2023-02-19T13:35:17.399Z,20.19
2023-02-19T13:37:45.262Z,20.18
2023-02-19T13:40:31.611Z,20.28
2023-02-19T13:43:02.410Z,20.35
2023-02-19T13:45:42.801Z,20.17
2023-02-19T13:48:25.098Z,20.26
2023-02-19T13:51:19.967Z,20.26
2023-02-19T13:53:48.265Z,20.25
2023-02-19T13:56:36.845Z,20.35
2023-02-19T13:59:35.556Z,20.14
2023-02-19T14:02:02.830Z,20.05
2023-02-19T14:04:51.919Z,20.12
2023-02-19T14:07:19.155Z,20.15
2023-02-19T14:09:47.592Z,19.92
2023-02-19T14:12:16.088Z,20.04
2023-02-19T14:14:54.343Z,19.98
2023-02-19T14:17:27.645Z,19.97
2023-02-19T14:19:59.007Z,19.96
2023-02-19T14:22:49.034Z,19.89
2023-02-19T14:25:28.540Z,19.85
2023-02-19T14:28:16.936Z,19.79
2023-02-19T14:30:52.021Z,19.75
2023-02-19T14:33:47.947Z,19.74
2023-02-19T14:36:45.639Z,19.71
2023-02-19T14:39:30.247Z,19.64
2023-02-19T14:42:04.845Z,19.64
2023-02-19T14:44:57.499Z,19.56
2023-02-19T14:47:28.371Z,19.55
2023-02-19T14:50:01.152Z,19.64
2023-02-19T14:52:44.028Z,19.51
2023-02-19T14:55:24.153Z,19.53
2023-02-19T14:57:54.432Z,19.56
2023-02-19T15:00:27.039Z,19.48
2023-02-19T15:02:57.667Z,19.12
2023-02-19T15:05:27.892Z,19.12
2023-02-19T15:07:59.229Z,19.18
2023-02-19T15:10:32.668Z,18.59
2023-02-19T15:13:06.089Z,18.73
2023-02-19T15:15:42.639Z,18.95
2023-02-19T15:18:20.435Z,18.62
2023-02-19T15:20:48.106Z,18.93
2023-02-19T15:23:22.326Z,18.92
2023-02-19T15:25:50.326Z,18.67
2023-02-19T15:28:26.638Z,18.73
2023-02-19T15:30:59.935Z,18.63
2023-02-19T15:41:25.638Z,18.08
2023-02-19T15:44:13.095Z,18.05
2023-02-19T15:46:42.176Z,17.77
2023-02-19T15:49:15.328Z,17.73
2023-02-19T15:51:51.753Z,17.41
2023-02-19T15:54:37.905Z,17.48
2023-02-19T15:57:11.963Z,16.70
2023-02-19T15:59:53.717Z,17.37
2023-02-19T16:02:27.335Z,17.40
2023-02-19T16:04:55.351Z,17.31
2023-02-19T16:07:28.732Z,17.12
2023-02-19T16:10:24.565Z,17.20
2023-02-19T16:12:56.786Z,17.02
2023-02-19T16:15:56.301Z,16.98
2023-02-19T16:18:23.443Z,16.72
2023-02-19T16:20:50.874Z,16.79
2023-02-19T16:23:24.261Z,16.91
2023-02-19T16:26:03.142Z,16.76
2023-02-19T16:28:37.816Z,16.87
2023-02-19T16:31:13.766Z,16.79
2023-02-19T16:33:48.526Z,16.76
2023-02-19T16:36:44.426Z,16.58
2023-02-19T16:39:19.427Z,16.56
2023-02-19T16:41:47.122Z,16.63
2023-02-19T16:44:47.798Z,16.58
2023-02-19T16:47:30.872Z,15.96
2023-02-19T16:50:06.413Z,15.20
2023-02-19T16:52:39.143Z,16.31
2023-02-19T16:55:13.560Z,16.58
2023-02-19T16:57:40.717Z,16.57
2023-02-19T17:00:21.390Z,16.59
2023-02-19T17:02:51.163Z,16.45
2023-02-19T17:05:19.421Z,16.19
2023-02-19T17:07:46.660Z,16.05
2023-02-19T17:10:17.751Z,16.10
2023-02-19T17:12:44.852Z,15.73
2023-02-19T17:15:12.875Z,16.12
2023-02-19T17:17:40.989Z,15.94
2023-02-19T17:20:17.578Z,16.06
2023-02-19T17:22:45.064Z,15.53
2023-02-19T17:28:01.049Z,15.31
2023-02-19T17:30:31.171Z,15.84
2023-02-19T17:32:58.611Z,15.67
2023-02-19T17:35:26.282Z,15.88
2023-02-19T17:37:53.634Z,15.82
2023-02-19T17:40:32.665Z,15.90
2023-02-19T17:43:00.970Z,15.76
2023-02-19T17:45:28.426Z,15.70
2023-02-19T17:47:55.757Z,15.76
2023-02-19T17:50:26.583Z,15.75
2023-02-19T17:52:53.841Z,15.63
2023-02-19T17:55:21.249Z,15.62
2023-02-19T17:57:50.240Z,15.70
2023-02-19T18:00:24.209Z,15.52
2023-02-19T18:02:51.818Z,15.58
2023-02-19T18:05:19.512Z,15.62
2023-02-19T18:07:47.893Z,15.62
2023-02-19T18:10:19.804Z,15.63
2023-02-19T18:12:47.367Z,15.53
2023-02-19T18:15:23.643Z,15.56
2023-02-19T18:17:50.948Z,15.53
2023-02-19T18:20:24.310Z,15.46
2023-02-19T18:22:52.090Z,15.49
2023-02-19T18:25:20.238Z,15.44
2023-02-19T18:27:48.118Z,15.43
2023-02-19T18:30:19.244Z,15.48
2023-02-19T18:32:50.303Z,15.34
2023-02-19T18:35:19.090Z,15.48
2023-02-19T18:37:51.119Z,15.35
2023-02-19T18:40:20.263Z,15.42
2023-02-19T18:42:47.835Z,15.44
2023-02-19T18:45:15.208Z,15.33
2023-02-19T18:47:49.408Z,15.41
2023-02-19T18:50:18.969Z,15.28
2023-02-19T18:52:46.485Z,15.31
2023-02-19T18:55:13.920Z,14.93
2023-02-19T18:57:41.286Z,15.25
2023-02-19T19:00:09.065Z,15.23
2023-02-19T19:02:48.608Z,15.25
2023-02-19T19:05:23.251Z,15.12
2023-02-19T19:07:52.759Z,15.05
2023-02-19T19:10:20.490Z,15.07
2023-02-19T19:12:51.231Z,14.87
2023-02-19T19:15:19.120Z,15.10
2023-02-19T19:17:47.876Z,15.08
2023-02-19T19:20:19.084Z,14.86
2023-02-19T19:22:50.237Z,14.91
2023-02-19T19:25:18.698Z,14.95
2023-02-19T19:27:46.692Z,14.97
2023-02-19T19:30:14.431Z,15.07
2023-02-19T19:32:42.185Z,15.04
2023-02-19T19:35:09.847Z,15.25
2023-02-19T19:37:37.154Z,15.34
2023-02-19T19:40:05.612Z,15.37
2023-02-19T19:42:32.732Z,15.44
2023-02-19T19:45:00.043Z,15.15
2023-02-19T19:47:27.517Z,15.23
2023-02-19T19:49:54.803Z,14.82
2023-02-19T19:52:22.070Z,14.99
2023-02-19T19:54:54.415Z,14.90
2023-02-19T19:57:22.149Z,14.79
2023-02-19T19:59:52.517Z,14.61
2023-02-19T20:02:19.837Z,14.62
2023-02-19T20:04:47.059Z,14.52
2023-02-19T20:07:14.346Z,14.26
2023-02-19T20:09:41.880Z,14.55
2023-02-19T20:12:10.927Z,14.62
2023-02-19T20:14:38.174Z,14.54
2023-02-19T20:17:05.484Z,14.57
2023-02-19T20:19:32.733Z,14.23
2023-02-19T20:21:59.949Z,14.44
2023-02-19T20:24:31.307Z,14.15
2023-02-19T20:27:02.116Z,14.28
2023-02-19T20:29:33.953Z,14.40
2023-02-19T20:32:03.904Z,14.32
2023-02-19T20:34:31.926Z,14.27
2023-02-19T20:36:59.750Z,14.35
2023-02-19T20:39:29.421Z,14.21
2023-02-19T20:41:58.022Z,14.28
2023-02-19T20:44:27.574Z,14.32
2023-02-19T20:46:56.193Z,14.23
2023-02-19T20:49:27.482Z,13.94
2023-02-19T20:52:00.310Z,14.14
2023-02-19T20:54:30.000Z,14.06
2023-02-19T20:56:59.774Z,14.15
2023-02-19T20:59:35.324Z,13.95
2023-02-19T21:02:04.665Z,13.94
2023-02-19T21:04:32.820Z,13.94
2023-02-19T21:07:00.024Z,13.93
2023-02-19T21:09:27.573Z,13.82
2023-02-19T21:11:54.886Z,13.90
2023-02-19T21:14:22.380Z,13.89
2023-02-19T21:16:49.641Z,13.86
2023-02-19T21:19:19.954Z,13.82
2023-02-19T21:21:47.437Z,13.91
2023-02-19T21:24:17.113Z,13.94
2023-02-19T21:26:45.132Z,13.93
2023-02-19T21:29:21.240Z,13.90
2023-02-19T21:31:51.887Z,13.88
2023-02-19T21:34:22.576Z,13.90
2023-02-19T21:36:49.648Z,13.63
2023-02-19T21:39:19.726Z,13.77
2023-02-19T21:41:47.401Z,13.74
2023-02-19T21:44:14.954Z,13.65
2023-02-19T21:46:42.553Z,13.58
2023-02-19T21:49:11.695Z,13.73
2023-02-19T21:51:42.395Z,13.63
2023-02-19T21:54:19.705Z,13.72
2023-02-19T21:56:48.780Z,13.68
2023-02-19T21:59:16.118Z,13.65
2023-02-19T22:01:43.591Z,13.59
2023-02-19T22:04:14.410Z,13.25
2023-02-19T22:06:41.967Z,13.25
2023-02-19T22:09:11.146Z,13.24
2023-02-19T22:11:38.901Z,13.25
2023-02-19T22:14:06.669Z,13.18
2023-02-19T22:16:33.939Z,13.17
2023-02-19T22:19:01.104Z,13.25
2023-02-19T22:21:32.605Z,13.10
2023-02-19T22:24:01.469Z,13.08
2023-02-19T22:26:34.079Z,13.09
2023-02-19T22:29:07.484Z,12.93
2023-02-19T22:31:35.756Z,12.73
2023-02-19T22:34:04.094Z,12.71
2023-02-19T22:36:33.278Z,12.67
2023-02-19T22:39:01.240Z,12.66
2023-02-19T22:41:28.983Z,12.52
2023-02-19T22:43:58.379Z,12.44
2023-02-19T22:46:29.074Z,12.35
2023-02-19T22:48:56.284Z,12.41
2023-02-19T22:51:24.764Z,12.47
2023-02-19T22:53:54.519Z,12.42
2023-02-19T22:56:23.869Z,12.37
2023-02-19T22:58:52.097Z,12.38
2023-02-19T23:01:19.727Z,12.40
2023-02-19T23:03:57.319Z,12.48
2023-02-19T23:06:27.750Z,12.36
2023-02-19T23:08:57.171Z,12.46
2023-02-19T23:11:27.092Z,12.51
2023-02-19T23:13:54.645Z,12.42
2023-02-19T23:16:22.322Z,12.45
2023-02-19T23:18:49.823Z,12.42
2023-02-19T23:21:18.564Z,12.38
2023-02-19T23:23:46.754Z,12.33
2023-02-19T23:26:15.288Z,12.32
2023-02-19T23:28:43.767Z,12.30
2023-02-19T23:31:11.473Z,12.03
2023-02-19T23:33:38.940Z,12.23
2023-02-19T23:36:06.988Z,12.22
2023-02-19T23:38:34.372Z,12.18
2023-02-19T23:41:01.551Z,12.13
2023-02-19T23:43:28.847Z,11.78
2023-02-19T23:45:56.138Z,12.20
2023-02-19T23:48:23.313Z,12.28
2023-02-19T23:50:50.495Z,12.36
2023-02-19T23:53:17.885Z,12.21
2023-02-19T23:55:45.207Z,12.42
2023-02-19T23:58:12.565Z,12.36
