createdAt,value
2022-12-25T00:04:50.403Z,113062.75
2022-12-25T00:09:53.931Z,113062.75
2022-12-25T00:14:57.466Z,113062.75
2022-12-25T00:20:02.372Z,113062.75
2022-12-25T00:25:06.534Z,113062.75
2022-12-25T00:30:11.164Z,113062.75
2022-12-25T00:35:16.124Z,113062.75
2022-12-25T00:40:19.842Z,113062.75
2022-12-25T00:45:23.642Z,113062.75
2022-12-25T00:50:28.556Z,113062.75
2022-12-25T00:55:32.338Z,113062.75
2022-12-25T01:00:35.964Z,113062.75
2022-12-25T01:05:40.989Z,113062.75
2022-12-25T01:10:44.510Z,113062.75
2022-12-25T01:15:48.111Z,113062.75
2022-12-25T01:20:53.278Z,113062.75
2022-12-25T01:25:56.852Z,113062.75
2022-12-25T01:31:00.445Z,113062.75
2022-12-25T01:36:06.298Z,113062.75
2022-12-25T01:41:09.875Z,113062.75
2022-12-25T01:46:13.449Z,113062.75
2022-12-25T01:51:25.056Z,113062.75
2022-12-25T01:56:30.362Z,113062.75
2022-12-25T02:01:34.061Z,113062.75
2022-12-25T02:06:39.212Z,113062.75
2022-12-25T02:11:57.994Z,113062.75
2022-12-25T02:17:08.680Z,113062.75
2022-12-25T02:22:22.479Z,113062.75
2022-12-25T02:27:47.759Z,113062.75
2022-12-25T02:33:19.697Z,113062.75
2022-12-25T02:38:28.721Z,113062.75
2022-12-25T02:43:55.290Z,113062.75
2022-12-25T02:49:19.887Z,113062.75
2022-12-25T02:54:45.921Z,113062.75
2022-12-25T03:00:10.940Z,113062.75
2022-12-25T03:05:35.566Z,113062.75
2022-12-25T03:11:14.609Z,113062.75
2022-12-25T03:16:38.625Z,113062.75
2022-12-25T03:21:59.613Z,113062.75
2022-12-25T03:27:04.109Z,113062.75
2022-12-25T03:32:19.886Z,113062.75
2022-12-25T03:38:02.786Z,113062.75
2022-12-25T03:43:45.673Z,113062.75
2022-12-25T03:49:14.954Z,113062.75
2022-12-25T03:54:42.101Z,113062.75
2022-12-25T04:00:03.386Z,113062.75
2022-12-25T04:05:31.421Z,113062.75
2022-12-25T04:16:39.460Z,113062.75
2022-12-25T04:22:13.235Z,113062.75
2022-12-25T04:27:34.336Z,113062.75
2022-12-25T04:32:55.166Z,113062.75
2022-12-25T04:38:00.174Z,113062.75
2022-12-25T04:43:03.738Z,113062.75
2022-12-25T04:48:07.602Z,113062.75
2022-12-25T04:53:12.548Z,113062.75
2022-12-25T04:58:16.250Z,113062.75
2022-12-25T05:03:19.927Z,113062.75
2022-12-25T05:08:24.927Z,113062.75
2022-12-25T05:13:28.503Z,113062.75
2022-12-25T05:18:32.046Z,113062.75
2022-12-25T05:23:36.971Z,113062.75
2022-12-25T05:28:40.569Z,113062.75
2022-12-25T05:33:44.132Z,113062.75
2022-12-25T05:38:49.054Z,113062.75
2022-12-25T05:43:53.776Z,113062.75
2022-12-25T05:48:57.302Z,113062.75
2022-12-25T05:54:02.376Z,113062.75
2022-12-25T05:59:06.030Z,113062.75
2022-12-25T06:04:12.662Z,113062.75
2022-12-25T06:09:18.033Z,113062.75
2022-12-25T06:14:21.555Z,113062.75
2022-12-25T06:19:25.202Z,113062.75
2022-12-25T06:24:30.260Z,113062.75
2022-12-25T06:29:33.877Z,113062.75
2022-12-25T06:34:37.639Z,113062.75
2022-12-25T06:39:42.827Z,113062.75
2022-12-25T06:44:59.504Z,113062.75
2022-12-25T06:50:03.581Z,113062.75
2022-12-25T06:55:09.424Z,113062.75
2022-12-25T07:00:13.824Z,113062.75
2022-12-25T07:05:17.717Z,113062.75
2022-12-25T07:10:22.658Z,113062.75
2022-12-25T07:15:26.240Z,113062.75
2022-12-25T07:20:30.999Z,113062.75
2022-12-25T07:25:37.638Z,113062.75
2022-12-25T07:30:41.356Z,113062.75
2022-12-25T07:35:45.347Z,113062.75
2022-12-25T07:40:51.127Z,113062.75
2022-12-25T07:45:58.791Z,113062.75
2022-12-25T07:51:05.113Z,113062.75
2022-12-25T07:56:13.580Z,113062.75
2022-12-25T08:01:20.223Z,113062.75
2022-12-25T08:06:26.954Z,111501.50
2022-12-25T08:11:32.084Z,109683.19
2022-12-25T08:16:36.331Z,96460.00
2022-12-25T08:21:40.062Z,89476.91
2022-12-25T08:26:45.042Z,86377.19
2022-12-25T08:31:48.629Z,84570.13
2022-12-25T08:36:52.137Z,82505.91
2022-12-25T08:41:57.089Z,82505.91
2022-12-25T08:47:00.673Z,81732.09
2022-12-25T08:52:04.396Z,80958.44
2022-12-25T08:57:09.445Z,81474.19
2022-12-25T09:02:13.912Z,79411.56
2022-12-25T09:07:17.781Z,79153.81
2022-12-25T09:12:22.934Z,79411.56
2022-12-25T09:17:26.645Z,78380.63
2022-12-25T09:22:30.405Z,78638.34
2022-12-25T09:27:35.467Z,77865.28
2022-12-25T09:32:40.469Z,77607.63
2022-12-25T09:37:44.090Z,77092.34
2022-12-25T09:42:50.569Z,77607.63
2022-12-25T09:47:57.535Z,75804.50
2022-12-25T09:53:07.422Z,75786.38
2022-12-25T09:58:13.910Z,73445.16
2022-12-25T10:03:30.071Z,72934.47
2022-12-25T10:08:49.566Z,73408.97
2022-12-25T10:14:10.594Z,72805.78
2022-12-25T10:19:41.997Z,72256.97
2022-12-25T10:24:49.282Z,71728.31
2022-12-25T10:29:55.519Z,72393.66
2022-12-25T10:34:59.093Z,73004.81
2022-12-25T10:40:02.905Z,70385.94
2022-12-25T10:45:10.384Z,70257.34
2022-12-25T10:50:21.102Z,69672.72
2022-12-25T10:55:28.667Z,69146.41
2022-12-25T11:00:35.116Z,70331.69
2022-12-25T11:05:38.899Z,68146.25
2022-12-25T11:10:44.107Z,67545.88
2022-12-25T11:15:50.448Z,68567.97
2022-12-25T11:20:56.259Z,67788.81
2022-12-25T11:26:02.614Z,67216.59
2022-12-25T11:31:10.459Z,67369.19
2022-12-25T11:36:21.340Z,66660.53
2022-12-25T11:41:34.989Z,66094.50
2022-12-25T11:46:47.083Z,66076.44
2022-12-25T11:51:54.861Z,66417.66
2022-12-25T11:57:01.806Z,66034.28
2022-12-25T12:02:23.971Z,66658.53
2022-12-25T12:07:31.075Z,67453.50
2022-12-25T12:12:46.645Z,66188.81
2022-12-25T12:17:53.681Z,65211.47
2022-12-25T12:22:57.991Z,65530.53
2022-12-25T12:28:05.724Z,67323.00
2022-12-25T12:33:21.748Z,67166.41
2022-12-25T12:38:27.191Z,66865.28
2022-12-25T12:43:35.847Z,66712.72
2022-12-25T12:48:43.925Z,66062.38
2022-12-25T12:53:47.550Z,66271.13
2022-12-25T12:58:52.058Z,65693.09
2022-12-25T13:04:17.732Z,64567.41
2022-12-25T13:09:32.372Z,63766.97
2022-12-25T13:14:38.015Z,63614.50
2022-12-25T13:19:44.589Z,63239.44
2022-12-25T13:24:57.096Z,63510.22
2022-12-25T13:30:01.016Z,63020.84
2022-12-25T13:35:12.859Z,63149.19
2022-12-25T13:40:24.349Z,63375.81
2022-12-25T13:45:30.242Z,63634.56
2022-12-25T13:50:36.034Z,63237.44
2022-12-25T13:55:39.732Z,62956.66
2022-12-25T14:00:50.981Z,62734.06
2022-12-25T14:06:00.500Z,63195.31
2022-12-25T14:11:07.166Z,62968.69
2022-12-25T14:16:11.945Z,63331.69
2022-12-25T14:21:23.286Z,63004.78
2022-12-25T14:26:29.667Z,62840.34
2022-12-25T14:31:34.829Z,62792.22
2022-12-25T14:36:40.529Z,62800.22
2022-12-25T14:41:54.134Z,62832.31
2022-12-25T14:47:06.020Z,62679.91
2022-12-25T14:52:18.703Z,62924.56
2022-12-25T14:57:28.282Z,63209.34
2022-12-25T15:02:39.824Z,63516.22
2022-12-25T15:07:45.137Z,63329.69
2022-12-25T15:12:48.661Z,63369.81
2022-12-25T15:17:53.254Z,63897.34
2022-12-25T15:23:18.845Z,64531.28
2022-12-25T15:28:22.840Z,65568.66
2022-12-25T15:33:26.415Z,66172.78
2022-12-25T15:38:36.577Z,66168.75
2022-12-25T15:43:41.283Z,66658.53
2022-12-25T15:48:45.313Z,65713.16
2022-12-25T15:53:50.491Z,65185.38
2022-12-25T15:58:54.300Z,65099.09
2022-12-25T16:03:58.456Z,64679.75
2022-12-25T16:09:03.788Z,65040.91
2022-12-25T16:14:07.897Z,66170.75
2022-12-25T16:19:11.874Z,66632.44
2022-12-25T16:24:18.071Z,66491.91
2022-12-25T16:29:21.975Z,66614.34
2022-12-25T16:34:26.052Z,66311.25
2022-12-25T16:39:30.972Z,67066.03
2022-12-25T16:44:37.416Z,66939.56
2022-12-25T16:49:40.974Z,66642.47
2022-12-25T16:54:47.925Z,66799.03
2022-12-25T16:59:51.593Z,66710.72
2022-12-25T17:04:55.314Z,67222.63
2022-12-25T17:10:00.255Z,67951.47
2022-12-25T17:15:03.859Z,69771.16
2022-12-25T17:20:08.825Z,71559.50
2022-12-25T17:25:13.844Z,72775.63
2022-12-25T17:30:18.076Z,73049.06
2022-12-25T17:35:23.500Z,73362.72
2022-12-25T17:40:29.853Z,72566.53
2022-12-25T17:45:33.441Z,71692.16
2022-12-25T17:50:41.315Z,71063.09
2022-12-25T17:55:46.643Z,70193.03
2022-12-25T18:00:50.249Z,70767.69
2022-12-25T18:05:53.830Z,70273.41
2022-12-25T18:11:04.553Z,69377.41
2022-12-25T18:16:08.860Z,70637.09
2022-12-25T18:21:12.719Z,71378.63
2022-12-25T18:26:17.952Z,70174.97
2022-12-25T18:31:24.119Z,69072.09
2022-12-25T18:36:29.422Z,69162.50
2022-12-25T18:41:54.517Z,69007.81
2022-12-25T18:46:58.109Z,69218.72
2022-12-25T18:52:50.372Z,69114.28
2022-12-25T18:57:26.751Z,68596.09
2022-12-25T19:02:30.758Z,68632.25
2022-12-25T19:07:34.835Z,69031.94
2022-12-25T19:12:39.751Z,69431.66
2022-12-25T19:17:43.333Z,69391.47
2022-12-25T19:22:47.216Z,69783.19
2022-12-25T19:27:52.219Z,69982.09
2022-12-25T19:32:55.847Z,69801.28
2022-12-25T19:37:59.455Z,69901.72
2022-12-25T19:43:04.506Z,70582.84
2022-12-25T19:48:08.099Z,70574.81
2022-12-25T19:53:11.825Z,71585.63
2022-12-25T19:58:17.982Z,71155.53
2022-12-25T20:03:21.622Z,71386.66
2022-12-25T20:08:25.642Z,72303.19
2022-12-25T20:13:30.619Z,75546.97
2022-12-25T20:18:34.151Z,78122.94
2022-12-25T20:23:37.910Z,80700.59
2022-12-25T20:28:44.192Z,82505.91
2022-12-25T20:33:48.050Z,84053.97
2022-12-25T20:38:51.794Z,84828.25
2022-12-25T20:43:57.117Z,84570.13
2022-12-25T20:49:02.647Z,83537.88
2022-12-25T20:54:08.579Z,85344.50
2022-12-25T20:59:13.721Z,85602.66
2022-12-25T21:04:17.560Z,84570.13
2022-12-25T21:09:21.438Z,83279.88
2022-12-25T21:14:26.391Z,82247.97
2022-12-25T21:19:29.999Z,83279.88
2022-12-25T21:24:33.715Z,86377.19
2022-12-25T21:29:38.943Z,84828.25
2022-12-25T21:34:42.565Z,81216.31
2022-12-25T21:39:46.774Z,81474.19
2022-12-25T21:44:51.965Z,85086.34
2022-12-25T21:50:12.753Z,81732.09
2022-12-25T21:55:16.592Z,81990.03
2022-12-25T22:00:21.872Z,79927.13
2022-12-25T22:05:43.124Z,79411.56
2022-12-25T22:10:46.661Z,80442.75
2022-12-25T22:16:09.886Z,80700.59
2022-12-25T22:21:19.569Z,81732.09
2022-12-25T22:26:23.251Z,81732.09
2022-12-25T22:31:28.420Z,78638.34
2022-12-25T22:36:32.111Z,78122.94
2022-12-25T22:41:35.838Z,78638.34
2022-12-25T22:46:40.843Z,75289.47
2022-12-25T22:51:44.746Z,74227.44
2022-12-25T22:56:51.347Z,73817.16
2022-12-25T23:01:56.651Z,73692.50
2022-12-25T23:07:00.277Z,73386.84
2022-12-25T23:12:03.835Z,73282.28
2022-12-25T23:17:29.870Z,72041.88
2022-12-25T23:22:58.409Z,70956.59
2022-12-25T23:28:02.001Z,70596.91
2022-12-25T23:33:06.971Z,69745.03
2022-12-25T23:38:10.557Z,70066.47
2022-12-25T23:43:14.123Z,69853.50
2022-12-25T23:48:19.107Z,71448.97
2022-12-25T23:53:22.665Z,71848.91
2022-12-25T23:58:26.255Z,72279.06
