createdAt,value
2022-09-18T00:01:31.388Z,100672.63
2022-09-18T00:04:01.249Z,100678.81
2022-09-18T00:06:31.788Z,100665.75
2022-09-18T00:09:00.469Z,100674.06
2022-09-18T00:11:30.067Z,100671.13
2022-09-18T00:13:56.779Z,100660.09
2022-09-18T00:16:25.226Z,100666.84
2022-09-18T00:18:52.752Z,100664.59
2022-09-18T00:21:21.913Z,100669.78
2022-09-18T00:23:48.764Z,100661.88
2022-09-18T00:26:18.425Z,100673.34
2022-09-18T00:28:46.203Z,100674.31
2022-09-18T00:31:22.177Z,100665.19
2022-09-18T00:33:48.718Z,100677.88
2022-09-18T00:36:18.248Z,100670.28
2022-09-18T00:38:45.556Z,100675.13
2022-09-18T00:41:18.510Z,100670.63
2022-09-18T00:43:45.607Z,100668.22
2022-09-18T00:46:26.209Z,100673.91
2022-09-18T00:49:11.285Z,100656.75
2022-09-18T00:51:40.044Z,100651.31
2022-09-18T00:54:17.858Z,100649.72
2022-09-18T00:56:45.759Z,100645.72
2022-09-18T00:59:15.630Z,100652.84
2022-09-18T01:01:42.192Z,100644.31
2022-09-18T01:04:12.413Z,100641.78
2022-09-18T01:06:54.384Z,100644.16
2022-09-18T01:09:29.593Z,100646.22
2022-09-18T01:12:08.756Z,100656.03
2022-09-18T01:14:56.259Z,100655.47
2022-09-18T01:17:28.831Z,100653.44
2022-09-18T01:20:17.721Z,100657.09
2022-09-18T01:23:17.803Z,100658.44
2022-09-18T01:26:04.363Z,100661.28
2022-09-18T01:28:44.773Z,100657.97
2022-09-18T01:31:20.781Z,100667.19
2022-09-18T01:33:51.457Z,100663.16
2022-09-18T01:36:21.778Z,100665.66
2022-09-18T01:39:13.550Z,100664.69
2022-09-18T01:41:41.909Z,100669.28
2022-09-18T01:44:20.763Z,100671.75
2022-09-18T01:46:49.762Z,100665.38
2022-09-18T01:49:24.434Z,100662.16
2022-09-18T01:51:57.058Z,100673.50
2022-09-18T01:54:28.090Z,100672.31
2022-09-18T01:56:59.462Z,100663.69
2022-09-18T01:59:35.338Z,100672.91
2022-09-18T02:02:06.252Z,100669.25
2022-09-18T02:04:36.298Z,100668.78
2022-09-18T02:07:10.015Z,100667.28
2022-09-18T02:09:36.543Z,100666.19
2022-09-18T02:12:06.193Z,100665.00
2022-09-18T02:14:38.870Z,100670.13
2022-09-18T02:17:29.948Z,100663.84
2022-09-18T02:20:00.874Z,100658.41
2022-09-18T02:22:32.380Z,100662.34
2022-09-18T02:25:04.809Z,100660.06
2022-09-18T02:27:34.035Z,100655.34
2022-09-18T02:30:03.417Z,100657.59
2022-09-18T02:32:30.159Z,100658.44
2022-09-18T02:34:56.995Z,100646.47
2022-09-18T02:37:54.777Z,100655.94
2022-09-18T02:40:38.044Z,100648.25
2022-09-18T02:43:36.285Z,100646.56
2022-09-18T02:46:15.084Z,100643.53
2022-09-18T02:49:11.845Z,100639.94
2022-09-18T02:51:52.878Z,100633.81
2022-09-18T02:54:30.142Z,100640.19
2022-09-18T02:57:02.203Z,100646.69
2022-09-18T02:59:51.639Z,100648.25
2022-09-18T03:02:21.188Z,100636.41
2022-09-18T03:04:48.005Z,100639.34
2022-09-18T03:07:15.968Z,100643.03
2022-09-18T03:09:43.188Z,100644.09
2022-09-18T03:12:10.191Z,100638.25
2022-09-18T03:14:36.721Z,100640.47
2022-09-18T03:17:03.761Z,100651.47
2022-09-18T03:19:30.254Z,100653.00
2022-09-18T03:21:57.884Z,100640.31
2022-09-18T03:24:25.517Z,100639.03
2022-09-18T03:26:53.037Z,100640.22
2022-09-18T03:29:19.815Z,100640.22
2022-09-18T03:31:47.051Z,100642.00
2022-09-18T03:34:13.595Z,100636.75
2022-09-18T03:36:40.105Z,100640.47
2022-09-18T03:39:06.598Z,100629.06
2022-09-18T03:41:33.594Z,100640.78
2022-09-18T03:44:00.117Z,100639.72
2022-09-18T03:46:26.692Z,100643.41
2022-09-18T03:48:53.739Z,100633.59
2022-09-18T03:51:21.219Z,100644.09
2022-09-18T03:53:48.931Z,100648.13
2022-09-18T03:56:15.641Z,100639.88
2022-09-18T03:58:42.425Z,100628.56
2022-09-18T04:01:09.451Z,100626.63
2022-09-18T04:03:36.008Z,100620.28
2022-09-18T04:06:02.870Z,100623.59
2022-09-18T04:08:29.633Z,100644.88
2022-09-18T04:10:56.209Z,100662.28
2022-09-18T04:13:22.701Z,100671.75
2022-09-18T04:15:50.489Z,100656.28
2022-09-18T04:18:17.994Z,100657.09
2022-09-18T04:20:45.313Z,100645.75
2022-09-18T04:23:14.388Z,100627.13
2022-09-18T04:25:42.007Z,100633.13
2022-09-18T04:28:09.127Z,100624.72
2022-09-18T04:30:36.196Z,100630.53
2022-09-18T04:33:02.794Z,100638.41
2022-09-18T04:35:29.518Z,100629.06
2022-09-18T04:37:56.170Z,100627.88
2022-09-18T04:40:22.814Z,100627.03
2022-09-18T04:42:49.362Z,100624.19
2022-09-18T04:45:16.081Z,100622.75
2022-09-18T04:47:45.732Z,100620.88
2022-09-18T04:50:12.339Z,100623.19
2022-09-18T04:52:39.006Z,100621.69
2022-09-18T04:55:05.962Z,100623.59
2022-09-18T04:57:32.731Z,100626.91
2022-09-18T04:59:59.208Z,100627.97
2022-09-18T05:02:25.832Z,100626.31
2022-09-18T05:04:52.410Z,100623.34
2022-09-18T05:07:18.950Z,100620.16
2022-09-18T05:09:45.908Z,100628.69
2022-09-18T05:12:12.446Z,100634.63
2022-09-18T05:14:39.109Z,100646.41
2022-09-18T05:17:06.012Z,100648.97
2022-09-18T05:19:32.485Z,100652.81
2022-09-18T05:21:59.006Z,100665.59
2022-09-18T05:24:25.752Z,100656.06
2022-09-18T05:26:52.251Z,100651.44
2022-09-18T05:29:18.734Z,100643.81
2022-09-18T05:31:45.349Z,100655.53
2022-09-18T05:34:11.867Z,100647.59
2022-09-18T05:36:38.603Z,100660.75
2022-09-18T05:39:05.092Z,100640.28
2022-09-18T05:41:31.619Z,100646.53
2022-09-18T05:43:58.163Z,100641.72
2022-09-18T05:46:24.722Z,100644.19
2022-09-18T05:48:51.590Z,100643.72
2022-09-18T05:51:18.213Z,100639.56
2022-09-18T05:53:48.450Z,100638.00
2022-09-18T05:56:16.431Z,100637.44
2022-09-18T05:58:43.249Z,100637.19
2022-09-18T06:01:10.384Z,100641.47
2022-09-18T06:03:36.869Z,100638.03
2022-09-18T06:06:03.522Z,100638.41
2022-09-18T06:08:30.048Z,100642.16
2022-09-18T06:11:00.721Z,100645.50
2022-09-18T06:13:27.228Z,100636.72
2022-09-18T06:15:53.886Z,100642.78
2022-09-18T06:18:20.552Z,100650.00
2022-09-18T06:20:55.898Z,100658.66
2022-09-18T06:23:24.142Z,100649.00
2022-09-18T06:26:05.989Z,100646.03
2022-09-18T06:28:34.177Z,100629.84
2022-09-18T06:31:02.936Z,100630.16
2022-09-18T06:33:29.489Z,100623.06
2022-09-18T06:35:56.125Z,100617.78
2022-09-18T06:38:22.625Z,100609.59
2022-09-18T06:40:50.806Z,100614.00
2022-09-18T06:43:18.219Z,100622.44
2022-09-18T06:45:50.290Z,100616.28
2022-09-18T06:48:16.823Z,100625.88
2022-09-18T06:50:43.305Z,100618.53
2022-09-18T06:53:12.694Z,100623.63
2022-09-18T06:55:39.467Z,100627.88
2022-09-18T06:58:06.378Z,100626.22
2022-09-18T07:00:36.161Z,100621.00
2022-09-18T07:03:04.010Z,100623.59
2022-09-18T07:05:31.787Z,100627.88
2022-09-18T07:07:59.259Z,100628.78
2022-09-18T07:10:26.415Z,100614.84
2022-09-18T07:13:02.602Z,100623.22
2022-09-18T07:15:29.307Z,100616.25
2022-09-18T07:18:01.027Z,100618.72
2022-09-18T07:20:28.431Z,100611.19
2022-09-18T07:22:57.228Z,100606.78
2022-09-18T07:25:25.048Z,100618.38
2022-09-18T07:27:51.831Z,100613.38
2022-09-18T07:30:19.092Z,100616.75
2022-09-18T07:32:45.679Z,100627.97
2022-09-18T07:35:13.607Z,100615.28
2022-09-18T07:37:40.361Z,100612.56
2022-09-18T07:40:09.049Z,100621.25
2022-09-18T07:42:35.836Z,100605.50
2022-09-18T07:45:02.331Z,100619.91
2022-09-18T07:47:32.314Z,100608.88
2022-09-18T07:49:58.799Z,100616.09
2022-09-18T07:52:25.623Z,100623.56
2022-09-18T07:54:52.116Z,100631.84
2022-09-18T07:57:18.676Z,100630.53
2022-09-18T07:59:45.265Z,100619.09
2022-09-18T08:02:13.325Z,100614.63
2022-09-18T08:04:40.011Z,100609.31
2022-09-18T08:07:08.070Z,100606.75
2022-09-18T08:09:37.031Z,100604.88
2022-09-18T08:12:06.375Z,100606.53
2022-09-18T08:14:34.022Z,100606.28
2022-09-18T08:17:11.606Z,100606.38
2022-09-18T08:19:38.841Z,100603.22
2022-09-18T08:22:08.208Z,100610.03
2022-09-18T08:24:34.854Z,100608.09
2022-09-18T08:27:06.536Z,100603.91
2022-09-18T08:29:33.828Z,100618.44
2022-09-18T08:32:00.865Z,100613.44
2022-09-18T08:34:27.441Z,100617.69
2022-09-18T08:36:57.746Z,100625.97
2022-09-18T08:39:26.821Z,100620.81
2022-09-18T08:42:28.749Z,100624.19
2022-09-18T08:45:40.508Z,100633.34
2022-09-18T08:48:44.481Z,100633.53
2022-09-18T08:51:28.707Z,100634.75
2022-09-18T08:54:06.270Z,100608.03
2022-09-18T08:56:33.919Z,100595.56
2022-09-18T08:59:06.027Z,100606.50
2022-09-18T09:01:40.798Z,100619.28
2022-09-18T09:04:20.339Z,100633.97
2022-09-18T09:07:03.921Z,100644.59
2022-09-18T09:09:53.383Z,100643.38
2022-09-18T09:12:31.874Z,100634.84
2022-09-18T09:15:21.330Z,100619.28
2022-09-18T09:17:49.778Z,100602.41
2022-09-18T09:20:24.340Z,100606.16
2022-09-18T09:23:02.300Z,100610.84
2022-09-18T09:25:47.829Z,100611.59
2022-09-18T09:28:19.835Z,100606.44
2022-09-18T09:30:54.660Z,100615.78
2022-09-18T09:33:23.650Z,100621.31
2022-09-18T09:35:55.821Z,100610.50
2022-09-18T09:38:53.232Z,100584.19
2022-09-18T09:41:42.141Z,100584.28
2022-09-18T09:44:23.798Z,100585.34
2022-09-18T09:47:02.687Z,100581.44
2022-09-18T09:49:33.942Z,100587.31
2022-09-18T09:52:24.130Z,100585.44
2022-09-18T09:54:55.606Z,100584.00
2022-09-18T09:57:27.298Z,100587.56
2022-09-18T10:00:05.419Z,100579.38
2022-09-18T10:03:04.691Z,100570.22
2022-09-18T10:05:55.529Z,100577.75
2022-09-18T10:08:36.170Z,100577.75
2022-09-18T10:11:08.951Z,100580.19
2022-09-18T10:13:46.791Z,100578.19
2022-09-18T10:16:18.504Z,100577.34
2022-09-18T10:18:49.656Z,100577.16
2022-09-18T10:21:21.292Z,100587.94
2022-09-18T10:24:08.174Z,100603.81
2022-09-18T10:26:48.845Z,100588.13
2022-09-18T10:29:17.831Z,100617.03
2022-09-18T10:31:59.372Z,100629.75
2022-09-18T10:34:49.549Z,100619.31
2022-09-18T10:37:31.090Z,100621.91
2022-09-18T10:40:00.090Z,100605.75
2022-09-18T10:42:29.282Z,100608.81
2022-09-18T10:45:01.645Z,100607.09
2022-09-18T10:47:31.929Z,100610.16
2022-09-18T10:50:02.154Z,100625.09
2022-09-18T10:52:40.085Z,100623.06
2022-09-18T10:55:07.210Z,100626.06
2022-09-18T10:57:33.651Z,100615.31
2022-09-18T11:00:01.528Z,100597.75
2022-09-18T11:02:33.978Z,100592.47
2022-09-18T11:05:03.066Z,100595.63
2022-09-18T11:07:30.173Z,100594.59
2022-09-18T11:09:57.013Z,100594.81
2022-09-18T11:12:29.147Z,100588.50
2022-09-18T11:15:08.347Z,100581.47
2022-09-18T11:17:47.768Z,100593.34
2022-09-18T11:20:31.972Z,100576.84
2022-09-18T11:23:23.309Z,100568.66
2022-09-18T11:25:50.068Z,100573.16
2022-09-18T11:28:44.039Z,100571.59
2022-09-18T11:31:21.436Z,100573.94
2022-09-18T11:33:54.001Z,100573.47
2022-09-18T11:36:43.728Z,100567.75
2022-09-18T11:39:23.899Z,100573.53
2022-09-18T11:41:54.207Z,100600.50
2022-09-18T11:44:31.582Z,100596.91
2022-09-18T11:47:23.457Z,100595.25
2022-09-18T11:49:57.623Z,100582.56
2022-09-18T11:52:31.274Z,100575.28
2022-09-18T11:55:43.328Z,100571.09
2022-09-18T11:58:20.046Z,100568.75
2022-09-18T12:00:56.835Z,100569.44
2022-09-18T12:03:36.059Z,100565.91
2022-09-18T12:06:31.443Z,100568.44
2022-09-18T12:09:28.009Z,100562.84
2022-09-18T12:12:18.187Z,100559.88
2022-09-18T12:15:04.773Z,100585.78
2022-09-18T12:17:43.760Z,100575.19
2022-09-18T12:20:18.495Z,100561.19
2022-09-18T12:22:51.222Z,100548.31
2022-09-18T12:25:19.393Z,100554.88
2022-09-18T12:28:06.287Z,100557.75
2022-09-18T12:31:08.493Z,100546.38
2022-09-18T12:33:54.799Z,100543.50
2022-09-18T12:36:40.538Z,100542.63
2022-09-18T12:39:21.155Z,100536.19
2022-09-18T12:41:52.568Z,100569.84
2022-09-18T12:44:25.234Z,100555.16
2022-09-18T12:47:00.420Z,100561.63
2022-09-18T12:49:50.468Z,100560.81
2022-09-18T12:52:20.055Z,100564.88
2022-09-18T12:54:56.479Z,100563.97
2022-09-18T12:57:50.522Z,100562.69
2022-09-18T13:00:18.584Z,100560.03
2022-09-18T13:03:17.527Z,100547.41
2022-09-18T13:06:01.837Z,100545.78
2022-09-18T13:08:34.162Z,100544.94
2022-09-18T13:11:05.620Z,100552.81
2022-09-18T13:13:35.197Z,100546.41
2022-09-18T13:16:07.970Z,100548.56
2022-09-18T13:19:14.661Z,100545.84
2022-09-18T13:21:44.622Z,100535.03
2022-09-18T13:24:15.885Z,100538.47
2022-09-18T13:26:45.137Z,100525.50
2022-09-18T13:29:49.338Z,100534.69
2022-09-18T13:32:26.276Z,100536.34
2022-09-18T13:34:54.209Z,100542.47
2022-09-18T13:37:22.944Z,100529.81
2022-09-18T13:40:10.685Z,100518.94
2022-09-18T13:42:43.847Z,100526.00
2022-09-18T13:45:13.569Z,100530.44
2022-09-18T13:48:17.641Z,100581.25
2022-09-18T13:50:55.216Z,100583.69
2022-09-18T13:53:38.462Z,100578.69
2022-09-18T13:56:08.380Z,100573.94
2022-09-18T13:58:47.394Z,100560.88
2022-09-18T14:01:43.008Z,100557.69
2022-09-18T14:04:40.828Z,100563.84
2022-09-18T14:07:19.745Z,100554.66
2022-09-18T14:09:53.553Z,100546.06
2022-09-18T14:12:28.425Z,100540.50
2022-09-18T14:15:08.560Z,100524.94
2022-09-18T14:17:37.111Z,100529.56
2022-09-18T14:20:19.299Z,100529.16
2022-09-18T14:22:45.898Z,100518.91
2022-09-18T14:25:14.055Z,100519.84
2022-09-18T14:27:50.741Z,100509.13
2022-09-18T14:30:21.776Z,100512.31
2022-09-18T14:32:54.447Z,100513.78
2022-09-18T14:35:32.242Z,100511.22
2022-09-18T14:37:58.935Z,100514.84
2022-09-18T14:40:27.610Z,100504.28
2022-09-18T14:42:54.950Z,100505.75
2022-09-18T14:45:28.384Z,100502.44
2022-09-18T14:47:55.596Z,100500.03
2022-09-18T14:50:37.884Z,100501.28
2022-09-18T14:53:24.190Z,100509.81
2022-09-18T14:56:07.644Z,100507.38
2022-09-18T14:58:46.384Z,100497.03
2022-09-18T15:01:25.556Z,100492.81
2022-09-18T15:04:03.351Z,100494.63
2022-09-18T15:06:44.717Z,100487.69
2022-09-18T15:09:14.702Z,100491.13
2022-09-18T15:12:01.232Z,100487.25
2022-09-18T15:14:47.381Z,100473.22
2022-09-18T15:17:33.812Z,100480.75
2022-09-18T15:20:16.101Z,100484.69
2022-09-18T15:22:42.715Z,100478.25
2022-09-18T15:25:13.748Z,100479.59
2022-09-18T15:27:41.926Z,100488.03
2022-09-18T15:30:18.960Z,100490.84
2022-09-18T15:32:50.149Z,100489.63
2022-09-18T15:35:23.796Z,100489.31
2022-09-18T15:38:00.889Z,100484.75
2022-09-18T15:40:33.678Z,100479.66
2022-09-18T15:43:03.713Z,100476.94
2022-09-18T15:45:33.198Z,100474.59
2022-09-18T15:48:02.620Z,100482.38
2022-09-18T15:50:34.865Z,100469.16
2022-09-18T15:53:23.626Z,100460.56
2022-09-18T15:55:55.122Z,100473.06
2022-09-18T15:58:27.379Z,100485.88
2022-09-18T16:00:58.104Z,100469.53
2022-09-18T16:03:28.073Z,100471.47
2022-09-18T16:05:57.778Z,100485.69
2022-09-18T16:08:29.707Z,100464.69
2022-09-18T16:10:59.609Z,100455.59
2022-09-18T16:13:26.025Z,100465.28
2022-09-18T16:16:15.902Z,100464.41
2022-09-18T16:18:52.480Z,100453.75
2022-09-18T16:21:19.696Z,100455.41
2022-09-18T16:23:51.398Z,100460.44
2022-09-18T16:26:30.883Z,100462.66
2022-09-18T16:29:06.740Z,100461.88
2022-09-18T16:31:35.972Z,100461.53
2022-09-18T16:34:17.829Z,100460.13
2022-09-18T16:36:45.868Z,100453.19
2022-09-18T16:39:15.116Z,100464.88
2022-09-18T16:41:42.279Z,100465.94
2022-09-18T16:44:11.642Z,100460.09
2022-09-18T16:46:42.268Z,100469.31
2022-09-18T16:49:11.497Z,100468.47
2022-09-18T16:51:38.433Z,100468.03
2022-09-18T16:54:05.484Z,100469.91
2022-09-18T16:56:35.314Z,100464.25
2022-09-18T16:59:03.562Z,100463.34
2022-09-18T17:01:39.601Z,100465.47
2022-09-18T17:04:17.170Z,100463.69
2022-09-18T17:06:43.694Z,100466.53
2022-09-18T17:09:10.230Z,100466.63
2022-09-18T17:11:36.780Z,100465.78
2022-09-18T17:14:03.767Z,100469.91
2022-09-18T17:16:43.774Z,100461.19
2022-09-18T17:19:10.958Z,100466.72
2022-09-18T17:21:38.957Z,100464.97
2022-09-18T17:24:05.961Z,100463.81
2022-09-18T17:26:34.650Z,100467.72
2022-09-18T17:29:01.522Z,100478.41
2022-09-18T17:31:28.368Z,100469.25
2022-09-18T17:33:55.774Z,100470.69
2022-09-18T17:36:22.603Z,100480.78
2022-09-18T17:38:49.413Z,100490.22
2022-09-18T17:41:18.965Z,100480.16
2022-09-18T17:43:50.300Z,100482.53
2022-09-18T17:46:16.884Z,100493.06
2022-09-18T17:48:43.433Z,100497.09
2022-09-18T17:51:12.871Z,100494.72
2022-09-18T17:53:40.631Z,100507.16
2022-09-18T17:56:11.501Z,100504.88
2022-09-18T17:58:41.061Z,100511.47
2022-09-18T18:01:19.057Z,100511.16
2022-09-18T18:03:48.493Z,100516.31
2022-09-18T18:06:21.551Z,100511.69
2022-09-18T18:08:48.556Z,100503.53
2022-09-18T18:11:17.414Z,100515.09
2022-09-18T18:13:46.742Z,100527.38
2022-09-18T18:16:16.365Z,100519.81
2022-09-18T18:18:43.600Z,100526.47
2022-09-18T18:21:10.553Z,100535.06
2022-09-18T18:23:40.765Z,100545.06
2022-09-18T18:26:14.419Z,100539.25
2022-09-18T18:28:42.187Z,100538.91
2022-09-18T18:31:14.407Z,100543.06
2022-09-18T18:33:43.307Z,100548.56
2022-09-18T18:36:17.970Z,100560.28
2022-09-18T18:38:46.599Z,100563.22
2022-09-18T18:41:14.953Z,100555.88
2022-09-18T18:43:42.098Z,100566.91
2022-09-18T18:46:13.228Z,100571.53
2022-09-18T18:48:41.588Z,100571.88
2022-09-18T18:51:11.344Z,100578.38
2022-09-18T18:53:38.897Z,100582.59
2022-09-18T18:56:16.968Z,100593.78
2022-09-18T18:58:44.192Z,100588.09
2022-09-18T19:01:17.904Z,100582.38
2022-09-18T19:03:56.253Z,100590.75
2022-09-18T19:06:27.309Z,100591.06
2022-09-18T19:09:02.199Z,100595.88
2022-09-18T19:11:31.799Z,100599.22
2022-09-18T19:14:00.560Z,100607.22
2022-09-18T19:16:29.245Z,100601.94
2022-09-18T19:19:04.861Z,100596.16
2022-09-18T19:21:31.982Z,100611.97
2022-09-18T19:24:02.979Z,100620.03
2022-09-18T19:26:30.518Z,100625.91
2022-09-18T19:28:59.766Z,100635.88
2022-09-18T19:31:28.550Z,100633.69
2022-09-18T19:33:56.367Z,100631.50
2022-09-18T19:36:25.130Z,100637.59
2022-09-18T19:38:59.294Z,100647.56
2022-09-18T19:41:39.055Z,100648.22
2022-09-18T19:44:11.696Z,100647.53
2022-09-18T19:46:39.177Z,100654.03
2022-09-18T19:49:05.750Z,100652.72
2022-09-18T19:51:34.334Z,100664.00
2022-09-18T19:54:00.882Z,100660.66
2022-09-18T19:56:42.582Z,100666.41
2022-09-18T19:59:10.427Z,100665.25
2022-09-18T20:01:37.089Z,100665.72
2022-09-18T20:04:03.866Z,100670.34
2022-09-18T20:06:32.520Z,100663.13
2022-09-18T20:09:00.780Z,100676.53
2022-09-18T20:11:27.680Z,100673.81
2022-09-18T20:13:55.309Z,100678.94
2022-09-18T20:16:22.651Z,100680.25
2022-09-18T20:18:49.478Z,100685.44
2022-09-18T20:21:18.538Z,100691.38
2022-09-18T20:23:45.953Z,100702.72
2022-09-18T20:26:16.213Z,100707.16
2022-09-18T20:28:43.252Z,100716.41
2022-09-18T20:31:13.193Z,100718.03
2022-09-18T20:33:40.111Z,100713.88
2022-09-18T20:36:08.322Z,100723.56
2022-09-18T20:38:37.331Z,100728.16
2022-09-18T20:41:11.008Z,100735.97
2022-09-18T20:43:39.760Z,100732.41
2022-09-18T20:46:08.392Z,100734.44
2022-09-18T20:48:41.419Z,100738.88
2022-09-18T20:51:10.740Z,100747.31
2022-09-18T20:53:39.286Z,100739.75
2022-09-18T20:56:07.210Z,100737.47
2022-09-18T20:58:35.257Z,100743.88
2022-09-18T21:01:23.069Z,100746.25
2022-09-18T21:03:56.575Z,100752.13
2022-09-18T21:06:25.746Z,100749.41
2022-09-18T21:08:54.126Z,100754.03
2022-09-18T21:11:31.634Z,100757.81
2022-09-18T21:14:01.170Z,100761.25
2022-09-18T21:16:32.066Z,100759.34
2022-09-18T21:19:00.410Z,100763.13
2022-09-18T21:21:29.026Z,100772.81
2022-09-18T21:24:02.610Z,100775.66
2022-09-18T21:26:35.615Z,100776.16
2022-09-18T21:29:14.598Z,100777.97
2022-09-18T21:31:42.805Z,100771.91
2022-09-18T21:34:13.859Z,100785.13
2022-09-18T21:36:43.391Z,100784.75
2022-09-18T21:39:14.381Z,100777.28
2022-09-18T21:41:46.124Z,100783.75
2022-09-18T21:44:15.166Z,100777.44
2022-09-18T21:46:42.885Z,100787.09
2022-09-18T21:49:10.150Z,100786.50
2022-09-18T21:51:40.325Z,100790.00
2022-09-18T21:54:07.918Z,100790.53
2022-09-18T21:56:34.825Z,100792.06
2022-09-18T21:59:01.494Z,100793.88
2022-09-18T22:01:33.502Z,100798.53
2022-09-18T22:04:02.239Z,100795.31
2022-09-18T22:06:41.772Z,100813.66
2022-09-18T22:09:20.968Z,100816.25
2022-09-18T22:11:49.399Z,100823.41
2022-09-18T22:14:22.833Z,100815.16
2022-09-18T22:16:50.603Z,100826.03
2022-09-18T22:19:17.706Z,100835.63
2022-09-18T22:21:46.759Z,100836.38
2022-09-18T22:24:18.818Z,100834.53
2022-09-18T22:26:56.979Z,100827.88
2022-09-18T22:29:32.149Z,100838.16
2022-09-18T22:31:59.567Z,100834.00
2022-09-18T22:34:28.556Z,100837.34
2022-09-18T22:36:55.912Z,100843.00
2022-09-18T22:39:23.397Z,100846.78
2022-09-18T22:41:51.560Z,100849.75
2022-09-18T22:44:21.353Z,100851.56
2022-09-18T22:46:49.525Z,100854.53
2022-09-18T22:49:17.558Z,100867.56
2022-09-18T22:51:45.500Z,100864.66
2022-09-18T22:54:13.604Z,100871.31
2022-09-18T22:56:46.921Z,100876.38
2022-09-18T22:59:15.523Z,100877.56
2022-09-18T23:01:51.133Z,100885.69
2022-09-18T23:04:19.674Z,100884.63
2022-09-18T23:06:47.878Z,100878.97
2022-09-18T23:09:16.014Z,100884.69
2022-09-18T23:11:44.742Z,100881.16
2022-09-18T23:14:18.430Z,100888.97
2022-09-18T23:16:45.139Z,100887.19
2022-09-18T23:19:26.079Z,100888.94
2022-09-18T23:21:53.661Z,100886.69
2022-09-18T23:24:22.132Z,100895.31
2022-09-18T23:26:50.765Z,100891.03
2022-09-18T23:29:20.923Z,100893.50
2022-09-18T23:31:52.930Z,100894.84
2022-09-18T23:34:23.537Z,100898.19
2022-09-18T23:36:52.054Z,100902.41
2022-09-18T23:39:20.294Z,100900.81
2022-09-18T23:41:46.927Z,100901.66
2022-09-18T23:44:15.562Z,100902.47
2022-09-18T23:46:43.329Z,100891.84
2022-09-18T23:49:12.281Z,100898.13
2022-09-18T23:51:42.358Z,100899.00
2022-09-18T23:54:16.730Z,100907.09
2022-09-18T23:56:44.555Z,100912.53
2022-09-18T23:59:12.306Z,100902.91
