createdAt,value
2019-01-14T00:00:58.922Z,2.60
2019-01-14T00:03:28.538Z,1.73
2019-01-14T00:05:58.004Z,2.20
2019-01-14T00:08:27.477Z,1.77
2019-01-14T00:10:56.924Z,1.70
2019-01-14T00:13:26.398Z,1.70
2019-01-14T00:15:56.045Z,1.50
2019-01-14T00:18:25.565Z,1.63
2019-01-14T00:20:55.047Z,1.60
2019-01-14T00:23:24.481Z,2.00
2019-01-14T00:25:53.987Z,2.50
2019-01-14T00:28:23.440Z,3.07
2019-01-14T00:30:52.880Z,2.40
2019-01-14T00:33:22.415Z,2.13
2019-01-14T00:35:51.862Z,2.97
2019-01-14T00:38:21.343Z,3.07
2019-01-14T00:40:50.827Z,2.30
2019-01-14T00:43:20.264Z,3.27
2019-01-14T00:45:49.748Z,2.97
2019-01-14T00:48:19.195Z,2.57
2019-01-14T00:50:48.716Z,2.40
2019-01-14T00:53:18.159Z,1.93
2019-01-14T00:55:47.609Z,2.67
2019-01-14T00:58:17.082Z,2.63
2019-01-14T01:00:46.548Z,2.23
2019-01-14T01:03:16.022Z,2.67
2019-01-14T01:05:45.484Z,4.20
2019-01-14T01:08:14.973Z,2.50
2019-01-14T01:10:44.586Z,2.43
2019-01-14T01:13:14.037Z,2.13
2019-01-14T01:15:43.525Z,1.80
2019-01-14T01:18:12.976Z,2.30
2019-01-14T01:20:42.991Z,2.30
2019-01-14T01:23:12.436Z,1.87
2019-01-14T01:25:41.913Z,3.17
2019-01-14T01:28:11.394Z,2.17
2019-01-14T01:30:40.860Z,2.30
2019-01-14T01:33:10.311Z,2.97
2019-01-14T01:35:39.800Z,2.00
2019-01-14T01:38:09.232Z,2.67
2019-01-14T01:40:38.683Z,1.93
2019-01-14T01:43:08.158Z,2.37
2019-01-14T01:45:37.646Z,2.30
2019-01-14T01:48:07.079Z,2.50
2019-01-14T01:50:36.560Z,2.70
2019-01-14T01:53:06.046Z,3.07
2019-01-14T01:55:35.515Z,2.40
2019-01-14T01:58:05.193Z,1.73
2019-01-14T02:00:34.777Z,2.40
2019-01-14T02:03:04.387Z,1.83
2019-01-14T02:05:33.897Z,2.20
2019-01-14T02:08:03.373Z,1.83
2019-01-14T02:10:32.848Z,1.93
2019-01-14T02:13:02.292Z,2.13
2019-01-14T02:15:31.934Z,2.07
2019-01-14T02:18:01.382Z,1.90
2019-01-14T02:20:30.832Z,2.03
2019-01-14T02:23:00.300Z,1.87
2019-01-14T02:25:29.742Z,2.00
2019-01-14T02:27:59.215Z,2.37
2019-01-14T02:30:28.730Z,2.30
2019-01-14T02:32:58.204Z,2.07
2019-01-14T02:35:27.653Z,1.83
2019-01-14T02:37:57.132Z,2.37
2019-01-14T02:40:26.570Z,1.73
2019-01-14T02:42:56.078Z,1.67
2019-01-14T02:45:25.521Z,1.70
2019-01-14T02:47:54.975Z,2.03
2019-01-14T02:50:24.960Z,2.30
2019-01-14T02:52:54.402Z,2.10
2019-01-14T02:55:23.844Z,2.43
2019-01-14T21:20:50.510Z,5.50
2019-01-14T21:23:19.999Z,5.37
2019-01-14T21:25:49.460Z,7.00
2019-01-14T21:28:18.951Z,9.10
2019-01-14T21:30:48.692Z,6.27
2019-01-14T21:33:18.144Z,4.97
2019-01-14T21:35:47.599Z,6.10
2019-01-14T21:38:18.777Z,4.30
2019-01-14T21:40:48.250Z,5.40
2019-01-14T21:43:18.005Z,4.70
2019-01-14T21:45:47.515Z,4.33
2019-01-14T21:48:17.540Z,5.20
2019-01-14T21:50:47.095Z,4.77
2019-01-14T21:53:16.593Z,4.63
2019-01-14T21:55:46.045Z,4.50
2019-01-14T21:58:15.528Z,4.90
2019-01-14T22:00:44.988Z,3.77
2019-01-14T22:03:15.636Z,4.50
2019-01-14T22:05:45.310Z,5.40
2019-01-14T22:08:14.787Z,9.47
2019-01-14T22:10:44.259Z,10.77
2019-01-14T22:13:15.422Z,11.33
2019-01-14T22:15:44.876Z,10.30
2019-01-14T22:18:14.366Z,5.83
2019-01-14T22:20:43.842Z,9.67
2019-01-14T22:23:13.320Z,13.80
2019-01-14T22:25:42.812Z,18.40
2019-01-14T22:28:12.269Z,6.13
2019-01-14T22:30:41.767Z,8.40
2019-01-14T22:33:11.219Z,6.57
2019-01-14T22:35:40.671Z,8.50
2019-01-14T22:38:10.131Z,7.40
2019-01-14T22:40:39.582Z,6.57
2019-01-14T22:43:09.060Z,12.77
2019-01-14T22:45:38.514Z,7.97
2019-01-14T22:48:07.996Z,5.83
2019-01-14T22:50:37.459Z,9.00
2019-01-14T22:53:06.922Z,5.53
2019-01-14T22:55:36.395Z,11.07
2019-01-14T22:58:05.870Z,7.50
2019-01-14T23:00:59.122Z,5.50
2019-01-14T23:03:28.569Z,8.53
2019-01-14T23:05:58.009Z,3.50
2019-01-14T23:08:27.507Z,6.17
2019-01-14T23:10:56.962Z,7.67
2019-01-14T23:13:26.434Z,6.17
2019-01-14T23:15:56.147Z,6.87
2019-01-14T23:18:25.617Z,5.40
2019-01-14T23:20:55.087Z,4.70
2019-01-14T23:23:24.584Z,5.93
2019-01-14T23:25:54.041Z,8.60
2019-01-14T23:28:23.483Z,3.90
2019-01-14T23:30:52.973Z,4.00
2019-01-14T23:33:22.538Z,4.27
2019-01-14T23:35:52.051Z,6.03
2019-01-14T23:38:21.506Z,4.10
2019-01-14T23:40:51.061Z,5.73
2019-01-14T23:43:20.517Z,3.87
2019-01-14T23:45:49.993Z,4.47
2019-01-14T23:48:19.520Z,3.53
2019-01-14T23:50:49.133Z,4.10
2019-01-14T23:53:18.588Z,3.40
2019-01-14T23:55:48.093Z,3.80
2019-01-14T23:58:17.550Z,3.57
