createdAt,value
2023-04-18T00:00:10.571Z,5.90
2023-04-18T00:02:38.615Z,7.43
2023-04-18T00:05:07.618Z,4.73
2023-04-18T00:07:35.523Z,7.43
2023-04-18T00:10:04.154Z,7.40
2023-04-18T00:12:31.959Z,8.73
2023-04-18T00:14:58.792Z,8.00
2023-04-18T00:17:27.683Z,7.43
2023-04-18T00:19:56.321Z,7.30
2023-04-18T00:22:23.348Z,6.97
2023-04-18T00:24:53.813Z,6.80
2023-04-18T00:27:21.159Z,6.77
2023-04-18T00:29:48.101Z,6.27
2023-04-18T00:32:15.126Z,7.33
2023-04-18T00:34:41.843Z,6.07
2023-04-18T00:37:08.709Z,8.50
2023-04-18T00:39:36.175Z,8.23
2023-04-18T00:42:04.213Z,7.80
2023-04-18T00:44:31.829Z,6.53
2023-04-18T00:46:59.011Z,5.00
2023-04-18T00:49:26.978Z,8.97
2023-04-18T00:51:55.678Z,6.33
2023-04-18T00:54:24.270Z,8.93
2023-04-18T00:56:51.349Z,5.87
2023-04-18T00:59:18.343Z,8.17
2023-04-18T01:01:45.298Z,7.00
2023-04-18T01:04:12.422Z,6.10
2023-04-18T01:06:39.729Z,9.03
2023-04-18T01:09:06.746Z,8.80
2023-04-18T01:11:33.479Z,12.00
2023-04-18T01:14:08.064Z,9.07
2023-04-18T01:16:36.834Z,9.67
2023-04-18T01:19:04.720Z,9.87
2023-04-18T01:21:34.019Z,9.07
2023-04-18T01:24:08.557Z,10.93
2023-04-18T01:26:35.761Z,10.80
2023-04-18T01:29:02.495Z,11.07
2023-04-18T01:31:29.289Z,11.17
2023-04-18T01:33:56.037Z,10.57
2023-04-18T01:36:22.796Z,8.87
2023-04-18T01:38:49.510Z,11.23
2023-04-18T01:41:16.209Z,12.33
2023-04-18T01:43:43.007Z,11.50
2023-04-18T01:46:09.775Z,12.57
2023-04-18T01:48:36.697Z,5.43
2023-04-18T01:51:03.707Z,6.60
2023-04-18T01:53:30.822Z,8.83
2023-04-18T01:55:58.446Z,10.37
2023-04-18T01:58:25.547Z,8.20
2023-04-18T02:00:53.357Z,11.40
2023-04-18T02:03:20.902Z,10.60
2023-04-18T02:05:48.018Z,9.90
2023-04-18T02:08:14.910Z,12.63
2023-04-18T02:10:41.785Z,9.50
2023-04-18T02:13:08.733Z,10.13
2023-04-18T02:15:35.673Z,13.03
2023-04-18T02:18:03.115Z,12.83
2023-04-18T02:20:31.750Z,12.27
2023-04-18T02:22:58.968Z,6.27
2023-04-18T02:25:27.610Z,13.07
2023-04-18T02:27:55.591Z,12.10
2023-04-18T02:30:23.063Z,10.67
2023-04-18T02:32:54.108Z,12.07
2023-04-18T02:35:21.492Z,9.30
2023-04-18T02:37:48.325Z,14.50
2023-04-18T02:40:15.282Z,14.47
2023-04-18T02:42:42.069Z,14.83
2023-04-18T02:45:09.773Z,12.00
2023-04-18T02:47:43.826Z,12.93
2023-04-18T02:50:18.511Z,13.67
2023-04-18T02:52:45.511Z,12.67
2023-04-18T02:55:12.904Z,14.17
2023-04-18T02:57:39.723Z,15.80
2023-04-18T03:00:08.448Z,16.77
2023-04-18T03:02:35.306Z,17.73
2023-04-18T03:05:02.283Z,13.77
2023-04-18T03:07:30.798Z,9.50
2023-04-18T03:09:57.849Z,15.57
2023-04-18T03:12:24.939Z,13.60
2023-04-18T03:14:51.760Z,13.63
2023-04-18T03:17:18.660Z,14.77
2023-04-18T03:19:46.475Z,15.93
2023-04-18T03:22:14.143Z,12.37
2023-04-18T03:24:41.289Z,15.70
2023-04-18T03:27:08.067Z,14.23
2023-04-18T03:29:34.808Z,13.57
2023-04-18T03:32:01.548Z,16.60
2023-04-18T03:34:29.689Z,15.80
2023-04-18T03:36:56.853Z,13.40
2023-04-18T03:39:23.592Z,14.00
2023-04-18T03:41:50.766Z,16.10
2023-04-18T03:44:17.535Z,12.67
2023-04-18T03:46:44.562Z,14.73
2023-04-18T03:49:11.478Z,16.37
2023-04-18T03:51:49.291Z,13.60
2023-04-18T03:54:17.141Z,14.87
2023-04-18T03:56:44.673Z,12.33
2023-04-18T03:59:12.038Z,13.53
2023-04-18T04:01:38.882Z,10.33
2023-04-18T04:04:05.849Z,11.07
2023-04-18T04:06:32.658Z,15.80
2023-04-18T04:08:59.459Z,5.90
2023-04-18T04:11:26.779Z,14.73
2023-04-18T04:13:53.662Z,16.20
2023-04-18T04:16:20.439Z,13.40
2023-04-18T04:18:47.310Z,12.50
2023-04-18T04:21:14.289Z,13.83
2023-04-18T04:23:42.570Z,14.93
2023-04-18T04:26:10.733Z,10.00
2023-04-18T04:28:38.888Z,16.17
2023-04-18T04:31:06.819Z,14.47
2023-04-18T04:33:33.852Z,16.87
2023-04-18T04:36:01.295Z,10.57
2023-04-18T04:38:31.116Z,18.53
2023-04-18T04:40:58.454Z,14.03
2023-04-18T04:43:26.155Z,16.43
2023-04-18T04:45:54.056Z,14.77
2023-04-18T04:48:22.092Z,17.87
2023-04-18T04:50:54.630Z,14.63
2023-04-18T04:53:22.611Z,12.60
2023-04-18T04:55:50.570Z,15.13
2023-04-18T04:58:17.803Z,18.10
2023-04-18T05:00:44.588Z,17.67
2023-04-18T05:03:11.632Z,14.60
2023-04-18T05:05:38.546Z,17.13
2023-04-18T05:08:05.644Z,17.60
2023-04-18T05:10:32.651Z,15.80
2023-04-18T05:12:59.351Z,14.87
2023-04-18T05:15:27.217Z,15.80
2023-04-18T05:17:54.246Z,16.93
2023-04-18T05:20:21.174Z,14.67
2023-04-18T05:22:47.876Z,11.90
2023-04-18T05:25:14.728Z,17.57
2023-04-18T05:27:41.726Z,11.73
2023-04-18T05:30:08.968Z,13.47
2023-04-18T05:32:35.910Z,11.80
2023-04-18T05:35:03.144Z,14.13
2023-04-18T05:37:29.956Z,14.13
2023-04-18T05:39:58.239Z,18.17
2023-04-18T05:42:26.196Z,16.23
2023-04-18T05:44:52.978Z,10.10
2023-04-18T05:47:19.787Z,15.50
2023-04-18T05:49:46.611Z,12.37
2023-04-18T05:52:13.456Z,14.90
2023-04-18T05:54:41.140Z,11.00
2023-04-18T05:57:07.945Z,14.57
2023-04-18T05:59:34.669Z,18.13
2023-04-18T06:02:01.478Z,16.50
2023-04-18T06:04:28.566Z,14.67
2023-04-18T06:06:55.425Z,10.77
2023-04-18T06:09:22.148Z,13.97
2023-04-18T06:11:49.501Z,7.07
2023-04-18T06:14:16.532Z,8.50
2023-04-18T06:16:43.630Z,17.97
2023-04-18T06:19:10.473Z,16.93
2023-04-18T06:21:37.345Z,6.60
2023-04-18T06:24:04.241Z,13.77
2023-04-18T06:26:32.003Z,10.77
2023-04-18T06:28:58.889Z,14.50
2023-04-18T06:31:26.031Z,13.07
2023-04-18T06:33:53.089Z,10.23
2023-04-18T06:36:20.244Z,15.43
2023-04-18T06:38:47.175Z,7.97
2023-04-18T06:41:15.762Z,8.70
2023-04-18T06:43:51.999Z,16.60
2023-04-18T06:46:26.616Z,7.80
2023-04-18T06:48:53.378Z,10.57
2023-04-18T06:51:20.190Z,13.47
2023-04-18T06:53:47.622Z,14.57
2023-04-18T06:56:15.825Z,5.47
2023-04-18T06:58:42.765Z,5.00
2023-04-18T07:01:09.626Z,11.37
2023-04-18T07:03:36.667Z,18.00
2023-04-18T07:06:04.604Z,16.97
2023-04-18T07:08:31.430Z,11.57
2023-04-18T07:10:58.156Z,13.63
2023-04-18T07:13:25.132Z,11.83
2023-04-18T07:15:52.050Z,7.53
2023-04-18T07:18:30.243Z,16.30
2023-04-18T07:21:03.849Z,13.33
2023-04-18T07:23:30.762Z,13.73
2023-04-18T07:25:59.514Z,15.57
2023-04-18T07:28:29.662Z,11.97
2023-04-18T07:30:57.005Z,14.00
2023-04-18T07:33:24.740Z,14.83
2023-04-18T07:35:53.139Z,7.53
2023-04-18T07:38:20.181Z,10.70
2023-04-18T07:40:47.129Z,12.90
2023-04-18T07:43:14.075Z,9.40
2023-04-18T07:45:43.127Z,12.03
2023-04-18T07:48:11.294Z,13.87
2023-04-18T07:50:38.288Z,10.37
2023-04-18T07:53:05.251Z,11.60
2023-04-18T07:55:32.221Z,14.70
2023-04-18T07:57:59.061Z,9.27
2023-04-18T08:00:26.383Z,13.67
2023-04-18T08:02:53.413Z,8.60
2023-04-18T08:05:20.571Z,17.17
2023-04-18T08:07:47.410Z,15.93
2023-04-18T08:10:14.171Z,16.90
2023-04-18T08:12:41.184Z,8.67
2023-04-18T08:15:08.786Z,13.00
2023-04-18T08:17:35.970Z,15.40
2023-04-18T08:20:07.170Z,9.10
2023-04-18T08:22:34.078Z,7.03
2023-04-18T08:25:05.344Z,9.30
2023-04-18T08:27:33.147Z,6.60
2023-04-18T08:30:00.594Z,9.67
2023-04-18T08:32:27.709Z,18.07
2023-04-18T08:34:56.077Z,17.07
2023-04-18T08:37:22.944Z,11.03
2023-04-18T08:39:49.874Z,10.80
2023-04-18T08:42:21.491Z,14.03
2023-04-18T08:44:49.855Z,8.50
2023-04-18T08:47:16.577Z,19.80
2023-04-18T08:49:46.802Z,9.50
2023-04-18T08:52:14.987Z,13.10
2023-04-18T08:54:42.856Z,10.53
2023-04-18T08:57:12.386Z,16.10
2023-04-18T08:59:40.154Z,6.83
2023-04-18T09:02:08.988Z,6.07
2023-04-18T09:04:49.092Z,13.23
2023-04-18T09:07:17.422Z,9.57
2023-04-18T09:09:51.312Z,15.93
2023-04-18T09:12:27.038Z,10.57
2023-04-18T09:14:59.699Z,15.87
2023-04-18T09:17:38.778Z,15.10
2023-04-18T09:20:08.686Z,10.30
2023-04-18T09:22:46.183Z,14.30
2023-04-18T09:25:44.404Z,10.50
2023-04-18T09:28:28.760Z,10.23
2023-04-18T09:31:04.352Z,15.80
2023-04-18T09:33:36.740Z,9.57
2023-04-18T09:36:23.701Z,11.63
2023-04-18T09:38:54.434Z,15.20
2023-04-18T09:41:23.248Z,15.60
2023-04-18T09:43:50.249Z,13.63
2023-04-18T09:46:21.753Z,14.77
2023-04-18T09:48:48.616Z,15.30
2023-04-18T09:51:16.815Z,12.97
2023-04-18T09:53:47.323Z,13.87
2023-04-18T09:56:34.454Z,15.63
2023-04-18T09:59:09.661Z,17.50
2023-04-18T10:01:36.695Z,13.57
2023-04-18T10:04:06.551Z,13.73
2023-04-18T10:06:39.729Z,12.87
2023-04-18T10:09:09.358Z,12.47
2023-04-18T10:11:36.818Z,17.30
2023-04-18T10:14:09.669Z,16.93
2023-04-18T10:16:37.922Z,17.00
2023-04-18T10:19:25.064Z,15.60
2023-04-18T10:21:56.954Z,15.33
2023-04-18T10:24:49.841Z,15.90
2023-04-18T10:27:17.689Z,10.33
2023-04-18T10:29:51.354Z,17.60
2023-04-18T10:32:19.516Z,13.50
2023-04-18T10:34:47.831Z,9.43
2023-04-18T10:37:15.342Z,17.30
2023-04-18T10:39:57.257Z,6.97
2023-04-18T10:42:51.870Z,16.10
2023-04-18T10:45:26.834Z,16.10
2023-04-18T10:48:23.177Z,15.50
2023-04-18T10:51:12.556Z,18.10
2023-04-18T10:53:39.559Z,16.00
2023-04-18T10:56:12.579Z,15.07
2023-04-18T10:58:42.258Z,11.97
2023-04-18T11:01:12.834Z,13.77
2023-04-18T11:03:39.792Z,14.30
2023-04-18T11:06:06.826Z,16.07
2023-04-18T11:08:34.041Z,15.77
2023-04-18T11:11:03.082Z,15.67
2023-04-18T11:13:30.069Z,15.57
2023-04-18T11:15:56.768Z,13.93
2023-04-18T11:18:23.548Z,14.33
2023-04-18T11:20:51.233Z,17.23
2023-04-18T11:23:24.927Z,9.83
2023-04-18T11:25:54.396Z,13.93
2023-04-18T11:28:24.645Z,15.10
2023-04-18T11:30:51.421Z,12.67
2023-04-18T11:33:18.395Z,14.83
2023-04-18T11:35:46.418Z,12.00
2023-04-18T11:38:15.093Z,14.00
2023-04-18T11:40:49.218Z,13.03
2023-04-18T11:43:23.382Z,13.93
2023-04-18T11:45:58.386Z,12.63
2023-04-18T11:48:38.078Z,13.40
2023-04-18T11:51:06.781Z,13.17
2023-04-18T11:53:35.381Z,13.60
2023-04-18T11:56:03.673Z,12.47
2023-04-18T11:58:32.670Z,10.67
2023-04-18T12:01:01.083Z,9.20
2023-04-18T12:03:29.705Z,9.30
2023-04-18T12:06:01.250Z,9.00
2023-04-18T12:08:28.354Z,8.73
2023-04-18T12:10:55.575Z,8.87
2023-04-18T12:13:30.969Z,8.13
2023-04-18T12:15:58.230Z,8.67
2023-04-18T12:18:24.990Z,8.30
2023-04-18T12:20:54.316Z,7.67
2023-04-18T12:23:40.072Z,8.03
2023-04-18T12:26:11.369Z,7.00
2023-04-18T12:28:38.263Z,7.07
2023-04-18T12:31:08.801Z,7.13
2023-04-18T12:33:38.391Z,7.33
2023-04-18T12:36:06.065Z,7.33
2023-04-18T12:38:32.836Z,6.90
2023-04-18T12:40:59.699Z,6.87
2023-04-18T12:43:26.699Z,6.23
2023-04-18T12:45:53.685Z,6.97
2023-04-18T12:48:20.522Z,6.83
2023-04-18T12:50:47.312Z,6.50
2023-04-18T12:53:14.075Z,6.63
2023-04-18T12:55:41.195Z,6.60
2023-04-18T12:58:07.962Z,7.10
2023-04-18T13:00:35.064Z,5.93
2023-04-18T13:03:02.317Z,6.80
2023-04-18T13:05:33.024Z,6.67
2023-04-18T13:08:12.766Z,6.07
2023-04-18T13:10:42.853Z,5.63
2023-04-18T13:13:09.688Z,6.40
2023-04-18T13:15:36.727Z,6.73
2023-04-18T13:18:06.169Z,5.87
2023-04-18T13:20:34.089Z,5.73
2023-04-18T13:23:02.690Z,5.70
2023-04-18T13:25:29.683Z,5.57
2023-04-18T13:27:58.612Z,5.83
2023-04-18T13:30:25.547Z,5.67
2023-04-18T13:32:52.331Z,5.90
2023-04-18T13:35:19.316Z,5.90
2023-04-18T13:37:46.331Z,6.07
2023-04-18T13:40:13.633Z,5.80
2023-04-18T13:42:40.454Z,6.00
2023-04-18T13:45:07.715Z,5.27
2023-04-18T13:47:35.071Z,5.40
2023-04-18T13:50:02.076Z,5.53
2023-04-18T13:52:29.073Z,5.20
2023-04-18T13:54:55.894Z,6.00
2023-04-18T13:57:23.274Z,5.47
2023-04-18T13:59:50.156Z,5.30
2023-04-18T14:02:17.252Z,4.70
2023-04-18T14:04:44.272Z,5.23
2023-04-18T14:07:11.224Z,5.30
2023-04-18T14:09:38.045Z,5.07
2023-04-18T14:12:05.185Z,5.20
2023-04-18T14:14:32.070Z,5.37
2023-04-18T14:16:58.958Z,5.03
2023-04-18T14:19:27.091Z,5.10
2023-04-18T14:21:53.988Z,4.60
2023-04-18T14:24:20.872Z,4.80
2023-04-18T14:26:48.028Z,5.30
2023-04-18T14:29:15.263Z,8.00
2023-04-18T14:31:42.285Z,4.70
2023-04-18T14:34:09.821Z,5.13
2023-04-18T14:36:37.005Z,6.93
2023-04-18T14:39:04.689Z,5.87
2023-04-18T14:41:31.701Z,5.37
2023-04-18T14:43:58.821Z,5.37
2023-04-18T14:46:29.618Z,4.53
2023-04-18T14:48:56.985Z,5.23
2023-04-18T14:51:24.041Z,4.33
2023-04-18T14:53:51.152Z,4.60
2023-04-18T14:56:21.028Z,4.27
2023-04-18T14:58:48.236Z,3.90
2023-04-18T15:01:15.556Z,3.90
2023-04-18T15:03:42.412Z,3.90
2023-04-18T15:06:09.436Z,3.73
2023-04-18T15:08:36.658Z,5.00
2023-04-18T15:11:08.248Z,4.93
2023-04-18T15:13:35.612Z,4.27
2023-04-18T15:16:03.030Z,4.20
2023-04-18T15:18:29.929Z,3.73
2023-04-18T15:20:59.274Z,4.30
2023-04-18T15:23:26.240Z,4.30
2023-04-18T15:25:53.030Z,3.93
2023-04-18T15:28:19.816Z,4.33
2023-04-18T15:30:46.748Z,4.13
2023-04-18T15:33:13.959Z,4.77
2023-04-18T15:35:40.892Z,4.30
2023-04-18T15:38:07.671Z,4.20
2023-04-18T15:40:36.275Z,3.47
2023-04-18T15:43:04.327Z,4.37
2023-04-18T15:45:31.308Z,3.60
2023-04-18T15:47:58.627Z,4.00
2023-04-18T15:50:25.921Z,3.67
2023-04-18T15:52:52.738Z,4.00
2023-04-18T15:55:19.701Z,3.83
2023-04-18T15:57:46.990Z,4.03
2023-04-18T16:00:20.784Z,4.20
2023-04-18T16:02:47.822Z,3.97
2023-04-18T16:05:15.382Z,3.97
2023-04-18T16:07:42.926Z,4.10
2023-04-18T16:10:11.017Z,4.00
2023-04-18T16:12:39.070Z,3.60
2023-04-18T16:15:08.436Z,3.83
2023-04-18T16:17:37.097Z,3.50
2023-04-18T16:20:06.031Z,3.73
2023-04-18T16:22:33.286Z,5.50
2023-04-18T16:25:00.322Z,4.33
2023-04-18T16:27:28.611Z,3.93
2023-04-18T16:29:55.851Z,3.67
2023-04-18T16:32:22.827Z,3.80
2023-04-18T16:34:49.880Z,3.47
2023-04-18T16:37:16.775Z,3.90
2023-04-18T16:39:43.572Z,3.80
2023-04-18T16:42:10.463Z,3.60
2023-04-18T16:44:39.289Z,3.93
2023-04-18T16:47:08.194Z,3.50
2023-04-18T16:49:35.188Z,4.10
2023-04-18T16:52:02.156Z,3.87
2023-04-18T16:54:29.274Z,3.80
2023-04-18T16:56:57.009Z,4.13
2023-04-18T16:59:24.153Z,3.93
2023-04-18T17:01:51.090Z,4.13
2023-04-18T17:04:18.262Z,3.93
2023-04-18T17:06:45.273Z,3.40
2023-04-18T17:09:14.618Z,3.60
2023-04-18T17:11:41.787Z,3.70
2023-04-18T17:14:09.287Z,3.87
2023-04-18T17:16:38.622Z,3.57
2023-04-18T17:19:05.975Z,4.03
2023-04-18T17:21:36.941Z,4.00
2023-04-18T17:24:05.810Z,4.17
2023-04-18T17:26:33.828Z,4.03
2023-04-18T17:29:02.661Z,3.50
2023-04-18T17:31:29.963Z,3.90
2023-04-18T17:33:57.807Z,4.07
2023-04-18T17:36:24.752Z,4.17
2023-04-18T17:38:51.594Z,4.07
2023-04-18T17:41:19.781Z,4.10
2023-04-18T17:43:47.660Z,4.10
2023-04-18T17:46:14.965Z,4.10
2023-04-18T17:48:41.889Z,3.83
2023-04-18T17:51:08.820Z,4.13
2023-04-18T17:53:35.700Z,4.40
2023-04-18T17:56:03.768Z,4.30
2023-04-18T17:58:30.565Z,4.37
2023-04-18T18:00:57.564Z,4.60
2023-04-18T18:03:24.758Z,4.17
2023-04-18T18:05:52.677Z,4.63
2023-04-18T18:08:19.503Z,4.60
2023-04-18T18:10:47.344Z,4.13
2023-04-18T18:13:14.229Z,3.90
2023-04-18T18:15:41.015Z,4.13
2023-04-18T18:18:07.850Z,4.30
2023-04-18T18:20:34.674Z,3.97
2023-04-18T18:23:02.295Z,3.97
2023-04-18T18:25:29.186Z,4.37
2023-04-18T18:27:55.883Z,4.83
2023-04-18T18:30:22.787Z,4.70
2023-04-18T18:32:49.804Z,3.70
2023-04-18T18:35:16.738Z,4.07
2023-04-18T18:37:43.591Z,4.03
2023-04-18T18:40:10.787Z,4.10
2023-04-18T18:42:37.572Z,4.10
2023-04-18T18:45:04.928Z,4.10
2023-04-18T18:47:31.904Z,4.23
2023-04-18T18:49:58.691Z,4.03
2023-04-18T18:52:28.056Z,4.80
2023-04-18T18:54:55.087Z,4.87
2023-04-18T18:57:21.892Z,5.03
2023-04-18T18:59:50.209Z,4.40
2023-04-18T19:02:17.317Z,6.33
2023-04-18T19:04:44.429Z,5.30
2023-04-18T19:07:11.359Z,5.07
2023-04-18T19:09:38.189Z,4.47
2023-04-18T19:12:05.635Z,4.80
2023-04-18T19:14:32.810Z,4.90
2023-04-18T19:16:59.639Z,5.67
2023-04-18T19:19:26.837Z,4.90
2023-04-18T19:21:53.704Z,5.03
2023-04-18T19:24:20.685Z,5.37
2023-04-18T19:26:47.558Z,5.20
2023-04-18T19:29:14.854Z,5.40
2023-04-18T19:31:43.643Z,5.07
2023-04-18T19:34:11.941Z,5.30
2023-04-18T19:36:38.915Z,4.73
2023-04-18T19:39:05.853Z,4.50
2023-04-18T19:41:32.616Z,4.43
2023-04-18T19:43:59.654Z,4.50
2023-04-18T19:46:26.841Z,4.60
2023-04-18T19:48:53.827Z,4.50
2023-04-18T19:51:21.796Z,4.60
2023-04-18T19:53:48.657Z,4.47
2023-04-18T19:56:15.568Z,4.60
2023-04-18T19:58:46.691Z,4.60
2023-04-18T20:01:18.344Z,4.20
2023-04-18T20:03:46.059Z,4.67
2023-04-18T20:06:13.835Z,4.27
2023-04-18T20:08:45.695Z,4.20
2023-04-18T20:11:16.404Z,4.93
2023-04-18T20:13:43.240Z,4.70
2023-04-18T20:16:11.312Z,4.47
2023-04-18T20:18:40.964Z,4.83
2023-04-18T20:21:09.838Z,5.20
2023-04-18T20:23:36.899Z,4.40
2023-04-18T20:26:04.636Z,4.33
2023-04-18T20:28:31.945Z,4.63
2023-04-18T20:30:58.920Z,5.20
2023-04-18T20:33:25.788Z,5.33
2023-04-18T20:35:53.880Z,4.93
2023-04-18T20:38:25.821Z,5.93
2023-04-18T20:40:54.417Z,5.50
2023-04-18T20:43:21.443Z,5.07
2023-04-18T20:45:51.051Z,5.07
2023-04-18T20:48:18.431Z,5.13
2023-04-18T20:50:50.928Z,5.17
2023-04-18T20:53:20.728Z,5.40
2023-04-18T20:55:48.243Z,5.67
2023-04-18T20:58:15.091Z,5.27
2023-04-18T21:00:41.939Z,5.53
2023-04-18T21:03:08.897Z,5.27
2023-04-18T21:05:35.905Z,5.40
2023-04-18T21:08:02.712Z,5.07
2023-04-18T21:10:29.583Z,5.40
2023-04-18T21:12:56.372Z,5.63
2023-04-18T21:15:23.252Z,5.70
2023-04-18T21:17:51.071Z,5.33
2023-04-18T21:20:18.262Z,5.50
2023-04-18T21:22:45.237Z,5.30
2023-04-18T21:25:12.131Z,5.20
2023-04-18T21:27:38.895Z,5.53
2023-04-18T21:30:06.592Z,5.53
2023-04-18T21:32:33.472Z,5.63
2023-04-18T21:35:01.464Z,5.60
2023-04-18T21:37:28.256Z,5.50
2023-04-18T21:39:55.102Z,5.67
2023-04-18T21:42:21.885Z,6.43
2023-04-18T21:44:48.656Z,5.60
2023-04-18T21:47:15.583Z,5.73
2023-04-18T21:49:42.855Z,6.00
2023-04-18T21:52:09.757Z,6.10
2023-04-18T21:54:36.771Z,6.30
2023-04-18T21:57:03.689Z,5.97
2023-04-18T21:59:31.009Z,6.23
2023-04-18T22:01:57.926Z,6.27
2023-04-18T22:04:26.535Z,6.60
2023-04-18T22:06:54.230Z,6.43
2023-04-18T22:09:21.537Z,5.80
2023-04-18T22:11:48.812Z,5.90
2023-04-18T22:14:16.427Z,6.57
2023-04-18T22:16:45.059Z,6.00
2023-04-18T22:19:12.205Z,6.10
2023-04-18T22:21:39.100Z,5.97
2023-04-18T22:24:06.422Z,6.80
2023-04-18T22:26:33.226Z,6.40
2023-04-18T22:29:00.168Z,5.57
2023-04-18T22:31:27.220Z,6.20
2023-04-18T22:33:54.010Z,6.43
2023-04-18T22:36:20.691Z,6.57
2023-04-18T22:38:47.477Z,6.17
2023-04-18T22:41:14.489Z,5.60
2023-04-18T22:43:41.419Z,5.60
2023-04-18T22:46:12.910Z,6.30
2023-04-18T22:48:39.731Z,6.50
2023-04-18T22:51:06.755Z,7.10
2023-04-18T22:53:33.495Z,6.63
2023-04-18T22:56:00.358Z,6.70
2023-04-18T22:58:27.157Z,6.30
2023-04-18T23:00:54.027Z,6.57
2023-04-18T23:03:21.025Z,6.70
2023-04-18T23:05:47.900Z,5.63
2023-04-18T23:08:14.752Z,5.63
2023-04-18T23:10:41.539Z,6.13
2023-04-18T23:13:08.289Z,6.87
2023-04-18T23:15:35.236Z,7.07
2023-04-18T23:18:02.337Z,7.27
2023-04-18T23:20:29.148Z,7.40
2023-04-18T23:22:55.993Z,7.23
2023-04-18T23:25:22.939Z,7.80
2023-04-18T23:27:49.917Z,7.47
2023-04-18T23:30:17.234Z,6.50
2023-04-18T23:32:44.016Z,8.07
2023-04-18T23:35:11.458Z,5.83
2023-04-18T23:37:38.351Z,8.20
2023-04-18T23:40:06.696Z,6.10
2023-04-18T23:42:37.203Z,6.70
2023-04-18T23:45:05.772Z,7.73
2023-04-18T23:47:32.581Z,8.63
2023-04-18T23:49:59.443Z,8.13
2023-04-18T23:52:26.287Z,8.47
2023-04-18T23:54:53.108Z,9.60
2023-04-18T23:57:19.964Z,7.53
2023-04-18T23:59:46.744Z,9.30
