createdAt,value
2023-04-13T00:00:39.668Z,65.33
2023-04-13T00:05:44.083Z,64.75
2023-04-13T00:10:48.750Z,66.75
2023-04-13T00:15:51.524Z,64.50
2023-04-13T00:20:55.661Z,64.25
2023-04-13T00:25:58.655Z,65.75
2023-04-13T00:31:01.884Z,64.00
2023-04-13T00:36:08.279Z,61.25
2023-04-13T00:41:11.028Z,66.50
2023-04-13T00:46:16.159Z,61.75
2023-04-13T00:51:21.499Z,59.50
2023-04-13T00:56:27.148Z,63.50
2023-04-13T01:01:30.541Z,62.50
2023-04-13T01:06:34.791Z,56.25
2023-04-13T01:11:40.433Z,59.50
2023-04-13T01:16:45.714Z,62.25
2023-04-13T01:21:54.343Z,65.00
2023-04-13T01:26:59.296Z,64.75
2023-04-13T01:32:03.410Z,58.25
2023-04-13T01:37:07.694Z,55.75
2023-04-13T01:42:11.194Z,57.50
2023-04-13T01:47:20.387Z,57.25
2023-04-13T01:52:37.756Z,59.25
2023-04-13T01:57:45.741Z,55.75
2023-04-13T02:02:50.208Z,61.00
2023-04-13T02:07:53.708Z,55.00
2023-04-13T02:12:56.582Z,52.25
2023-04-13T02:18:01.848Z,55.50
2023-04-13T02:23:04.729Z,50.50
2023-04-13T02:28:09.033Z,55.00
2023-04-13T02:33:13.989Z,50.50
2023-04-13T02:38:17.011Z,53.00
2023-04-13T02:43:26.320Z,49.60
2023-04-13T02:48:30.651Z,56.00
2023-04-13T02:53:33.495Z,56.00
2023-04-13T02:58:41.758Z,52.75
2023-04-13T03:03:52.365Z,44.00
2023-04-13T03:08:59.152Z,47.25
2023-04-13T03:14:03.168Z,42.00
2023-04-13T03:19:08.555Z,46.75
2023-04-13T03:24:12.632Z,46.25
2023-04-13T03:29:16.094Z,49.00
2023-04-13T03:34:22.865Z,45.60
2023-04-13T03:39:27.155Z,40.00
2023-04-13T03:44:30.754Z,44.00
2023-04-13T03:49:36.017Z,42.80
2023-04-13T03:54:40.115Z,52.80
2023-04-13T03:59:43.081Z,39.40
2023-04-13T04:04:50.961Z,44.60
2023-04-13T04:09:54.019Z,43.60
2023-04-13T04:14:59.873Z,39.60
2023-04-13T04:20:10.150Z,42.60
2023-04-13T04:25:12.970Z,46.60
2023-04-13T04:30:18.892Z,44.00
2023-04-13T04:35:26.049Z,42.00
2023-04-13T04:40:30.119Z,38.60
2023-04-13T04:45:36.126Z,37.80
2023-04-13T04:50:44.858Z,33.40
2023-04-13T04:55:51.355Z,30.60
2023-04-13T05:01:08.762Z,31.80
2023-04-13T05:06:13.233Z,36.60
2023-04-13T05:11:16.270Z,40.60
2023-04-13T05:16:19.416Z,35.60
2023-04-13T05:21:23.941Z,34.40
2023-04-13T05:26:33.086Z,33.20
2023-04-13T05:31:38.106Z,35.00
2023-04-13T05:36:42.471Z,31.00
2023-04-13T05:41:48.810Z,30.20
2023-04-13T05:46:52.637Z,30.60
2023-04-13T05:51:56.972Z,31.80
2023-04-13T05:57:10.485Z,32.40
2023-04-13T06:02:17.598Z,30.00
2023-04-13T06:07:22.286Z,33.00
2023-04-13T06:12:25.797Z,29.00
2023-04-13T06:17:28.863Z,33.40
2023-04-13T06:22:33.322Z,23.00
2023-04-13T06:27:36.243Z,24.40
2023-04-13T06:32:39.605Z,28.60
2023-04-13T06:37:44.721Z,25.80
2023-04-13T06:42:51.511Z,25.40
2023-04-13T06:48:29.831Z,25.00
2023-04-13T06:53:36.789Z,26.40
2023-04-13T06:58:40.277Z,4.00
2023-04-13T07:03:43.732Z,1.40
2023-04-13T07:08:48.139Z,1.00
2023-04-13T07:13:51.162Z,1.60
2023-04-13T07:18:54.237Z,1.80
2023-04-13T07:23:58.938Z,1.00
2023-04-13T07:29:01.785Z,1.00
2023-04-13T07:34:09.561Z,0.60
2023-04-13T07:39:19.984Z,0.40
2023-04-13T07:44:24.880Z,1.80
2023-04-13T07:49:28.652Z,1.00
2023-04-13T07:54:34.964Z,0.40
2023-04-13T07:59:38.291Z,2.00
2023-04-13T08:04:41.484Z,1.00
2023-04-13T08:09:48.624Z,1.00
2023-04-13T08:14:51.618Z,3.00
2023-04-13T08:19:54.485Z,1.00
2023-04-13T08:24:59.032Z,85.33
2023-04-13T08:30:07.482Z,155.75
2023-04-13T08:35:20.450Z,241.33
2023-04-13T08:40:24.893Z,305.75
2023-04-13T08:45:30.791Z,278.25
2023-04-13T08:50:33.891Z,281.00
2023-04-13T08:55:41.948Z,249.33
2023-04-13T09:00:47.333Z,231.00
2023-04-13T09:05:50.414Z,216.25
2023-04-13T09:10:55.591Z,223.75
2023-04-13T09:15:58.531Z,213.25
2023-04-13T09:21:24.211Z,181.25
2023-04-13T09:26:28.551Z,190.75
2023-04-13T09:31:34.570Z,185.25
2023-04-13T09:36:46.275Z,78.67
2023-04-13T09:41:57.966Z,148.50
2023-04-13T09:47:01.178Z,149.25
2023-04-13T09:52:06.645Z,150.75
2023-04-13T09:57:10.989Z,140.25
2023-04-13T10:02:13.883Z,144.00
2023-04-13T10:07:16.708Z,150.50
2023-04-13T10:12:20.817Z,145.50
2023-04-13T10:17:28.883Z,131.25
2023-04-13T10:22:31.821Z,134.75
2023-04-13T10:27:36.474Z,134.25
2023-04-13T10:32:39.340Z,137.00
2023-04-13T10:37:44.474Z,138.00
2023-04-13T10:42:52.841Z,140.25
2023-04-13T10:47:58.376Z,131.25
2023-04-13T10:53:03.050Z,139.75
2023-04-13T10:58:16.907Z,121.00
2023-04-13T11:03:20.051Z,116.50
2023-04-13T11:08:22.870Z,119.50
2023-04-13T11:13:28.956Z,113.25
2023-04-13T11:18:31.895Z,114.75
2023-04-13T11:23:35.961Z,113.50
2023-04-13T11:28:41.063Z,113.25
2023-04-13T11:33:44.583Z,107.00
2023-04-13T11:38:48.267Z,109.00
2023-04-13T11:43:52.404Z,108.00
2023-04-13T11:48:55.684Z,104.50
2023-04-13T11:53:58.471Z,107.00
2023-04-13T11:59:02.769Z,108.50
2023-04-13T12:04:15.101Z,105.50
2023-04-13T12:09:21.063Z,100.00
2023-04-13T12:19:32.996Z,20.40
2023-04-13T12:24:38.300Z,28.20
2023-04-13T12:29:42.781Z,12.80
2023-04-13T12:34:45.658Z,149.25
2023-04-13T12:39:48.517Z,77.00
2023-04-13T12:44:52.713Z,299.33
2023-04-13T12:49:56.304Z,334.25
2023-04-13T12:54:59.854Z,422.75
2023-04-13T13:00:08.886Z,434.00
2023-04-13T13:05:11.940Z,467.00
2023-04-13T13:10:28.935Z,415.25
2023-04-13T13:15:33.967Z,406.25
2023-04-13T13:20:41.181Z,356.00
2023-04-13T13:25:57.107Z,317.25
2023-04-13T13:31:09.216Z,290.50
2023-04-13T13:36:13.756Z,272.00
2023-04-13T13:41:17.131Z,256.33
2023-04-13T13:46:21.449Z,249.67
2023-04-13T13:51:24.864Z,246.00
2023-04-13T13:56:28.017Z,230.33
2023-04-13T14:01:32.788Z,245.67
2023-04-13T14:06:35.692Z,222.00
2023-04-13T14:11:38.472Z,229.00
2023-04-13T14:16:42.577Z,218.00
2023-04-13T14:21:45.502Z,210.00
2023-04-13T14:26:48.514Z,212.00
2023-04-13T14:31:53.644Z,192.50
2023-04-13T14:36:56.499Z,194.00
2023-04-13T14:41:59.289Z,204.25
2023-04-13T14:47:05.938Z,179.50
2023-04-13T14:52:11.402Z,174.25
2023-04-13T14:57:14.510Z,169.75
2023-04-13T15:02:19.134Z,175.00
2023-04-13T15:07:29.937Z,156.00
2023-04-13T15:12:32.973Z,158.75
2023-04-13T15:17:37.231Z,167.50
2023-04-13T15:22:41.287Z,160.75
2023-04-13T15:27:44.111Z,145.75
2023-04-13T15:32:48.553Z,134.00
2023-04-13T15:37:52.085Z,134.75
2023-04-13T15:42:54.831Z,141.00
2023-04-13T15:47:59.220Z,136.25
2023-04-13T15:53:02.077Z,137.00
2023-04-13T15:58:05.033Z,134.75
2023-04-13T16:03:09.686Z,139.50
2023-04-13T16:08:12.597Z,129.00
2023-04-13T16:13:19.672Z,125.50
2023-04-13T16:18:26.129Z,125.00
2023-04-13T16:23:29.150Z,113.25
2023-04-13T16:28:32.046Z,120.00
2023-04-13T16:33:36.232Z,110.50
2023-04-13T16:38:39.920Z,111.50
2023-04-13T16:43:42.742Z,116.25
2023-04-13T16:48:47.543Z,120.50
2023-04-13T16:53:50.397Z,115.75
2023-04-13T16:58:53.355Z,107.25
2023-04-13T17:03:57.647Z,111.00
2023-04-13T17:09:00.569Z,103.75
2023-04-13T17:14:03.495Z,121.75
2023-04-13T17:19:07.824Z,105.00
2023-04-13T17:24:10.858Z,108.25
2023-04-13T17:29:13.743Z,107.00
2023-04-13T17:34:17.912Z,104.00
2023-04-13T17:39:20.856Z,108.75
2023-04-13T17:44:23.629Z,41.00
2023-04-13T17:49:28.165Z,90.75
2023-04-13T17:54:30.959Z,90.50
2023-04-13T17:59:33.855Z,88.75
2023-04-13T18:04:38.097Z,93.00
2023-04-13T18:09:40.941Z,90.00
2023-04-13T18:14:43.672Z,88.00
2023-04-13T18:19:48.846Z,86.50
2023-04-13T18:24:51.685Z,84.75
2023-04-13T18:29:55.378Z,85.25
2023-04-13T18:34:59.569Z,86.75
2023-04-13T18:40:04.371Z,81.75
2023-04-13T18:45:08.180Z,85.33
2023-04-13T18:50:13.295Z,84.00
2023-04-13T18:55:16.536Z,81.67
2023-04-13T19:00:19.958Z,84.67
2023-04-13T19:05:24.460Z,83.33
2023-04-13T19:10:27.995Z,81.33
2023-04-13T19:15:31.841Z,76.00
2023-04-13T19:20:35.936Z,81.00
2023-04-13T19:25:38.729Z,75.00
2023-04-13T19:30:41.704Z,72.00
2023-04-13T19:35:46.148Z,76.00
2023-04-13T19:40:48.975Z,77.33
2023-04-13T19:45:52.010Z,74.00
2023-04-13T19:50:56.398Z,75.00
2023-04-13T19:55:59.127Z,70.67
2023-04-13T20:01:02.165Z,72.67
2023-04-13T20:06:06.495Z,76.33
2023-04-13T20:11:09.334Z,70.33
2023-04-13T20:16:12.303Z,71.00
2023-04-13T20:21:18.257Z,71.33
2023-04-13T20:26:22.471Z,71.00
2023-04-13T20:31:25.439Z,66.50
2023-04-13T20:36:30.244Z,70.33
2023-04-13T20:41:34.812Z,67.33
2023-04-13T20:46:41.931Z,66.00
2023-04-13T20:51:46.947Z,67.75
2023-04-13T20:56:49.863Z,67.33
2023-04-13T21:01:52.789Z,61.33
2023-04-13T21:06:57.100Z,63.75
2023-04-13T21:11:59.842Z,63.50
2023-04-13T21:17:02.584Z,61.25
2023-04-13T21:22:06.818Z,60.25
2023-04-13T21:27:09.540Z,58.00
2023-04-13T21:32:13.435Z,66.50
2023-04-13T21:37:17.571Z,65.00
2023-04-13T21:42:22.529Z,57.25
2023-04-13T21:47:25.634Z,67.75
2023-04-13T21:52:30.049Z,62.75
2023-04-13T21:57:33.061Z,55.00
2023-04-13T22:02:36.085Z,60.25
2023-04-13T22:07:43.279Z,61.75
2023-04-13T22:12:47.017Z,58.50
2023-04-13T22:17:49.872Z,53.75
2023-04-13T22:22:54.011Z,57.25
2023-04-13T22:27:56.996Z,57.00
2023-04-13T22:32:59.859Z,52.50
2023-04-13T22:38:04.608Z,58.75
2023-04-13T22:43:07.424Z,45.75
2023-04-13T22:48:10.409Z,49.20
2023-04-13T22:53:14.508Z,51.50
2023-04-13T22:58:17.290Z,51.50
2023-04-13T23:03:20.209Z,50.50
2023-04-13T23:08:24.472Z,47.60
2023-04-13T23:13:27.265Z,51.75
2023-04-13T23:18:30.079Z,55.25
2023-04-13T23:23:34.249Z,57.25
2023-04-13T23:28:37.038Z,47.00
2023-04-13T23:33:39.816Z,46.50
2023-04-13T23:38:43.929Z,47.40
2023-04-13T23:43:47.061Z,46.00
2023-04-13T23:48:49.903Z,48.20
2023-04-13T23:53:54.044Z,43.40
2023-04-13T23:58:56.802Z,41.80
