createdAt,value
2023-01-15T00:01:48.983Z,98920.47
2023-01-15T00:04:15.753Z,98912.97
2023-01-15T00:06:42.922Z,98908.66
2023-01-15T00:09:14.039Z,98916.19
2023-01-15T00:11:40.775Z,98919.94
2023-01-15T00:14:07.448Z,98907.00
2023-01-15T00:16:34.186Z,98898.50
2023-01-15T00:19:01.567Z,98884.34
2023-01-15T00:21:28.867Z,98884.16
2023-01-15T00:24:14.732Z,98893.44
2023-01-15T00:27:00.411Z,98882.41
2023-01-15T00:29:27.090Z,98866.50
2023-01-15T00:31:58.070Z,98867.28
2023-01-15T00:34:26.093Z,98867.72
2023-01-15T00:36:53.068Z,98880.00
2023-01-15T00:39:20.097Z,98870.44
2023-01-15T00:41:47.100Z,98861.44
2023-01-15T00:44:13.905Z,98853.59
2023-01-15T00:46:40.611Z,98847.25
2023-01-15T00:49:07.296Z,98845.66
2023-01-15T00:51:35.459Z,98848.06
2023-01-15T00:54:02.510Z,98843.41
2023-01-15T00:56:29.467Z,98843.81
2023-01-15T00:58:56.231Z,98827.88
2023-01-15T01:01:22.983Z,98830.16
2023-01-15T01:03:52.659Z,98827.31
2023-01-15T01:06:20.564Z,98832.88
2023-01-15T01:08:47.963Z,98820.59
2023-01-15T01:11:16.908Z,98819.38
2023-01-15T01:13:44.515Z,98830.59
2023-01-15T01:16:22.009Z,98826.09
2023-01-15T01:18:49.794Z,98815.28
2023-01-15T01:21:17.137Z,98810.38
2023-01-15T01:23:44.043Z,98812.03
2023-01-15T01:26:10.709Z,98795.31
2023-01-15T01:28:37.474Z,98792.28
2023-01-15T01:31:08.245Z,98801.03
2023-01-15T01:33:35.563Z,98799.00
2023-01-15T01:36:02.460Z,98780.78
2023-01-15T01:38:29.110Z,98780.19
2023-01-15T01:40:55.739Z,98777.94
2023-01-15T01:43:24.857Z,98790.63
2023-01-15T01:45:51.646Z,98771.81
2023-01-15T01:48:23.548Z,98781.81
2023-01-15T01:50:51.834Z,98776.31
2023-01-15T01:53:21.656Z,98772.00
2023-01-15T01:55:49.838Z,98772.03
2023-01-15T01:58:16.869Z,98773.06
2023-01-15T02:00:47.116Z,98773.25
2023-01-15T02:03:16.235Z,98764.03
2023-01-15T02:05:47.943Z,98759.94
2023-01-15T02:08:14.666Z,98749.56
2023-01-15T02:10:41.755Z,98759.47
2023-01-15T02:13:12.449Z,98746.75
2023-01-15T02:15:44.024Z,98743.91
2023-01-15T02:18:24.262Z,98740.03
2023-01-15T02:20:55.537Z,98733.22
2023-01-15T02:23:25.073Z,98728.72
2023-01-15T02:25:58.010Z,98728.69
2023-01-15T02:28:34.052Z,98732.94
2023-01-15T02:31:21.612Z,98726.03
2023-01-15T02:34:03.569Z,98723.16
2023-01-15T02:36:33.643Z,98717.22
2023-01-15T02:39:05.692Z,98709.31
2023-01-15T02:41:36.974Z,98706.66
2023-01-15T02:44:05.544Z,98705.56
2023-01-15T02:46:35.329Z,98704.00
2023-01-15T02:49:07.589Z,98697.91
2023-01-15T02:51:51.563Z,98691.38
2023-01-15T02:54:23.794Z,98692.19
2023-01-15T02:56:52.302Z,98696.31
2023-01-15T02:59:23.220Z,98697.13
2023-01-15T03:02:11.970Z,98692.00
2023-01-15T03:04:44.683Z,98684.25
2023-01-15T03:07:32.382Z,98692.84
2023-01-15T03:09:59.234Z,98678.94
2023-01-15T03:13:02.696Z,98682.41
2023-01-15T03:16:19.806Z,98676.84
2023-01-15T03:19:01.211Z,98668.09
2023-01-15T03:21:50.304Z,98658.31
2023-01-15T03:24:24.929Z,98652.00
2023-01-15T03:26:53.194Z,98660.31
2023-01-15T03:29:21.590Z,98662.38
2023-01-15T03:31:49.943Z,98649.53
2023-01-15T03:34:18.321Z,98645.47
2023-01-15T03:36:46.166Z,98632.78
2023-01-15T03:39:13.088Z,98627.84
2023-01-15T03:41:52.134Z,98622.56
2023-01-15T03:44:27.804Z,98627.47
2023-01-15T03:47:24.834Z,98618.09
2023-01-15T03:50:14.111Z,98614.06
2023-01-15T03:53:13.711Z,98600.16
2023-01-15T03:56:02.032Z,98597.09
2023-01-15T03:58:43.120Z,98596.28
2023-01-15T04:01:15.599Z,98603.63
2023-01-15T04:03:42.872Z,98604.44
2023-01-15T04:06:10.352Z,98603.25
2023-01-15T04:08:39.869Z,98598.31
2023-01-15T04:11:06.815Z,98602.03
2023-01-15T04:13:41.000Z,98607.34
2023-01-15T04:16:33.121Z,98613.22
2023-01-15T04:18:59.886Z,98602.78
2023-01-15T04:21:27.842Z,98605.25
2023-01-15T04:23:54.520Z,98597.19
2023-01-15T04:26:21.162Z,98600.66
2023-01-15T04:28:47.840Z,98592.06
2023-01-15T04:31:14.724Z,98596.56
2023-01-15T04:33:41.506Z,98604.78
2023-01-15T04:36:11.553Z,98607.63
2023-01-15T04:38:38.546Z,98604.41
2023-01-15T04:41:24.318Z,98602.16
2023-01-15T04:44:09.366Z,98604.81
2023-01-15T04:46:40.972Z,98604.53
2023-01-15T04:49:10.683Z,98589.53
2023-01-15T04:51:39.351Z,98590.09
2023-01-15T04:54:08.072Z,98597.31
2023-01-15T04:56:39.395Z,98596.28
2023-01-15T04:59:06.228Z,98593.66
2023-01-15T05:01:33.004Z,98600.78
2023-01-15T05:04:00.852Z,98604.59
2023-01-15T05:06:28.132Z,98600.53
2023-01-15T05:08:54.762Z,98591.38
2023-01-15T05:11:21.421Z,98595.31
2023-01-15T05:13:48.058Z,98600.25
2023-01-15T05:16:24.769Z,98597.59
2023-01-15T05:18:52.904Z,98589.59
2023-01-15T05:21:22.729Z,98587.34
2023-01-15T05:23:50.804Z,98582.84
2023-01-15T05:26:17.971Z,98573.22
2023-01-15T05:28:44.752Z,98583.66
2023-01-15T05:31:18.507Z,98585.09
2023-01-15T05:33:46.815Z,98581.44
2023-01-15T05:36:15.926Z,98581.25
2023-01-15T05:38:42.571Z,98576.75
2023-01-15T05:41:33.550Z,98575.13
2023-01-15T05:44:02.307Z,98572.91
2023-01-15T05:46:29.114Z,98569.63
2023-01-15T05:49:00.200Z,98565.13
2023-01-15T05:51:26.786Z,98568.41
2023-01-15T05:53:53.512Z,98580.88
2023-01-15T05:56:20.106Z,98572.91
2023-01-15T05:58:47.455Z,98574.78
2023-01-15T06:01:14.166Z,98578.00
2023-01-15T06:03:41.778Z,98577.84
2023-01-15T06:06:13.088Z,98587.06
2023-01-15T06:08:39.891Z,98575.59
2023-01-15T06:11:07.330Z,98584.97
2023-01-15T06:13:34.384Z,98586.41
2023-01-15T06:16:01.557Z,98590.69
2023-01-15T06:18:28.256Z,98589.88
2023-01-15T06:20:54.896Z,98591.69
2023-01-15T06:23:21.496Z,98599.03
2023-01-15T06:25:48.123Z,98609.66
2023-01-15T06:28:14.690Z,98621.75
2023-01-15T06:30:41.251Z,98620.06
2023-01-15T06:33:07.832Z,98621.34
2023-01-15T06:35:35.265Z,98614.81
2023-01-15T06:38:01.829Z,98616.44
2023-01-15T06:40:29.105Z,98618.06
2023-01-15T06:43:17.603Z,98619.91
2023-01-15T06:46:03.069Z,98613.16
2023-01-15T06:48:29.750Z,98616.03
2023-01-15T06:50:56.678Z,98609.31
2023-01-15T06:53:23.368Z,98615.22
2023-01-15T06:55:50.041Z,98600.31
2023-01-15T06:58:17.226Z,98600.50
2023-01-15T07:00:45.143Z,98601.94
2023-01-15T07:03:14.357Z,98602.97
2023-01-15T07:05:41.265Z,98596.63
2023-01-15T07:08:07.820Z,98605.81
2023-01-15T07:10:35.571Z,98608.03
2023-01-15T07:13:02.599Z,98602.53
2023-01-15T07:15:29.248Z,98601.09
2023-01-15T07:17:57.148Z,98607.59
2023-01-15T07:20:24.240Z,98609.03
2023-01-15T07:22:51.699Z,98617.78
2023-01-15T07:25:18.802Z,98599.41
2023-01-15T07:27:48.502Z,98607.13
2023-01-15T07:30:15.562Z,98607.31
2023-01-15T07:32:42.270Z,98608.50
2023-01-15T07:35:10.268Z,98620.16
2023-01-15T07:37:37.858Z,98600.72
2023-01-15T07:40:04.961Z,98595.38
2023-01-15T07:42:50.157Z,98587.38
2023-01-15T07:45:35.998Z,98570.78
2023-01-15T07:48:21.050Z,98561.81
2023-01-15T07:50:47.628Z,98564.13
2023-01-15T07:53:14.193Z,98546.53
2023-01-15T07:55:40.834Z,98539.91
2023-01-15T07:58:07.382Z,98540.66
2023-01-15T08:00:33.997Z,98538.06
2023-01-15T08:03:01.291Z,98557.53
2023-01-15T08:05:27.927Z,98565.72
2023-01-15T08:07:54.537Z,98562.44
2023-01-15T08:10:21.225Z,98548.38
2023-01-15T08:13:08.449Z,98548.75
2023-01-15T08:15:39.591Z,98549.41
2023-01-15T08:18:07.126Z,98551.03
2023-01-15T08:20:37.624Z,98561.59
2023-01-15T08:23:04.665Z,98568.94
2023-01-15T08:25:31.481Z,98573.63
2023-01-15T08:28:02.100Z,98586.88
2023-01-15T08:30:28.797Z,98564.75
2023-01-15T08:33:00.573Z,98525.88
2023-01-15T08:35:27.271Z,98521.72
2023-01-15T08:37:53.902Z,98532.03
2023-01-15T08:40:20.730Z,98541.19
2023-01-15T08:42:47.414Z,98536.66
2023-01-15T08:45:14.801Z,98537.00
2023-01-15T08:47:41.510Z,98535.09
2023-01-15T08:50:09.542Z,98530.16
2023-01-15T08:52:38.100Z,98536.09
2023-01-15T08:55:05.685Z,98544.31
2023-01-15T08:57:32.368Z,98546.59
2023-01-15T08:59:59.108Z,98544.03
2023-01-15T09:02:25.858Z,98549.69
2023-01-15T09:04:52.794Z,98543.69
2023-01-15T09:07:19.790Z,98547.22
2023-01-15T09:09:46.467Z,98556.56
2023-01-15T09:12:14.146Z,98554.50
2023-01-15T09:14:56.619Z,98551.09
2023-01-15T09:17:28.020Z,98558.69
2023-01-15T09:19:54.907Z,98561.09
2023-01-15T09:22:21.491Z,98567.75
2023-01-15T09:24:48.102Z,98571.34
2023-01-15T09:27:14.781Z,98573.47
2023-01-15T09:29:41.394Z,98573.63
2023-01-15T09:32:09.889Z,98572.94
2023-01-15T09:34:36.544Z,98567.09
2023-01-15T09:37:03.261Z,98561.16
2023-01-15T09:39:29.927Z,98558.50
2023-01-15T09:42:08.836Z,98558.47
2023-01-15T09:44:41.835Z,98556.63
2023-01-15T09:47:23.671Z,98557.50
2023-01-15T09:49:56.324Z,98552.25
2023-01-15T09:52:43.503Z,98547.06
2023-01-15T09:55:14.461Z,98558.84
2023-01-15T09:57:42.261Z,98543.56
2023-01-15T10:00:25.099Z,98538.50
2023-01-15T10:03:25.647Z,98545.47
2023-01-15T10:06:07.049Z,98536.09
2023-01-15T10:08:42.214Z,98540.72
2023-01-15T10:11:15.579Z,98541.09
2023-01-15T10:13:51.925Z,98539.81
2023-01-15T10:16:22.881Z,98538.41
2023-01-15T10:18:50.003Z,98518.47
2023-01-15T10:21:48.040Z,98527.50
2023-01-15T10:24:38.496Z,98517.06
2023-01-15T10:27:21.791Z,98514.84
2023-01-15T10:30:16.184Z,98505.72
2023-01-15T10:33:01.553Z,98512.88
2023-01-15T10:35:48.003Z,98516.34
2023-01-15T10:38:32.627Z,98512.75
2023-01-15T10:41:06.711Z,98501.59
2023-01-15T10:44:00.603Z,98514.34
2023-01-15T10:46:33.506Z,98499.69
2023-01-15T10:49:05.146Z,98493.81
2023-01-15T10:51:44.674Z,98480.56
2023-01-15T10:54:15.246Z,98481.25
2023-01-15T10:57:28.714Z,98474.84
2023-01-15T11:00:00.213Z,98465.88
2023-01-15T11:02:38.525Z,98458.09
2023-01-15T11:05:05.915Z,98464.72
2023-01-15T11:07:50.093Z,98465.78
2023-01-15T11:10:26.368Z,98461.34
2023-01-15T11:13:14.596Z,98462.84
2023-01-15T11:16:04.229Z,98454.38
2023-01-15T11:18:59.779Z,98448.16
2023-01-15T11:21:27.767Z,98448.66
2023-01-15T11:23:55.913Z,98456.03
2023-01-15T11:26:28.216Z,98449.72
2023-01-15T11:28:55.703Z,98447.16
2023-01-15T11:31:22.495Z,98440.19
2023-01-15T11:33:59.818Z,98439.84
2023-01-15T11:36:28.342Z,98436.56
2023-01-15T11:38:55.094Z,98443.94
2023-01-15T11:41:51.849Z,98453.56
2023-01-15T11:44:40.556Z,98447.41
2023-01-15T11:47:30.353Z,98440.44
2023-01-15T11:50:15.734Z,98440.72
2023-01-15T11:52:48.175Z,98445.38
2023-01-15T11:55:21.077Z,98444.63
2023-01-15T11:57:48.230Z,98434.94
2023-01-15T12:00:30.813Z,98446.44
2023-01-15T12:03:12.003Z,98440.66
2023-01-15T12:05:47.043Z,98445.09
2023-01-15T12:08:42.961Z,98446.81
2023-01-15T12:11:33.673Z,98444.84
2023-01-15T12:14:26.651Z,98439.16
2023-01-15T12:17:06.977Z,98428.59
2023-01-15T12:19:55.065Z,98429.28
2023-01-15T12:22:36.820Z,98417.31
2023-01-15T12:25:11.075Z,98407.94
2023-01-15T12:27:55.212Z,98403.75
2023-01-15T12:30:28.568Z,98404.72
2023-01-15T12:33:11.687Z,98398.59
2023-01-15T12:35:56.269Z,98394.63
2023-01-15T12:38:37.943Z,98399.38
2023-01-15T12:41:10.729Z,98403.88
2023-01-15T12:43:55.932Z,98404.09
2023-01-15T12:46:31.276Z,98397.25
2023-01-15T12:49:21.988Z,98399.66
2023-01-15T12:52:17.120Z,98404.44
2023-01-15T12:54:53.221Z,98398.28
2023-01-15T12:57:34.709Z,98394.31
2023-01-15T13:00:16.454Z,98401.00
2023-01-15T13:02:54.239Z,98396.91
2023-01-15T13:05:34.865Z,98400.78
2023-01-15T13:08:06.807Z,98387.56
2023-01-15T13:10:41.210Z,98396.97
2023-01-15T13:13:16.584Z,98390.22
2023-01-15T13:16:18.389Z,98372.66
2023-01-15T13:19:03.553Z,98365.56
2023-01-15T13:21:31.766Z,98378.03
2023-01-15T13:24:18.932Z,98380.91
2023-01-15T13:27:03.071Z,98379.91
2023-01-15T13:29:29.650Z,98380.91
2023-01-15T13:32:03.373Z,98398.22
2023-01-15T13:34:41.257Z,98408.50
2023-01-15T13:37:18.574Z,98414.44
2023-01-15T13:39:45.492Z,98412.63
2023-01-15T13:42:37.083Z,98405.69
2023-01-15T13:45:18.909Z,98398.97
2023-01-15T13:47:52.736Z,98392.47
2023-01-15T13:50:31.538Z,98402.75
2023-01-15T13:53:04.401Z,98415.69
2023-01-15T13:55:34.290Z,98426.97
2023-01-15T13:58:00.830Z,98430.59
2023-01-15T14:00:36.421Z,98450.88
2023-01-15T14:03:26.855Z,98446.25
2023-01-15T14:06:03.997Z,98447.53
2023-01-15T14:08:57.087Z,98446.72
2023-01-15T14:11:39.427Z,98442.63
2023-01-15T14:14:28.653Z,98439.41
2023-01-15T14:17:23.450Z,98429.84
2023-01-15T14:20:05.652Z,98425.44
2023-01-15T14:22:39.714Z,98418.38
2023-01-15T14:25:33.814Z,98414.63
2023-01-15T14:28:30.073Z,98401.25
2023-01-15T14:31:05.426Z,98402.28
2023-01-15T14:33:44.214Z,98392.13
2023-01-15T14:36:17.147Z,98403.84
2023-01-15T14:38:53.797Z,98407.97
2023-01-15T14:41:32.467Z,98401.41
2023-01-15T14:44:00.900Z,98415.19
2023-01-15T14:46:34.715Z,98410.19
2023-01-15T14:49:01.922Z,98422.06
2023-01-15T14:51:36.441Z,98437.09
2023-01-15T14:54:13.040Z,98437.03
2023-01-15T14:56:45.341Z,98458.94
2023-01-15T14:59:30.930Z,98489.81
2023-01-15T15:02:02.751Z,98488.16
2023-01-15T15:04:52.879Z,98510.03
2023-01-15T15:07:28.495Z,98531.22
2023-01-15T15:10:12.710Z,98538.88
2023-01-15T15:12:45.767Z,98538.16
2023-01-15T15:15:17.612Z,98546.13
2023-01-15T15:18:06.138Z,98548.25
2023-01-15T15:20:41.943Z,98550.34
2023-01-15T15:23:22.429Z,98547.69
2023-01-15T15:25:56.544Z,98544.25
2023-01-15T15:28:23.421Z,98535.81
2023-01-15T15:30:50.341Z,98538.44
2023-01-15T15:33:23.291Z,98538.66
2023-01-15T15:35:53.328Z,98541.75
2023-01-15T15:38:22.223Z,98662.91
2023-01-15T15:40:52.468Z,98669.38
2023-01-15T15:43:43.289Z,98644.09
2023-01-15T15:46:42.698Z,98630.63
2023-01-15T15:49:10.047Z,98632.28
2023-01-15T15:51:40.228Z,98600.41
2023-01-15T15:54:16.630Z,98585.53
2023-01-15T15:56:48.310Z,98594.09
2023-01-15T15:59:20.682Z,98582.44
2023-01-15T16:01:47.545Z,98562.34
2023-01-15T16:04:18.637Z,98553.94
2023-01-15T16:06:45.289Z,98547.63
2023-01-15T16:09:11.921Z,98533.03
2023-01-15T16:11:38.977Z,98543.06
2023-01-15T16:14:08.202Z,98540.19
2023-01-15T16:16:34.864Z,98522.84
2023-01-15T16:19:02.350Z,98516.44
2023-01-15T16:21:36.442Z,98509.03
2023-01-15T16:24:08.120Z,98522.13
2023-01-15T16:26:48.395Z,98530.56
2023-01-15T16:29:20.752Z,98539.75
2023-01-15T16:31:48.715Z,98542.03
2023-01-15T16:34:34.984Z,98554.31
2023-01-15T16:37:02.157Z,98573.06
2023-01-15T16:39:39.815Z,98569.50
2023-01-15T16:42:24.549Z,98575.50
2023-01-15T16:44:54.501Z,98580.06
2023-01-15T16:47:25.517Z,98588.25
2023-01-15T16:49:52.207Z,98594.59
2023-01-15T16:52:49.221Z,98603.91
2023-01-15T16:55:50.217Z,98593.06
2023-01-15T16:58:18.880Z,98591.06
2023-01-15T17:00:51.212Z,98594.91
2023-01-15T17:03:20.578Z,98596.91
2023-01-15T17:05:53.430Z,98603.34
2023-01-15T17:08:22.636Z,98597.13
2023-01-15T17:10:53.968Z,98616.84
2023-01-15T17:13:21.533Z,98620.53
2023-01-15T17:16:01.024Z,98622.81
2023-01-15T17:18:29.350Z,98617.84
2023-01-15T17:20:56.235Z,98611.63
2023-01-15T17:23:26.668Z,98622.56
2023-01-15T17:25:53.764Z,98626.22
2023-01-15T17:28:24.305Z,98631.03
2023-01-15T17:30:52.735Z,98629.91
2023-01-15T17:33:20.635Z,98628.81
2023-01-15T17:35:48.646Z,98633.25
2023-01-15T17:38:16.648Z,98646.13
2023-01-15T17:40:43.328Z,98651.72
2023-01-15T17:43:13.271Z,98648.13
2023-01-15T17:45:40.058Z,98658.41
2023-01-15T17:48:08.978Z,98655.81
2023-01-15T17:50:37.314Z,98669.28
2023-01-15T17:53:05.450Z,98677.66
2023-01-15T17:55:50.738Z,98665.50
2023-01-15T17:58:35.965Z,98662.19
2023-01-15T18:01:31.201Z,98665.88
2023-01-15T18:04:16.618Z,98660.47
2023-01-15T18:06:47.311Z,98665.81
2023-01-15T18:09:14.364Z,98671.03
2023-01-15T18:11:41.039Z,98678.63
2023-01-15T18:14:07.734Z,98670.53
2023-01-15T18:16:34.330Z,98681.34
2023-01-15T18:19:00.918Z,98673.13
2023-01-15T18:21:28.318Z,98688.66
2023-01-15T18:23:55.028Z,98686.13
2023-01-15T18:26:21.690Z,98687.47
2023-01-15T18:28:48.682Z,98684.00
2023-01-15T18:31:15.331Z,98683.53
2023-01-15T18:33:41.952Z,98695.75
2023-01-15T18:36:11.314Z,98708.09
2023-01-15T18:38:47.015Z,98707.56
2023-01-15T18:41:37.090Z,98710.97
2023-01-15T18:44:34.218Z,98722.59
2023-01-15T18:47:09.542Z,98723.09
2023-01-15T18:49:36.186Z,98728.31
2023-01-15T18:52:21.595Z,98727.34
2023-01-15T18:54:48.261Z,98734.59
2023-01-15T18:57:16.168Z,98749.56
2023-01-15T18:59:45.104Z,98756.72
2023-01-15T19:02:13.525Z,98754.06
2023-01-15T19:04:40.902Z,98758.41
2023-01-15T19:07:07.734Z,98765.16
2023-01-15T19:09:35.819Z,98756.88
2023-01-15T19:12:03.270Z,98760.81
2023-01-15T19:14:48.582Z,98750.50
2023-01-15T19:17:37.369Z,98755.16
2023-01-15T19:20:04.499Z,98758.03
2023-01-15T19:22:49.695Z,98750.66
2023-01-15T19:25:16.692Z,98752.06
2023-01-15T19:27:43.594Z,98759.66
2023-01-15T19:30:10.833Z,98743.63
2023-01-15T19:32:37.385Z,98753.66
2023-01-15T19:35:04.305Z,98761.88
2023-01-15T19:37:31.819Z,98756.09
2023-01-15T19:39:58.359Z,98754.22
2023-01-15T19:42:43.472Z,98760.16
2023-01-15T19:45:29.085Z,98762.13
2023-01-15T19:48:14.417Z,98767.44
2023-01-15T19:50:42.833Z,98763.66
2023-01-15T19:53:10.257Z,98761.81
2023-01-15T19:55:39.016Z,98772.44
2023-01-15T19:58:07.961Z,98768.22
2023-01-15T20:00:37.270Z,98769.31
2023-01-15T20:03:05.368Z,98771.09
2023-01-15T20:05:32.863Z,98776.69
2023-01-15T20:07:59.552Z,98758.81
2023-01-15T20:10:28.061Z,98758.47
2023-01-15T20:13:13.501Z,98769.03
2023-01-15T20:15:42.726Z,98761.91
2023-01-15T20:18:10.003Z,98764.22
2023-01-15T20:20:37.965Z,98767.22
2023-01-15T20:23:05.272Z,98768.31
2023-01-15T20:25:32.261Z,98769.94
2023-01-15T20:27:59.979Z,98773.56
2023-01-15T20:30:27.484Z,98765.22
2023-01-15T20:32:55.481Z,98756.41
2023-01-15T20:35:25.034Z,98770.97
2023-01-15T20:37:52.069Z,98757.22
2023-01-15T20:40:21.949Z,98749.44
2023-01-15T20:43:07.061Z,98746.72
2023-01-15T20:45:33.975Z,98741.44
2023-01-15T20:48:13.091Z,98741.47
2023-01-15T20:51:00.631Z,98744.59
2023-01-15T20:53:35.637Z,98750.50
2023-01-15T20:56:03.388Z,98746.88
2023-01-15T20:58:30.075Z,98746.09
2023-01-15T21:01:03.325Z,98743.16
2023-01-15T21:03:30.066Z,98734.81
2023-01-15T21:05:57.822Z,98716.84
2023-01-15T21:08:24.737Z,98703.06
2023-01-15T21:10:52.601Z,98711.53
2023-01-15T21:13:22.793Z,98727.06
2023-01-15T21:15:58.161Z,98725.69
2023-01-15T21:18:26.364Z,98729.78
2023-01-15T21:20:53.038Z,98731.00
2023-01-15T21:23:19.780Z,98734.84
2023-01-15T21:25:46.384Z,98734.50
2023-01-15T21:28:13.090Z,98738.94
2023-01-15T21:30:40.728Z,98738.84
2023-01-15T21:33:08.918Z,98744.03
2023-01-15T21:35:38.968Z,98750.16
2023-01-15T21:38:05.501Z,98743.47
2023-01-15T21:40:32.059Z,98743.19
2023-01-15T21:43:17.259Z,98743.16
2023-01-15T21:45:43.903Z,98746.28
2023-01-15T21:48:10.479Z,98736.47
2023-01-15T21:50:37.804Z,98739.53
2023-01-15T21:53:04.465Z,98743.66
2023-01-15T21:55:31.099Z,98729.53
2023-01-15T21:57:58.721Z,98729.59
2023-01-15T22:00:27.744Z,98739.16
2023-01-15T22:02:55.849Z,98723.25
2023-01-15T22:05:22.756Z,98718.31
2023-01-15T22:07:49.416Z,98709.59
2023-01-15T22:10:17.929Z,98718.66
2023-01-15T22:12:44.549Z,98710.63
2023-01-15T22:15:11.970Z,98715.19
2023-01-15T22:17:38.563Z,98713.75
2023-01-15T22:20:06.488Z,98704.72
2023-01-15T22:22:35.842Z,98702.53
2023-01-15T22:25:02.774Z,98696.50
2023-01-15T22:27:30.384Z,98697.38
2023-01-15T22:29:56.975Z,98699.03
2023-01-15T22:32:23.605Z,98683.13
2023-01-15T22:34:50.164Z,98688.66
2023-01-15T22:37:16.807Z,98695.59
2023-01-15T22:39:43.396Z,98693.91
2023-01-15T22:42:32.734Z,98698.66
2023-01-15T22:45:02.826Z,98688.66
2023-01-15T22:47:29.560Z,98681.94
2023-01-15T22:49:56.371Z,98676.44
2023-01-15T22:52:25.553Z,98665.31
2023-01-15T22:54:52.361Z,98673.69
2023-01-15T22:57:19.042Z,98663.06
2023-01-15T22:59:45.647Z,98666.44
2023-01-15T23:02:12.580Z,98661.63
2023-01-15T23:04:39.355Z,98660.28
2023-01-15T23:07:05.990Z,98656.00
2023-01-15T23:09:32.579Z,98662.16
2023-01-15T23:11:59.175Z,98658.09
2023-01-15T23:14:25.857Z,98656.06
2023-01-15T23:16:52.664Z,98645.66
2023-01-15T23:19:19.989Z,98647.72
2023-01-15T23:21:46.527Z,98654.25
2023-01-15T23:24:13.192Z,98654.47
2023-01-15T23:26:39.997Z,98662.25
2023-01-15T23:29:06.865Z,98662.25
2023-01-15T23:31:33.735Z,98664.91
2023-01-15T23:34:00.745Z,98653.91
2023-01-15T23:36:27.705Z,98654.25
2023-01-15T23:38:54.691Z,98640.00
2023-01-15T23:41:42.365Z,98654.47
2023-01-15T23:44:32.046Z,98655.50
2023-01-15T23:46:58.763Z,98647.75
2023-01-15T23:49:25.329Z,98638.78
2023-01-15T23:51:51.957Z,98632.66
2023-01-15T23:54:18.514Z,98631.41
2023-01-15T23:56:46.265Z,98626.53
2023-01-15T23:59:13.039Z,98618.56
