createdAt,value
2022-10-17T00:01:42.963Z,101169.97
2022-10-17T00:04:28.054Z,101170.13
2022-10-17T00:07:12.958Z,101165.97
2022-10-17T00:09:58.193Z,101167.00
2022-10-17T00:12:43.123Z,101170.47
2022-10-17T00:15:28.103Z,101173.31
2022-10-17T00:18:13.265Z,101172.16
2022-10-17T00:20:58.588Z,101167.16
2022-10-17T00:23:44.264Z,101164.50
2022-10-17T00:26:29.650Z,101168.16
2022-10-17T00:29:15.058Z,101168.97
2022-10-17T00:32:00.236Z,101160.50
2022-10-17T00:34:45.033Z,101164.47
2022-10-17T00:37:31.522Z,101165.28
2022-10-17T00:40:16.392Z,101171.25
2022-10-17T00:43:01.407Z,101160.78
2022-10-17T00:45:46.214Z,101173.94
2022-10-17T00:48:31.234Z,101165.47
2022-10-17T00:51:19.529Z,101166.63
2022-10-17T00:54:05.274Z,101169.44
2022-10-17T00:56:51.420Z,101168.16
2022-10-17T00:59:40.168Z,101161.31
2022-10-17T01:02:25.585Z,101165.97
2022-10-17T01:05:11.554Z,101167.97
2022-10-17T01:07:56.990Z,101164.47
2022-10-17T01:11:04.884Z,101169.50
2022-10-17T01:13:56.199Z,101170.81
2022-10-17T01:17:02.592Z,101169.81
2022-10-17T01:20:13.381Z,101168.50
2022-10-17T01:23:22.544Z,101172.16
2022-10-17T01:26:21.880Z,101166.34
2022-10-17T01:29:31.557Z,101163.53
2022-10-17T01:32:22.971Z,101162.69
2022-10-17T01:35:25.501Z,101161.66
2022-10-17T01:38:17.434Z,101168.16
2022-10-17T01:41:09.754Z,101160.19
2022-10-17T01:44:11.107Z,101150.88
2022-10-17T01:47:03.135Z,101156.03
2022-10-17T01:49:51.298Z,101157.06
2022-10-17T01:52:51.007Z,101153.00
2022-10-17T01:55:40.354Z,101150.19
2022-10-17T01:58:31.451Z,101156.84
2022-10-17T02:01:18.152Z,101155.16
2022-10-17T02:04:05.361Z,101152.69
2022-10-17T02:06:50.472Z,101153.19
2022-10-17T02:09:36.247Z,101157.03
2022-10-17T02:12:42.230Z,101148.34
2022-10-17T02:15:29.722Z,101143.22
2022-10-17T02:18:30.644Z,101142.53
2022-10-17T02:21:24.417Z,101145.69
2022-10-17T02:24:18.142Z,101144.50
2022-10-17T02:27:26.329Z,101145.03
2022-10-17T02:30:20.662Z,101142.03
2022-10-17T02:33:25.451Z,101150.69
2022-10-17T02:36:19.006Z,101145.34
2022-10-17T02:39:06.480Z,101147.50
2022-10-17T02:41:52.588Z,101147.16
2022-10-17T02:44:40.532Z,101152.03
2022-10-17T02:47:29.366Z,101140.38
2022-10-17T02:50:14.645Z,101142.03
2022-10-17T02:53:10.699Z,101144.69
2022-10-17T02:55:59.990Z,101142.53
2022-10-17T02:58:55.844Z,101139.06
2022-10-17T03:01:41.916Z,101136.91
2022-10-17T03:04:26.916Z,101134.25
2022-10-17T03:07:12.173Z,101141.53
2022-10-17T03:09:56.952Z,101139.06
2022-10-17T03:12:41.868Z,101145.88
2022-10-17T03:15:26.994Z,101145.03
2022-10-17T03:18:12.439Z,101147.03
2022-10-17T03:20:57.338Z,101140.22
2022-10-17T03:23:42.182Z,101136.06
2022-10-17T03:26:29.373Z,101137.88
2022-10-17T03:29:14.487Z,101140.88
2022-10-17T03:31:59.583Z,101146.69
2022-10-17T03:34:44.402Z,101150.19
2022-10-17T03:37:30.073Z,101150.19
2022-10-17T03:40:15.567Z,101150.34
2022-10-17T03:43:00.591Z,101157.16
2022-10-17T03:45:45.426Z,101159.31
2022-10-17T03:48:31.288Z,101161.84
2022-10-17T03:51:16.337Z,101171.63
2022-10-17T03:54:01.387Z,101165.84
2022-10-17T03:56:46.581Z,101174.84
2022-10-17T03:59:31.887Z,101175.13
2022-10-17T04:02:16.602Z,101175.28
2022-10-17T04:05:01.891Z,101177.94
2022-10-17T04:07:46.871Z,101181.63
2022-10-17T04:10:31.960Z,101170.66
2022-10-17T04:13:17.058Z,101174.63
2022-10-17T04:16:08.833Z,101175.97
2022-10-17T04:18:55.664Z,101177.28
2022-10-17T04:21:40.831Z,101178.78
2022-10-17T04:24:26.362Z,101177.78
2022-10-17T04:27:11.681Z,101187.25
2022-10-17T04:29:56.808Z,101189.59
2022-10-17T04:32:41.742Z,101198.41
2022-10-17T04:35:27.123Z,101183.44
2022-10-17T04:38:11.791Z,101191.41
2022-10-17T04:40:58.411Z,101193.91
2022-10-17T04:43:46.921Z,101207.88
2022-10-17T04:46:35.338Z,101201.56
2022-10-17T04:49:20.500Z,101202.91
2022-10-17T04:52:05.562Z,101191.97
2022-10-17T04:54:50.718Z,101194.78
2022-10-17T04:57:35.801Z,101197.31
2022-10-17T05:00:20.541Z,101200.28
2022-10-17T05:03:05.669Z,101200.09
2022-10-17T05:05:51.368Z,101201.22
2022-10-17T05:08:36.419Z,101197.81
2022-10-17T05:11:30.537Z,101202.88
2022-10-17T05:14:15.920Z,101206.97
2022-10-17T05:17:00.788Z,101216.59
2022-10-17T05:19:45.723Z,101219.59
2022-10-17T05:22:31.146Z,101215.13
2022-10-17T05:25:16.567Z,101209.13
2022-10-17T05:28:01.682Z,101213.63
2022-10-17T05:30:46.821Z,101213.31
2022-10-17T05:33:32.489Z,101214.00
2022-10-17T05:36:17.560Z,101212.31
2022-10-17T05:39:03.080Z,101229.81
2022-10-17T05:41:47.932Z,101225.81
2022-10-17T05:44:33.276Z,101231.66
2022-10-17T05:47:18.264Z,101225.63
2022-10-17T05:50:03.536Z,101222.31
2022-10-17T05:52:52.972Z,101218.78
2022-10-17T05:55:38.089Z,101223.44
2022-10-17T05:58:45.634Z,101227.91
2022-10-17T06:01:28.390Z,101232.63
2022-10-17T06:04:13.330Z,101221.28
2022-10-17T06:06:58.529Z,101223.72
2022-10-17T06:09:43.769Z,101228.41
2022-10-17T06:12:29.093Z,101224.56
2022-10-17T06:15:14.093Z,101231.56
2022-10-17T06:17:58.884Z,101228.88
2022-10-17T06:20:46.090Z,101242.16
2022-10-17T06:23:31.300Z,101247.66
2022-10-17T06:26:16.062Z,101256.72
2022-10-17T06:29:01.465Z,101262.09
2022-10-17T06:31:46.803Z,101263.06
2022-10-17T06:34:32.218Z,101261.91
2022-10-17T06:37:17.284Z,101280.84
2022-10-17T06:40:02.624Z,101289.75
2022-10-17T06:42:47.928Z,101293.75
2022-10-17T06:45:32.748Z,101286.53
2022-10-17T06:48:17.803Z,101290.50
2022-10-17T06:51:05.265Z,101293.13
2022-10-17T06:53:50.324Z,101292.75
2022-10-17T06:56:35.587Z,101294.19
2022-10-17T06:59:20.688Z,101293.78
2022-10-17T07:02:06.426Z,101299.72
2022-10-17T07:04:51.189Z,101299.53
2022-10-17T07:07:40.021Z,101306.28
2022-10-17T07:10:28.032Z,101308.38
2022-10-17T07:13:13.069Z,101308.53
2022-10-17T07:16:01.570Z,101313.53
2022-10-17T07:18:50.012Z,101314.66
2022-10-17T07:21:38.161Z,101314.09
2022-10-17T07:24:24.409Z,101317.06
2022-10-17T07:27:09.590Z,101309.03
2022-10-17T07:29:54.504Z,101308.41
2022-10-17T07:32:39.741Z,101310.22
2022-10-17T07:35:24.861Z,101323.72
2022-10-17T07:38:09.875Z,101334.81
2022-10-17T07:40:59.500Z,101334.72
2022-10-17T07:43:44.728Z,101330.97
2022-10-17T07:46:29.714Z,101328.44
2022-10-17T07:49:14.832Z,101323.16
2022-10-17T07:51:59.781Z,101329.63
2022-10-17T07:54:44.695Z,101333.22
2022-10-17T07:57:29.838Z,101333.53
2022-10-17T08:00:15.127Z,101331.41
2022-10-17T08:03:00.052Z,101327.16
2022-10-17T08:05:45.050Z,101320.06
2022-10-17T08:08:30.359Z,101328.47
2022-10-17T08:11:16.035Z,101336.50
2022-10-17T08:14:01.296Z,101347.44
2022-10-17T08:16:46.384Z,101347.53
2022-10-17T08:19:31.343Z,101357.78
2022-10-17T08:22:16.511Z,101359.50
2022-10-17T08:25:01.479Z,101360.25
2022-10-17T08:27:46.579Z,101361.34
2022-10-17T08:30:31.501Z,101357.44
2022-10-17T08:33:16.621Z,101356.38
2022-10-17T08:36:03.124Z,101371.00
2022-10-17T08:38:52.582Z,101373.63
2022-10-17T08:41:45.514Z,101371.56
2022-10-17T08:44:42.196Z,101374.97
2022-10-17T08:47:38.089Z,101374.75
2022-10-17T08:50:40.263Z,101388.25
2022-10-17T08:53:38.332Z,101385.19
2022-10-17T08:56:43.967Z,101398.63
2022-10-17T08:59:31.342Z,101398.22
2022-10-17T09:02:16.166Z,101394.22
2022-10-17T09:05:30.381Z,101400.91
2022-10-17T09:08:24.414Z,101383.78
2022-10-17T09:11:31.374Z,101394.63
2022-10-17T09:14:27.581Z,101398.50
2022-10-17T09:17:32.778Z,101410.53
2022-10-17T09:20:32.657Z,101412.97
2022-10-17T09:23:19.768Z,101420.50
2022-10-17T09:26:05.106Z,101430.00
2022-10-17T09:28:56.442Z,101429.53
2022-10-17T09:31:47.813Z,101427.63
2022-10-17T09:34:32.991Z,101436.94
2022-10-17T09:37:18.380Z,101438.28
2022-10-17T09:40:07.722Z,101427.25
2022-10-17T09:42:53.370Z,101427.16
2022-10-17T09:45:49.746Z,101435.00
2022-10-17T09:48:43.314Z,101424.09
2022-10-17T09:51:28.386Z,101436.91
2022-10-17T09:54:32.248Z,101432.50
2022-10-17T09:57:19.520Z,101435.91
2022-10-17T10:00:06.176Z,101439.66
2022-10-17T10:02:50.996Z,101442.63
2022-10-17T10:05:36.322Z,101434.81
2022-10-17T10:08:21.859Z,101436.09
2022-10-17T10:11:13.357Z,101453.94
2022-10-17T10:14:11.983Z,101449.22
2022-10-17T10:16:56.728Z,101446.56
2022-10-17T10:19:50.292Z,101449.03
2022-10-17T10:22:35.242Z,101458.09
2022-10-17T10:25:20.340Z,101458.28
2022-10-17T10:28:11.919Z,101465.56
2022-10-17T10:31:00.002Z,101461.06
2022-10-17T10:33:49.435Z,101455.84
2022-10-17T10:36:56.635Z,101457.13
2022-10-17T10:39:47.211Z,101473.47
2022-10-17T10:42:36.938Z,101474.69
2022-10-17T10:45:47.991Z,101482.38
2022-10-17T10:48:36.919Z,101492.09
2022-10-17T10:51:28.691Z,101490.91
2022-10-17T10:54:23.564Z,101484.06
2022-10-17T10:57:19.821Z,101485.09
2022-10-17T11:00:15.534Z,101484.69
2022-10-17T11:03:04.128Z,101493.38
2022-10-17T11:05:57.762Z,101487.97
2022-10-17T11:08:54.195Z,101471.44
2022-10-17T11:11:47.912Z,101453.19
2022-10-17T11:14:40.052Z,101447.41
2022-10-17T11:17:39.032Z,101443.88
2022-10-17T11:20:48.891Z,101471.41
2022-10-17T11:23:59.218Z,101486.94
2022-10-17T11:26:57.023Z,101491.50
2022-10-17T11:29:43.235Z,101490.91
2022-10-17T11:32:34.757Z,101474.97
2022-10-17T11:35:27.650Z,101490.28
2022-10-17T11:38:29.533Z,101486.97
2022-10-17T11:41:37.692Z,101477.41
2022-10-17T11:44:34.100Z,101485.72
2022-10-17T11:47:45.831Z,101491.66
2022-10-17T11:54:08.225Z,101495.19
2022-10-17T11:57:16.218Z,101497.91
2022-10-17T12:00:19.746Z,101508.28
2022-10-17T12:03:29.648Z,101515.50
2022-10-17T12:06:29.476Z,101512.38
2022-10-17T12:09:32.560Z,101512.97
2022-10-17T12:12:24.625Z,101520.19
2022-10-17T12:15:12.439Z,101525.78
2022-10-17T12:18:02.380Z,101531.34
2022-10-17T12:20:58.318Z,101519.72
2022-10-17T12:23:52.288Z,101515.13
2022-10-17T12:26:38.009Z,101526.69
2022-10-17T12:29:39.156Z,101527.69
2022-10-17T12:32:24.239Z,101541.56
2022-10-17T12:35:20.818Z,101535.56
2022-10-17T12:38:21.451Z,101543.22
2022-10-17T12:41:06.763Z,101537.06
2022-10-17T12:43:53.608Z,101531.88
2022-10-17T12:46:53.382Z,101542.88
2022-10-17T12:49:54.335Z,101539.97
2022-10-17T12:52:41.708Z,101545.72
2022-10-17T12:55:27.034Z,101538.13
2022-10-17T12:58:16.226Z,101545.44
2022-10-17T13:01:23.158Z,101545.75
2022-10-17T13:04:10.028Z,101552.94
2022-10-17T13:06:57.598Z,101546.97
2022-10-17T13:09:44.271Z,101542.59
2022-10-17T13:12:29.310Z,101555.47
2022-10-17T13:15:18.929Z,101553.63
2022-10-17T13:18:04.428Z,101558.56
2022-10-17T13:21:00.578Z,101567.59
2022-10-17T13:23:47.527Z,101574.41
2022-10-17T13:26:32.488Z,101571.72
2022-10-17T13:29:19.185Z,101567.53
2022-10-17T13:32:05.679Z,101571.84
2022-10-17T13:35:16.980Z,101570.47
2022-10-17T13:38:06.713Z,101574.09
2022-10-17T13:40:51.566Z,101577.06
2022-10-17T13:43:36.786Z,101582.03
2022-10-17T13:46:38.364Z,101579.16
2022-10-17T13:49:34.605Z,101588.25
2022-10-17T13:52:22.275Z,101581.19
2022-10-17T13:55:17.518Z,101566.63
2022-10-17T13:58:16.504Z,101574.19
2022-10-17T14:01:01.897Z,101580.81
2022-10-17T14:03:49.792Z,101583.94
2022-10-17T14:06:47.582Z,101584.16
2022-10-17T14:09:36.237Z,101580.66
2022-10-17T14:12:22.535Z,101575.66
2022-10-17T14:15:13.506Z,101579.59
2022-10-17T14:18:07.703Z,101584.38
2022-10-17T14:24:23.047Z,101587.69
2022-10-17T14:27:26.796Z,101582.09
2022-10-17T14:30:51.518Z,101591.19
2022-10-17T14:33:31.838Z,101597.41
2022-10-17T14:36:16.900Z,101607.97
2022-10-17T14:39:03.591Z,101616.94
2022-10-17T14:41:49.669Z,101611.53
2022-10-17T14:44:36.046Z,101617.44
2022-10-17T14:47:44.012Z,101623.28
2022-10-17T14:50:31.832Z,101627.22
2022-10-17T14:53:16.440Z,101624.09
2022-10-17T14:56:20.768Z,101624.91
2022-10-17T14:59:11.115Z,101635.22
2022-10-17T15:01:56.809Z,101631.25
2022-10-17T15:04:42.036Z,101639.97
2022-10-17T15:07:27.263Z,101641.47
2022-10-17T15:10:36.937Z,101648.44
2022-10-17T15:13:32.134Z,101646.94
2022-10-17T15:16:22.575Z,101643.81
2022-10-17T15:19:08.692Z,101642.63
2022-10-17T15:21:53.615Z,101644.47
2022-10-17T15:24:39.542Z,101647.34
2022-10-17T15:27:26.197Z,101644.91
2022-10-17T15:30:21.922Z,101643.41
2022-10-17T15:33:06.909Z,101634.28
2022-10-17T15:35:51.956Z,101642.88
2022-10-17T15:38:36.982Z,101649.56
2022-10-17T15:41:24.224Z,101674.72
2022-10-17T15:44:09.041Z,101681.22
2022-10-17T15:46:55.499Z,101677.50
2022-10-17T15:49:40.710Z,101684.50
2022-10-17T15:52:26.523Z,101684.09
2022-10-17T15:55:11.419Z,101690.03
2022-10-17T15:57:56.664Z,101692.91
2022-10-17T16:00:41.546Z,101697.66
2022-10-17T16:03:28.080Z,101700.75
2022-10-17T16:06:14.224Z,101713.66
2022-10-17T16:08:59.342Z,101715.41
2022-10-17T16:11:44.914Z,101722.34
2022-10-17T16:14:29.684Z,101723.81
2022-10-17T16:17:16.232Z,101734.41
2022-10-17T16:20:01.281Z,101735.69
2022-10-17T16:22:46.491Z,101735.31
2022-10-17T16:25:32.309Z,101741.44
2022-10-17T16:28:17.460Z,101758.13
2022-10-17T16:31:02.696Z,101752.13
2022-10-17T16:33:49.588Z,101753.69
2022-10-17T16:36:34.915Z,101750.34
2022-10-17T16:39:19.940Z,101753.72
2022-10-17T16:42:05.222Z,101756.47
2022-10-17T16:44:50.753Z,101754.28
2022-10-17T16:47:35.747Z,101752.09
2022-10-17T16:50:20.992Z,101758.00
2022-10-17T16:53:06.135Z,101764.22
2022-10-17T16:56:01.774Z,101770.34
2022-10-17T16:58:47.808Z,101777.00
2022-10-17T17:01:32.590Z,101774.41
2022-10-17T17:04:17.549Z,101776.72
2022-10-17T17:07:03.013Z,101786.69
2022-10-17T17:09:48.786Z,101790.59
2022-10-17T17:12:35.971Z,101794.84
2022-10-17T17:15:20.778Z,101790.19
2022-10-17T17:18:06.207Z,101789.91
2022-10-17T17:20:51.660Z,101788.63
2022-10-17T17:23:39.711Z,101787.50
2022-10-17T17:26:26.117Z,101791.75
2022-10-17T17:29:13.695Z,101803.69
2022-10-17T17:31:58.647Z,101798.03
2022-10-17T17:34:43.528Z,101808.09
2022-10-17T17:37:29.241Z,101810.31
2022-10-17T17:40:14.130Z,101814.19
2022-10-17T17:45:49.667Z,101814.06
2022-10-17T17:48:38.096Z,101813.78
2022-10-17T17:51:28.440Z,101815.97
2022-10-17T17:54:14.114Z,101815.19
2022-10-17T17:56:58.879Z,101814.53
2022-10-17T17:59:43.959Z,101806.00
2022-10-17T18:02:29.264Z,101807.03
2022-10-17T18:05:14.876Z,101813.59
2022-10-17T18:07:59.882Z,101828.19
2022-10-17T18:10:49.370Z,101832.84
2022-10-17T18:13:34.447Z,101824.16
2022-10-17T18:16:19.569Z,101836.09
2022-10-17T18:19:07.232Z,101839.94
2022-10-17T18:21:52.033Z,101838.13
2022-10-17T18:24:37.228Z,101841.78
2022-10-17T18:27:22.196Z,101851.50
2022-10-17T18:30:08.379Z,101842.16
2022-10-17T18:32:53.408Z,101854.41
2022-10-17T18:35:38.524Z,101850.22
2022-10-17T18:38:23.655Z,101849.72
2022-10-17T18:41:16.938Z,101856.28
2022-10-17T18:44:05.208Z,101859.81
2022-10-17T18:46:50.732Z,101853.31
2022-10-17T18:49:36.564Z,101853.19
2022-10-17T18:52:21.457Z,101858.22
2022-10-17T18:55:07.354Z,101850.19
2022-10-17T18:57:52.987Z,101848.69
2022-10-17T19:00:38.014Z,101863.63
2022-10-17T19:03:23.167Z,101863.28
2022-10-17T19:06:09.906Z,101867.16
2022-10-17T19:08:55.079Z,101858.47
2022-10-17T19:11:40.102Z,101868.50
2022-10-17T19:14:26.140Z,101872.22
2022-10-17T19:17:11.390Z,101872.22
2022-10-17T19:19:56.521Z,101882.25
2022-10-17T19:22:41.571Z,101884.44
2022-10-17T19:25:26.522Z,101879.09
2022-10-17T19:28:11.596Z,101874.22
2022-10-17T19:30:57.028Z,101887.28
2022-10-17T19:33:42.137Z,101891.63
2022-10-17T19:36:33.189Z,101893.81
2022-10-17T19:39:22.756Z,101904.16
2022-10-17T19:42:07.496Z,101899.00
2022-10-17T19:44:52.395Z,101901.19
2022-10-17T19:47:38.383Z,101903.03
2022-10-17T19:50:23.441Z,101910.06
2022-10-17T19:53:08.547Z,101909.72
2022-10-17T19:55:53.630Z,101904.19
2022-10-17T19:58:46.347Z,101904.91
2022-10-17T20:01:35.613Z,101905.88
2022-10-17T20:04:21.820Z,101910.06
2022-10-17T20:07:07.007Z,101908.91
2022-10-17T20:09:51.868Z,101914.09
2022-10-17T20:12:37.064Z,101919.09
2022-10-17T20:15:22.150Z,101910.25
2022-10-17T20:18:08.217Z,101913.41
2022-10-17T20:20:54.091Z,101912.22
2022-10-17T20:23:40.118Z,101909.72
2022-10-17T20:26:37.513Z,101917.25
2022-10-17T20:29:23.944Z,101920.09
2022-10-17T20:32:09.300Z,101925.44
2022-10-17T20:34:54.436Z,101929.78
2022-10-17T20:37:42.417Z,101923.78
2022-10-17T20:40:35.222Z,101916.59
2022-10-17T20:43:20.521Z,101915.59
2022-10-17T20:46:22.789Z,101921.94
2022-10-17T20:49:10.899Z,101930.09
2022-10-17T20:51:55.804Z,101931.13
2022-10-17T20:54:40.867Z,101931.78
2022-10-17T20:57:25.782Z,101923.25
2022-10-17T21:00:11.549Z,101925.75
2022-10-17T21:05:46.545Z,101929.94
2022-10-17T21:08:31.645Z,101926.75
2022-10-17T21:11:21.612Z,101929.28
2022-10-17T21:14:07.701Z,101921.41
2022-10-17T21:16:52.675Z,101939.47
2022-10-17T21:19:37.828Z,101947.63
2022-10-17T21:22:23.015Z,101955.16
2022-10-17T21:25:08.361Z,101958.00
2022-10-17T21:27:53.403Z,101960.34
2022-10-17T21:30:38.510Z,101966.19
2022-10-17T21:33:23.661Z,101961.69
2022-10-17T21:36:09.842Z,101956.66
2022-10-17T21:38:56.775Z,101948.31
2022-10-17T21:41:43.255Z,101949.94
2022-10-17T21:44:27.990Z,101950.13
2022-10-17T21:47:14.804Z,101954.63
2022-10-17T21:49:59.620Z,101953.78
2022-10-17T21:52:44.411Z,101951.63
2022-10-17T21:55:29.584Z,101963.16
2022-10-17T21:58:14.730Z,101956.97
2022-10-17T22:01:10.490Z,101959.47
2022-10-17T22:04:01.151Z,101955.81
2022-10-17T22:06:48.098Z,101959.47
2022-10-17T22:09:33.230Z,101972.00
2022-10-17T22:12:18.637Z,101976.50
2022-10-17T22:15:04.310Z,101965.81
2022-10-17T22:17:49.236Z,101969.34
2022-10-17T22:20:34.985Z,101968.81
2022-10-17T22:23:20.763Z,101974.31
2022-10-17T22:26:07.093Z,101970.97
2022-10-17T22:28:52.087Z,101971.28
2022-10-17T22:31:38.564Z,101980.00
2022-10-17T22:34:23.491Z,101969.66
2022-10-17T22:37:08.551Z,101961.78
2022-10-17T22:39:53.696Z,101961.66
2022-10-17T22:42:38.608Z,101956.94
2022-10-17T22:45:23.656Z,101958.63
2022-10-17T22:48:08.970Z,101956.94
2022-10-17T22:50:55.076Z,101953.28
2022-10-17T22:53:39.898Z,101945.69
2022-10-17T22:56:25.163Z,101952.72
2022-10-17T22:59:10.215Z,101952.88
2022-10-17T23:01:55.763Z,101948.38
2022-10-17T23:04:41.590Z,101945.03
2022-10-17T23:07:27.458Z,101947.38
2022-10-17T23:10:12.386Z,101953.44
2022-10-17T23:12:57.421Z,101950.38
2022-10-17T23:15:43.147Z,101951.53
2022-10-17T23:18:28.133Z,101952.53
2022-10-17T23:21:13.371Z,101950.88
2022-10-17T23:23:58.483Z,101949.00
2022-10-17T23:26:43.318Z,101950.94
2022-10-17T23:29:33.200Z,101951.59
2022-10-17T23:32:20.002Z,101944.38
2022-10-17T23:35:05.437Z,101941.84
2022-10-17T23:37:50.600Z,101950.53
2022-10-17T23:40:35.941Z,101937.03
2022-10-17T23:43:20.782Z,101939.66
2022-10-17T23:46:06.507Z,101944.34
2022-10-17T23:48:51.628Z,101950.50
2022-10-17T23:51:36.769Z,101945.00
2022-10-17T23:54:21.836Z,101945.53
2022-10-17T23:57:07.878Z,101952.03
2022-10-17T23:59:52.898Z,101941.34
