createdAt,value
2018-04-10T00:00:56.506Z,0
2018-04-10T00:01:57.084Z,0
2018-04-10T00:02:57.659Z,0
2018-04-10T00:03:58.233Z,0
2018-04-10T00:04:58.859Z,0
2018-04-10T00:05:59.437Z,0
2018-04-10T00:07:00.053Z,0
2018-04-10T00:08:00.679Z,0
2018-04-10T00:09:01.255Z,0
2018-04-10T00:10:01.831Z,0
2018-04-10T00:11:02.408Z,0
2018-04-10T00:12:03.036Z,0
2018-04-10T00:13:03.612Z,0
2018-04-10T00:14:04.189Z,0
2018-04-10T00:15:04.768Z,0
2018-04-10T00:16:05.387Z,0
2018-04-10T00:17:05.965Z,0
2018-04-10T00:18:06.545Z,0
2018-04-10T00:19:07.122Z,0
2018-04-10T00:20:07.693Z,0
2018-04-10T00:21:08.320Z,0
2018-04-10T00:22:08.897Z,0
2018-04-10T00:23:09.476Z,0
2018-04-10T00:24:10.054Z,0
2018-04-10T00:25:10.634Z,0
2018-04-10T00:26:11.256Z,0
2018-04-10T00:27:11.832Z,0
2018-04-10T00:28:12.409Z,0
2018-04-10T00:29:12.984Z,0
2018-04-10T00:30:13.560Z,0
2018-04-10T00:31:14.137Z,0
2018-04-10T00:32:14.760Z,0
2018-04-10T00:33:15.336Z,0
2018-04-10T00:34:15.913Z,0
2018-04-10T00:35:16.491Z,0
2018-04-10T00:36:17.068Z,0
2018-04-10T00:37:17.644Z,0
2018-04-10T00:38:18.219Z,0
2018-04-10T00:39:18.798Z,0
2018-04-10T00:40:19.373Z,0
2018-04-10T00:41:20.001Z,0
2018-04-10T00:42:20.573Z,0
2018-04-10T00:43:21.150Z,0
2018-04-10T00:44:21.775Z,0
2018-04-10T00:45:22.353Z,0
2018-04-10T00:46:22.930Z,0
2018-04-10T00:47:23.507Z,0
2018-04-10T00:48:24.133Z,0
2018-04-10T00:49:24.712Z,0
2018-04-10T00:50:25.287Z,0
2018-04-10T00:51:25.862Z,0
2018-04-10T00:52:26.435Z,0
2018-04-10T00:53:27.013Z,0
2018-04-10T00:54:27.589Z,0
2018-04-10T00:55:28.163Z,0
2018-04-10T00:56:28.887Z,0
2018-04-10T00:57:29.468Z,0
2018-04-10T00:58:30.036Z,0
2018-04-10T00:59:30.661Z,0
2018-04-10T01:00:31.238Z,0
2018-04-10T01:01:31.814Z,0
2018-04-10T01:02:32.389Z,0
2018-04-10T01:03:32.966Z,0
2018-04-10T01:04:33.545Z,0
2018-04-10T01:05:34.171Z,0
2018-04-10T01:06:34.750Z,0
2018-04-10T01:07:35.324Z,0
2018-04-10T01:08:35.900Z,0
2018-04-10T01:09:36.475Z,0
2018-04-10T01:10:37.050Z,0
2018-04-10T01:11:37.627Z,0
2018-04-10T01:12:38.207Z,0
2018-04-10T01:13:38.781Z,0
2018-04-10T01:14:39.409Z,0
2018-04-10T01:15:40.032Z,0
2018-04-10T01:16:40.608Z,0
2018-04-10T01:17:41.185Z,0
2018-04-10T01:18:41.763Z,0
2018-04-10T01:19:42.339Z,0
2018-04-10T01:20:42.913Z,0
2018-04-10T01:21:43.488Z,0
2018-04-10T01:22:44.063Z,0
2018-04-10T01:23:44.687Z,0
2018-04-10T01:24:45.265Z,0
2018-04-10T01:25:45.882Z,0
2018-04-10T01:26:46.458Z,0
2018-04-10T01:27:47.033Z,0
2018-04-10T01:28:47.609Z,0
2018-04-10T01:29:48.187Z,0
2018-04-10T01:30:48.757Z,0
2018-04-10T01:31:49.483Z,0
2018-04-10T01:32:50.108Z,0
2018-04-10T01:33:50.689Z,0
2018-04-10T01:34:51.265Z,0
2018-04-10T01:35:51.840Z,0
2018-04-10T01:36:52.416Z,0
2018-04-10T01:37:52.990Z,0
2018-04-10T01:38:53.565Z,0
2018-04-10T01:39:54.142Z,0
2018-04-10T01:40:54.720Z,0
2018-04-10T01:41:55.295Z,0
2018-04-10T01:42:55.871Z,0
2018-04-10T01:43:56.447Z,0
2018-04-10T01:44:57.019Z,0
2018-04-10T01:45:57.594Z,0
2018-04-10T01:46:58.167Z,0
2018-04-10T01:47:58.791Z,0
2018-04-10T01:48:59.365Z,0
2018-04-10T01:49:59.991Z,0
2018-04-10T01:51:00.565Z,0
2018-04-10T01:52:01.140Z,0
2018-04-10T01:53:01.764Z,0
2018-04-10T01:54:02.339Z,0
2018-04-10T01:55:02.914Z,0
2018-04-10T01:56:03.488Z,0
2018-04-10T01:57:04.064Z,0
2018-04-10T01:58:04.639Z,0
2018-04-10T01:59:05.216Z,0
2018-04-10T02:00:05.790Z,0
2018-04-10T02:01:06.364Z,0
2018-04-10T02:02:06.937Z,0
2018-04-10T02:03:07.512Z,0
2018-04-10T02:04:08.086Z,0
2018-04-10T02:05:08.659Z,0
2018-04-10T02:06:09.235Z,0
2018-04-10T02:07:09.858Z,0
2018-04-10T02:08:10.438Z,0
2018-04-10T02:09:11.058Z,0
2018-04-10T02:10:11.683Z,0
2018-04-10T02:11:12.261Z,0
2018-04-10T02:12:12.830Z,0
2018-04-10T02:13:13.405Z,0
2018-04-10T02:14:13.980Z,0
2018-04-10T02:15:14.556Z,0
2018-04-10T02:16:15.131Z,0
2018-04-10T02:17:15.706Z,0
2018-04-10T02:18:16.283Z,0
2018-04-10T02:19:16.857Z,0
2018-04-10T02:20:17.430Z,0
2018-04-10T02:21:18.005Z,0
2018-04-10T02:22:18.579Z,0
2018-04-10T02:23:19.195Z,0
2018-04-10T02:24:19.810Z,0
2018-04-10T02:25:20.384Z,0
2018-04-10T02:26:21.007Z,0
2018-04-10T02:27:21.635Z,0
2018-04-10T02:28:22.256Z,0
2018-04-10T02:29:22.830Z,0
2018-04-10T02:30:23.404Z,0
2018-04-10T02:31:24.034Z,0
2018-04-10T02:32:24.644Z,0
2018-04-10T02:33:25.226Z,0
2018-04-10T02:34:25.796Z,0
2018-04-10T02:35:26.371Z,0
2018-04-10T02:36:26.946Z,0
2018-04-10T02:37:27.521Z,0
2018-04-10T02:38:28.094Z,0
2018-04-10T02:39:28.669Z,0
2018-04-10T02:40:29.243Z,0
2018-04-10T02:41:29.818Z,0
2018-04-10T02:42:30.391Z,0
2018-04-10T02:43:30.966Z,0
2018-04-10T02:44:31.538Z,0
2018-04-10T02:45:32.114Z,0
2018-04-10T02:46:32.728Z,0
2018-04-10T02:47:33.351Z,0
2018-04-10T02:48:33.977Z,0
2018-04-10T02:49:34.550Z,0
2018-04-10T02:50:35.177Z,0
2018-04-10T02:51:35.790Z,0
2018-04-10T02:52:36.416Z,0
2018-04-10T02:53:36.991Z,0
2018-04-10T02:54:37.565Z,0
2018-04-10T02:55:38.142Z,0
2018-04-10T02:56:38.714Z,0
2018-04-10T02:57:39.289Z,0
2018-04-10T02:58:39.863Z,0
2018-04-10T02:59:40.442Z,0
2018-04-10T03:00:41.012Z,0
2018-04-10T03:01:41.586Z,0
2018-04-10T03:02:42.160Z,0
2018-04-10T03:03:42.783Z,0
2018-04-10T03:04:43.359Z,0
2018-04-10T03:05:43.933Z,0
2018-04-10T03:06:44.508Z,0
2018-04-10T03:07:45.132Z,0
2018-04-10T03:08:45.756Z,0
2018-04-10T03:09:46.333Z,0
2018-04-10T03:10:46.906Z,0
2018-04-10T03:11:47.483Z,0
2018-04-10T03:12:48.056Z,0
2018-04-10T03:13:48.631Z,0
2018-04-10T03:14:49.212Z,0
2018-04-10T03:15:49.826Z,0
2018-04-10T03:16:50.399Z,0
2018-04-10T03:17:50.975Z,0
2018-04-10T03:18:51.547Z,0
2018-04-10T03:19:52.121Z,0
2018-04-10T03:20:52.694Z,0
2018-04-10T03:21:53.317Z,0
2018-04-10T03:22:53.893Z,0
2018-04-10T03:23:54.517Z,0
2018-04-10T03:24:55.091Z,0
2018-04-10T03:25:55.665Z,0
2018-04-10T03:26:56.240Z,0
2018-04-10T03:27:56.813Z,0
2018-04-10T03:28:57.587Z,0
2018-04-10T03:29:58.161Z,0
2018-04-10T03:30:58.736Z,0
2018-04-10T03:31:59.310Z,0
2018-04-10T03:32:59.895Z,0
2018-04-10T03:34:00.508Z,0
2018-04-10T03:35:01.080Z,0
2018-04-10T03:36:01.654Z,0
2018-04-10T03:37:02.276Z,0
2018-04-10T03:38:02.852Z,0
2018-04-10T03:39:03.522Z,0
2018-04-10T03:40:04.095Z,0
2018-04-10T03:41:04.717Z,0
2018-04-10T03:42:05.292Z,0
2018-04-10T03:43:05.867Z,0
2018-04-10T03:44:06.440Z,0
2018-04-10T03:45:07.015Z,0
2018-04-10T03:46:07.640Z,0
2018-04-10T03:47:08.214Z,0
2018-04-10T03:48:08.787Z,0
2018-04-10T03:49:09.365Z,0
2018-04-10T03:50:09.936Z,0
2018-04-10T03:51:10.510Z,0
2018-04-10T03:52:11.085Z,0
2018-04-10T03:53:11.657Z,0
2018-04-10T03:54:12.280Z,0
2018-04-10T03:55:12.855Z,0
2018-04-10T03:56:13.431Z,0
2018-04-10T03:57:14.047Z,0
2018-04-10T03:58:14.622Z,0
2018-04-10T03:59:15.196Z,0
2018-04-10T04:00:15.921Z,0
2018-04-10T04:01:16.496Z,0
2018-04-10T04:02:17.069Z,0
2018-04-10T04:03:17.693Z,0
2018-04-10T04:04:18.269Z,0
2018-04-10T04:05:18.844Z,0
2018-04-10T04:06:19.420Z,0
2018-04-10T04:07:19.993Z,0
2018-04-10T04:08:20.568Z,0
2018-04-10T04:09:21.142Z,0
2018-04-10T04:10:21.717Z,0
2018-04-10T04:11:22.291Z,0
2018-04-10T04:12:22.916Z,0
2018-04-10T04:13:23.542Z,0
2018-04-10T04:14:24.115Z,0
2018-04-10T04:15:24.690Z,0
2018-04-10T04:16:25.264Z,0
2018-04-10T04:17:25.840Z,0
2018-04-10T04:18:26.464Z,0
2018-04-10T04:19:27.089Z,0
2018-04-10T04:20:27.664Z,0
2018-04-10T04:21:28.237Z,0
2018-04-10T04:22:29.012Z,0
2018-04-10T04:23:29.588Z,0
2018-04-10T04:24:30.163Z,0
2018-04-10T04:25:30.738Z,0
2018-04-10T04:26:31.314Z,0
2018-04-10T04:27:31.888Z,0
2018-04-10T04:28:32.513Z,0
2018-04-10T04:29:33.140Z,0
2018-04-10T04:30:33.713Z,0
2018-04-10T04:31:34.289Z,0
2018-04-10T04:32:34.864Z,0
2018-04-10T04:33:35.482Z,0
2018-04-10T04:34:36.054Z,0
2018-04-10T04:35:36.629Z,0
2018-04-10T04:36:37.202Z,0
2018-04-10T04:37:37.826Z,0
2018-04-10T04:38:38.402Z,0
2018-04-10T04:39:39.016Z,0
2018-04-10T04:40:39.643Z,0
2018-04-10T04:41:40.217Z,0
2018-04-10T04:42:40.793Z,0
2018-04-10T04:43:41.367Z,0
2018-04-10T04:44:41.941Z,0
2018-04-10T04:45:42.514Z,0
2018-04-10T04:46:43.140Z,0
2018-04-10T04:47:43.755Z,0
2018-04-10T04:48:44.329Z,0
2018-04-10T04:49:44.905Z,0
2018-04-10T04:50:45.480Z,0
2018-04-10T04:51:46.055Z,0
2018-04-10T04:52:46.630Z,0
2018-04-10T04:53:47.204Z,0
2018-04-10T04:54:47.779Z,0
2018-04-10T04:55:48.403Z,0
2018-04-10T04:56:48.979Z,0
2018-04-10T04:57:49.553Z,0
2018-04-10T04:58:50.128Z,0
2018-04-10T04:59:50.703Z,0
2018-04-10T05:00:51.279Z,0
2018-04-10T05:01:51.902Z,0
2018-04-10T05:02:52.477Z,0
2018-04-10T05:03:53.049Z,0
2018-04-10T05:04:53.624Z,0
2018-04-10T05:05:54.347Z,0
2018-04-10T05:06:54.920Z,0
2018-04-10T05:07:55.494Z,0
2018-04-10T05:08:56.068Z,0
2018-04-10T05:09:56.649Z,0
2018-04-10T05:10:57.307Z,0
2018-04-10T05:11:57.881Z,0
2018-04-10T05:12:58.459Z,0
2018-04-10T05:13:59.033Z,0
2018-04-10T05:14:59.609Z,0
2018-04-10T05:16:00.181Z,0
2018-04-10T05:17:00.756Z,0
2018-04-10T05:18:01.329Z,0
2018-04-10T05:19:01.903Z,0
2018-04-10T05:20:02.527Z,0
2018-04-10T05:21:03.102Z,0
2018-04-10T05:22:03.678Z,0
2018-04-10T05:23:04.254Z,0
2018-04-10T05:24:04.883Z,0
2018-04-10T05:25:05.453Z,0
2018-04-10T05:26:06.028Z,0
2018-04-10T05:27:06.601Z,0
2018-04-10T05:28:07.224Z,0
2018-04-10T05:29:07.800Z,0
2018-04-10T05:30:08.376Z,0
2018-04-10T05:31:09.051Z,0
2018-04-10T05:32:09.679Z,0
2018-04-10T05:33:10.250Z,0
2018-04-10T05:34:10.826Z,0
2018-04-10T05:35:11.398Z,0
2018-04-10T05:36:11.976Z,0
2018-04-10T05:37:12.600Z,0
2018-04-10T05:38:13.174Z,0
2018-04-10T05:39:13.747Z,0
2018-04-10T05:40:14.322Z,0
2018-04-10T05:41:14.941Z,0
2018-04-10T05:42:15.476Z,0
2018-04-10T05:43:16.050Z,0
2018-04-10T05:44:16.624Z,0
2018-04-10T05:45:17.199Z,0
2018-04-10T05:46:17.823Z,0
2018-04-10T05:47:18.397Z,0
2018-04-10T05:48:19.023Z,0
2018-04-10T05:49:19.596Z,0
2018-04-10T05:50:20.220Z,0
2018-04-10T05:51:20.793Z,0
2018-04-10T05:52:21.368Z,0
2018-04-10T05:53:21.944Z,0
2018-04-10T05:54:22.519Z,0
2018-04-10T05:55:23.095Z,0
2018-04-10T05:56:23.673Z,0
2018-04-10T05:57:24.245Z,0
2018-04-10T05:58:24.827Z,0
2018-04-10T05:59:25.394Z,0
2018-04-10T06:00:25.967Z,0
2018-04-10T06:01:26.542Z,0
2018-04-10T06:02:27.120Z,0
2018-04-10T06:03:27.694Z,0
2018-04-10T06:04:28.268Z,0
2018-04-10T06:05:28.842Z,0
2018-04-10T06:06:29.417Z,0
2018-04-10T06:07:30.043Z,0
2018-04-10T06:08:30.618Z,0
2018-04-10T06:09:31.242Z,0
2018-04-10T06:10:31.865Z,0
2018-04-10T06:11:32.440Z,0
2018-04-10T06:12:33.015Z,0
2018-04-10T06:13:33.591Z,0
2018-04-10T06:14:34.164Z,0
2018-04-10T06:15:34.738Z,0
2018-04-10T06:16:35.312Z,0
2018-04-10T06:17:35.891Z,0
2018-04-10T06:18:36.461Z,0
2018-04-10T06:19:37.036Z,0
2018-04-10T06:20:37.609Z,0
2018-04-10T06:21:38.184Z,0
2018-04-10T06:22:38.760Z,0
2018-04-10T06:23:39.331Z,0
2018-04-10T06:24:39.905Z,0
2018-04-10T06:25:40.479Z,0
2018-04-10T06:26:41.056Z,0
2018-04-10T06:27:41.625Z,0
2018-04-10T06:28:42.198Z,0
2018-04-10T06:29:42.823Z,0
2018-04-10T06:30:43.448Z,0
2018-04-10T06:31:44.021Z,0
2018-04-10T06:32:44.647Z,0
2018-04-10T06:33:45.221Z,0
2018-04-10T06:34:45.803Z,0
2018-04-10T06:35:46.373Z,0
2018-04-10T06:36:46.948Z,0
2018-04-10T06:37:47.524Z,0
2018-04-10T06:38:48.097Z,0
2018-04-10T06:39:48.673Z,0
2018-04-10T06:40:49.247Z,0
2018-04-10T06:41:49.822Z,0
2018-04-10T06:42:50.396Z,0
2018-04-10T06:43:50.970Z,0
2018-04-10T06:44:51.544Z,0
2018-04-10T06:45:52.117Z,0
2018-04-10T06:46:52.746Z,0
2018-04-10T06:47:53.316Z,0
2018-04-10T06:48:53.941Z,0
2018-04-10T06:49:54.515Z,0
2018-04-10T06:50:55.089Z,0
2018-04-10T06:51:55.661Z,0
2018-04-10T06:52:56.246Z,0
2018-04-10T06:53:56.810Z,0
2018-04-10T06:54:57.383Z,0
2018-04-10T06:55:57.957Z,0
2018-04-10T06:56:58.531Z,0
2018-04-10T06:57:59.154Z,0
2018-04-10T06:58:59.728Z,0
2018-04-10T07:00:00.306Z,0
2018-04-10T07:01:00.879Z,0
2018-04-10T07:02:01.455Z,0
2018-04-10T07:03:02.029Z,0
2018-04-10T07:04:02.754Z,0
2018-04-10T07:05:03.329Z,0
2018-04-10T07:06:03.952Z,0
2018-04-10T07:07:04.525Z,0
2018-04-10T07:08:05.099Z,0
2018-04-10T07:09:05.673Z,0
2018-04-10T07:10:06.247Z,0
2018-04-10T07:11:06.819Z,0
2018-04-10T07:12:07.393Z,0
2018-04-10T07:13:08.018Z,0
2018-04-10T07:14:08.593Z,0
2018-04-10T07:15:09.167Z,0
2018-04-10T07:16:09.743Z,0
2018-04-10T07:17:10.315Z,0
2018-04-10T07:18:10.889Z,0
2018-04-10T07:19:11.463Z,0
2018-04-10T07:20:12.038Z,0
2018-04-10T07:21:12.610Z,0
2018-04-10T07:22:13.184Z,0
2018-04-10T07:23:13.759Z,0
2018-04-10T07:24:14.381Z,0
2018-04-10T07:25:14.956Z,0
2018-04-10T07:26:15.531Z,8
2018-04-10T07:27:21.160Z,0
2018-04-10T07:28:21.737Z,0
2018-04-10T07:29:22.360Z,0
2018-04-10T07:30:22.932Z,0
2018-04-10T07:31:23.506Z,0
2018-04-10T07:32:24.084Z,0
2018-04-10T07:33:24.806Z,0
2018-04-10T07:34:25.380Z,0
2018-04-10T07:35:25.955Z,0
2018-04-10T07:36:26.534Z,0
2018-04-10T07:37:27.107Z,0
2018-04-10T07:38:27.724Z,0
2018-04-10T07:39:28.298Z,0
2018-04-10T07:40:28.874Z,0
2018-04-10T07:41:29.447Z,0
2018-04-10T07:42:30.022Z,0
2018-04-10T07:43:30.644Z,0
2018-04-10T07:44:31.217Z,0
2018-04-10T07:45:31.841Z,0
2018-04-10T07:46:32.414Z,0
2018-04-10T07:47:32.989Z,0
2018-04-10T07:48:33.563Z,0
2018-04-10T07:49:34.192Z,0
2018-04-10T07:50:34.805Z,0
2018-04-10T07:51:35.379Z,0
2018-04-10T07:52:35.951Z,0
2018-04-10T07:53:36.525Z,0
2018-04-10T07:54:37.140Z,0
2018-04-10T07:55:37.714Z,0
2018-04-10T07:56:38.287Z,0
2018-04-10T07:57:38.860Z,0
2018-04-10T07:58:39.432Z,0
2018-04-10T07:59:40.006Z,0
2018-04-10T08:00:40.674Z,0
2018-04-10T08:01:41.203Z,0
2018-04-10T08:02:41.779Z,0
2018-04-10T08:03:42.353Z,0
2018-04-10T08:04:43.005Z,0
2018-04-10T08:05:43.552Z,0
2018-04-10T08:06:44.125Z,0
2018-04-10T08:07:44.698Z,0
2018-04-10T08:08:45.272Z,0
2018-04-10T08:09:45.847Z,0
2018-04-10T08:10:46.473Z,0
2018-04-10T08:11:47.046Z,0
2018-04-10T08:12:47.620Z,0
2018-04-10T08:13:48.196Z,0
2018-04-10T08:14:48.822Z,0
2018-04-10T08:15:49.344Z,0
2018-04-10T08:16:49.918Z,0
2018-04-10T08:17:50.541Z,0
2018-04-10T08:18:51.113Z,0
2018-04-10T08:19:51.739Z,0
2018-04-10T08:20:52.365Z,0
2018-04-10T08:21:52.941Z,0
2018-04-10T08:22:53.554Z,0
2018-04-10T08:23:54.128Z,0
2018-04-10T08:24:54.700Z,0
2018-04-10T08:25:55.323Z,0
2018-04-10T08:26:55.896Z,0
2018-04-10T08:27:56.471Z,0
2018-04-10T08:28:57.045Z,0
2018-04-10T08:29:57.620Z,0
2018-04-10T08:30:58.194Z,0
2018-04-10T08:31:58.769Z,0
2018-04-10T08:32:59.341Z,0
2018-04-10T08:33:59.917Z,0
2018-04-10T08:35:00.490Z,0
2018-04-10T08:36:01.063Z,0
2018-04-10T08:37:01.636Z,0
2018-04-10T08:38:02.259Z,0
2018-04-10T08:39:02.881Z,0
2018-04-10T08:40:03.455Z,0
2018-04-10T08:41:04.033Z,0
2018-04-10T08:42:04.606Z,0
2018-04-10T08:43:05.179Z,0
2018-04-10T08:44:05.803Z,0
2018-04-10T08:45:06.394Z,0
2018-04-10T08:46:06.948Z,0
2018-04-10T08:47:07.522Z,0
2018-04-10T08:48:08.095Z,0
2018-04-10T08:49:08.667Z,0
2018-04-10T08:50:09.240Z,4
2018-04-10T08:51:09.817Z,4
2018-04-10T08:52:10.386Z,4
2018-04-10T08:53:10.960Z,4
2018-04-10T08:54:11.533Z,4
2018-04-10T08:55:12.107Z,0
2018-04-10T08:56:12.730Z,0
2018-04-10T08:57:13.304Z,4
2018-04-10T08:58:13.882Z,4
2018-04-10T08:59:14.455Z,4
2018-04-10T09:00:15.080Z,4
2018-04-10T09:01:15.657Z,4
2018-04-10T09:02:16.280Z,4
2018-04-10T09:03:16.855Z,4
2018-04-10T09:04:17.428Z,8
2018-04-10T09:05:18.003Z,4
2018-04-10T09:06:18.574Z,4
2018-04-10T09:07:19.149Z,4
2018-04-10T09:08:19.723Z,4
2018-04-10T09:09:20.314Z,4
2018-04-10T09:11:05.384Z,0
2018-04-10T09:12:05.958Z,0
2018-04-10T09:13:06.535Z,0
2018-04-10T09:14:07.108Z,0
2018-04-10T09:15:07.682Z,0
2018-04-10T09:16:08.307Z,0
2018-04-10T09:17:08.931Z,4
2018-04-10T09:18:09.506Z,4
2018-04-10T09:19:10.131Z,4
2018-04-10T09:20:10.704Z,4
2018-04-10T09:21:11.277Z,4
2018-04-10T09:22:11.852Z,4
2018-04-10T09:23:12.426Z,4
2018-04-10T09:24:12.999Z,4
2018-04-10T09:25:13.573Z,4
2018-04-10T09:26:14.189Z,0
2018-04-10T09:27:14.764Z,0
2018-04-10T09:28:15.387Z,4
2018-04-10T09:29:15.961Z,4
2018-04-10T09:30:16.538Z,4
2018-04-10T09:31:17.111Z,8
2018-04-10T09:32:17.686Z,8
2018-04-10T09:33:18.260Z,8
2018-04-10T09:34:18.885Z,4
2018-04-10T09:35:19.512Z,4
2018-04-10T09:36:20.085Z,8
2018-04-10T09:37:20.661Z,8
2018-04-10T09:38:21.285Z,4
2018-04-10T09:39:21.858Z,4
2018-04-10T09:40:22.433Z,8
2018-04-10T09:41:23.009Z,4
2018-04-10T09:42:23.585Z,4
2018-04-10T09:43:24.162Z,4
2018-04-10T09:44:24.734Z,4
2018-04-10T09:45:25.308Z,0
2018-04-10T09:46:25.883Z,4
2018-04-10T09:47:26.458Z,4
2018-04-10T09:48:27.031Z,0
2018-04-10T09:49:27.605Z,0
2018-04-10T09:50:28.179Z,4
2018-04-10T09:51:28.755Z,4
2018-04-10T09:52:29.373Z,4
2018-04-10T09:53:29.945Z,4
2018-04-10T09:54:30.519Z,4
2018-04-10T09:55:31.092Z,4
2018-04-10T09:56:31.715Z,4
2018-04-10T09:57:32.290Z,4
2018-04-10T09:58:32.865Z,4
2018-04-10T09:59:33.440Z,4
2018-04-10T10:00:34.012Z,4
2018-04-10T10:01:34.638Z,4
2018-04-10T10:02:35.211Z,0
2018-04-10T10:03:35.789Z,0
2018-04-10T10:04:36.357Z,0
2018-04-10T10:05:37.022Z,0
2018-04-10T10:06:37.648Z,0
2018-04-10T10:07:38.222Z,0
2018-04-10T10:08:38.796Z,0
2018-04-10T10:09:39.378Z,0
2018-04-10T10:10:39.985Z,0
2018-04-10T10:11:40.560Z,4
2018-04-10T10:12:41.138Z,4
2018-04-10T10:13:41.707Z,8
2018-04-10T10:14:42.297Z,8
2018-04-10T10:15:42.905Z,4
2018-04-10T10:16:43.480Z,8
2018-04-10T10:17:44.107Z,8
2018-04-10T10:18:44.680Z,8
2018-04-10T10:19:45.254Z,8
2018-04-10T10:20:45.832Z,8
2018-04-10T10:21:46.403Z,8
2018-04-10T10:22:46.976Z,8
2018-04-10T10:23:47.601Z,8
2018-04-10T10:24:48.177Z,4
2018-04-10T10:25:48.751Z,8
2018-04-10T10:26:49.326Z,8
2018-04-10T10:27:49.899Z,4
2018-04-10T10:28:50.473Z,4
2018-04-10T10:29:51.047Z,8
2018-04-10T10:30:51.620Z,4
2018-04-10T10:31:52.194Z,4
2018-04-10T10:32:52.821Z,4
2018-04-10T10:33:53.393Z,4
2018-04-10T10:34:53.969Z,4
2018-04-10T10:35:54.544Z,4
2018-04-10T10:36:55.117Z,4
2018-04-10T10:37:55.693Z,4
2018-04-10T10:38:56.316Z,4
2018-04-10T10:39:56.939Z,4
2018-04-10T10:40:57.516Z,4
2018-04-10T10:41:58.089Z,4
2018-04-10T10:42:58.664Z,4
2018-04-10T10:43:59.238Z,4
2018-04-10T10:44:59.813Z,4
2018-04-10T10:46:00.386Z,4
2018-04-10T10:47:00.968Z,4
2018-04-10T10:48:01.534Z,4
2018-04-10T10:49:02.113Z,4
2018-04-10T10:50:02.680Z,4
2018-04-10T10:51:03.255Z,4
2018-04-10T10:52:03.870Z,4
2018-04-10T10:53:04.444Z,4
2018-04-10T10:54:05.167Z,4
2018-04-10T10:55:05.741Z,4
2018-04-10T10:56:06.317Z,4
2018-04-10T10:57:06.982Z,4
2018-04-10T10:58:07.599Z,4
2018-04-10T10:59:08.132Z,4
2018-04-10T11:00:08.707Z,4
2018-04-10T11:01:09.282Z,4
2018-04-10T11:02:09.856Z,4
2018-04-10T11:03:10.432Z,4
2018-04-10T11:04:11.156Z,4
2018-04-10T11:05:11.729Z,0
2018-04-10T11:06:12.308Z,4
2018-04-10T11:07:12.876Z,4
2018-04-10T11:08:13.449Z,4
2018-04-10T11:09:14.022Z,4
2018-04-10T11:10:14.596Z,4
2018-04-10T11:11:15.169Z,4
2018-04-10T11:12:15.743Z,4
2018-04-10T11:13:16.317Z,12
2018-04-10T11:14:16.891Z,4
2018-04-10T11:15:17.465Z,12
2018-04-10T11:16:18.043Z,12
2018-04-10T11:17:18.706Z,12
2018-04-10T11:18:19.283Z,12
2018-04-10T11:19:19.857Z,8
2018-04-10T11:20:20.482Z,12
2018-04-10T11:21:21.061Z,12
2018-04-10T11:22:21.633Z,12
2018-04-10T11:23:22.208Z,12
2018-04-10T11:24:22.835Z,12
2018-04-10T11:25:23.411Z,12
2018-04-10T11:26:23.985Z,12
2018-04-10T11:27:24.558Z,8
2018-04-10T11:28:25.132Z,12
2018-04-10T11:29:25.711Z,8
2018-04-10T11:30:26.483Z,12
2018-04-10T11:31:27.205Z,8
2018-04-10T11:32:27.779Z,8
2018-04-10T11:33:28.354Z,8
2018-04-10T11:34:29.028Z,8
2018-04-10T11:35:29.602Z,8
2018-04-10T11:36:30.178Z,8
2018-04-10T11:37:30.751Z,8
2018-04-10T11:38:31.327Z,4
2018-04-10T11:39:31.903Z,8
2018-04-10T11:40:32.568Z,4
2018-04-10T11:41:33.140Z,8
2018-04-10T11:42:33.714Z,8
2018-04-10T11:43:34.289Z,12
2018-04-10T11:44:34.864Z,12
2018-04-10T11:45:35.591Z,16
2018-04-10T11:46:36.173Z,16
2018-04-10T11:47:36.742Z,20
2018-04-10T11:48:37.368Z,16
2018-04-10T11:49:37.941Z,12
2018-04-10T11:50:38.517Z,16
2018-04-10T11:51:39.094Z,12
2018-04-10T11:52:39.670Z,20
2018-04-10T11:53:40.251Z,20
2018-04-10T11:54:40.923Z,20
2018-04-10T11:55:41.493Z,16
2018-04-10T11:56:42.109Z,20
2018-04-10T11:57:42.685Z,24
2018-04-10T11:58:43.312Z,20
2018-04-10T11:59:43.885Z,24
2018-04-10T12:00:44.461Z,24
2018-04-10T12:01:45.038Z,24
2018-04-10T12:02:45.616Z,20
2018-04-10T12:03:46.192Z,24
2018-04-10T12:04:46.765Z,24
2018-04-10T12:05:47.341Z,20
2018-04-10T12:06:47.918Z,20
2018-04-10T12:07:48.496Z,20
2018-04-10T12:08:49.118Z,24
2018-04-10T12:09:49.693Z,16
2018-04-10T12:10:50.271Z,20
2018-04-10T12:11:50.884Z,20
2018-04-10T12:12:51.459Z,24
2018-04-10T12:13:52.084Z,20
2018-04-10T12:14:52.661Z,20
2018-04-10T12:15:53.236Z,24
2018-04-10T12:16:53.816Z,20
2018-04-10T12:17:54.391Z,20
2018-04-10T12:18:54.964Z,16
2018-04-10T12:19:55.538Z,16
2018-04-10T12:20:56.114Z,28
2018-04-10T12:21:56.691Z,20
2018-04-10T12:22:57.294Z,28
2018-04-10T12:23:57.990Z,28
2018-04-10T12:24:58.566Z,20
2018-04-10T12:25:59.343Z,32
2018-04-10T12:26:59.918Z,20
2018-04-10T12:28:00.492Z,28
2018-04-10T12:29:01.067Z,20
2018-04-10T12:30:01.645Z,16
2018-04-10T12:31:02.222Z,20
2018-04-10T12:32:02.804Z,28
2018-04-10T12:33:03.374Z,24
2018-04-10T12:34:03.950Z,24
2018-04-10T12:35:04.526Z,24
2018-04-10T12:36:05.101Z,28
2018-04-10T12:37:05.728Z,28
2018-04-10T12:38:06.302Z,28
2018-04-10T12:39:06.879Z,24
2018-04-10T12:40:07.504Z,16
2018-04-10T12:41:08.078Z,20
2018-04-10T12:42:08.655Z,24
2018-04-10T12:43:09.314Z,24
2018-04-10T12:44:09.859Z,28
2018-04-10T12:45:10.433Z,28
2018-04-10T12:46:11.007Z,24
2018-04-10T12:47:11.584Z,24
2018-04-10T12:48:12.158Z,28
2018-04-10T12:49:12.739Z,28
2018-04-10T12:50:13.312Z,28
2018-04-10T12:51:13.889Z,28
2018-04-10T12:52:14.464Z,28
2018-04-10T12:53:15.042Z,32
2018-04-10T12:54:15.615Z,24
2018-04-10T12:55:16.192Z,28
2018-04-10T12:56:16.766Z,32
2018-04-10T12:57:17.342Z,32
2018-04-10T12:58:17.917Z,28
2018-04-10T12:59:18.544Z,28
2018-04-10T13:00:19.121Z,32
2018-04-10T13:01:19.696Z,32
2018-04-10T13:02:20.274Z,32
2018-04-10T13:03:20.896Z,32
2018-04-10T13:04:21.473Z,32
2018-04-10T13:05:22.100Z,32
2018-04-10T13:06:22.676Z,36
2018-04-10T13:07:23.251Z,32
2018-04-10T13:08:23.827Z,36
2018-04-10T13:09:24.407Z,36
2018-04-10T13:10:25.024Z,36
2018-04-10T13:11:25.600Z,36
2018-04-10T13:12:26.178Z,40
2018-04-10T13:13:26.754Z,24
2018-04-10T13:14:27.333Z,40
2018-04-10T13:15:27.907Z,36
2018-04-10T13:16:28.482Z,36
2018-04-10T13:17:29.059Z,32
2018-04-10T13:18:29.686Z,24
2018-04-10T13:19:30.262Z,28
2018-04-10T13:20:30.839Z,40
2018-04-10T13:21:31.414Z,32
2018-04-10T13:22:31.989Z,28
2018-04-10T13:23:32.566Z,32
2018-04-10T13:24:33.192Z,28
2018-04-10T13:25:33.797Z,32
2018-04-10T13:26:34.346Z,32
2018-04-10T13:27:34.968Z,28
2018-04-10T13:28:35.539Z,24
2018-04-10T13:29:36.315Z,24
2018-04-10T13:30:36.893Z,28
2018-04-10T13:31:37.468Z,24
2018-04-10T13:32:38.076Z,24
2018-04-10T13:33:38.620Z,24
2018-04-10T13:34:39.195Z,24
2018-04-10T13:35:39.778Z,28
2018-04-10T13:36:40.355Z,32
2018-04-10T13:37:40.982Z,36
2018-04-10T13:38:41.557Z,32
2018-04-10T13:39:42.132Z,32
2018-04-10T13:40:42.709Z,32
2018-04-10T13:41:43.287Z,36
2018-04-10T13:42:43.865Z,24
2018-04-10T13:43:44.508Z,20
2018-04-10T13:44:45.067Z,16
2018-04-10T13:45:45.642Z,12
2018-04-10T13:46:46.218Z,12
2018-04-10T13:47:46.794Z,8
2018-04-10T13:48:47.369Z,8
2018-04-10T13:49:47.996Z,4
2018-04-10T13:50:48.572Z,4
2018-04-10T13:51:49.157Z,4
2018-04-10T13:52:49.733Z,4
2018-04-10T13:53:50.461Z,12
2018-04-10T13:54:51.036Z,12
2018-04-10T13:55:51.614Z,16
2018-04-10T13:56:52.189Z,16
2018-04-10T13:57:52.764Z,20
2018-04-10T13:58:53.340Z,44
2018-04-10T13:59:53.916Z,40
2018-04-10T14:00:54.495Z,40
2018-04-10T14:01:55.071Z,40
2018-04-10T14:02:55.698Z,44
2018-04-10T14:03:56.275Z,44
2018-04-10T14:04:56.871Z,44
2018-04-10T14:05:57.425Z,48
2018-04-10T14:06:58.002Z,44
2018-04-10T14:07:58.579Z,44
2018-04-10T14:08:59.208Z,40
2018-04-10T14:09:59.830Z,40
2018-04-10T14:11:00.408Z,44
2018-04-10T14:12:00.984Z,40
2018-04-10T14:13:01.561Z,36
2018-04-10T14:14:02.137Z,40
2018-04-10T14:15:02.713Z,40
2018-04-10T14:16:03.292Z,40
2018-04-10T14:17:03.865Z,44
2018-04-10T14:18:04.441Z,40
2018-04-10T14:19:05.018Z,48
2018-04-10T14:20:05.637Z,48
2018-04-10T14:21:06.214Z,52
2018-04-10T14:22:06.844Z,52
2018-04-10T14:23:07.415Z,56
2018-04-10T14:24:07.991Z,44
2018-04-10T14:25:08.566Z,56
2018-04-10T14:26:09.144Z,24
2018-04-10T14:27:09.721Z,24
2018-04-10T14:28:10.347Z,24
2018-04-10T14:29:10.922Z,28
2018-04-10T14:30:11.498Z,24
2018-04-10T14:31:12.073Z,28
2018-04-10T14:32:12.704Z,52
2018-04-10T14:33:13.275Z,60
2018-04-10T14:34:13.852Z,40
2018-04-10T14:35:14.429Z,60
2018-04-10T14:36:15.005Z,28
2018-04-10T14:37:15.581Z,60
2018-04-10T14:38:16.157Z,40
2018-04-10T14:39:16.732Z,48
2018-04-10T14:40:17.360Z,56
2018-04-10T14:41:17.938Z,52
2018-04-10T14:42:18.548Z,44
2018-04-10T14:43:19.093Z,40
2018-04-10T14:44:19.717Z,40
2018-04-10T14:45:20.343Z,44
2018-04-10T14:46:20.918Z,52
2018-04-10T14:47:21.495Z,40
2018-04-10T14:48:22.120Z,44
2018-04-10T14:49:22.697Z,32
2018-04-10T14:50:23.301Z,44