createdAt,value
2023-05-01T00:00:35.946Z,14.53
2023-05-01T00:01:41.933Z,14.49
2023-05-01T00:02:45.644Z,14.49
2023-05-01T00:03:45.550Z,14.52
2023-05-01T00:06:15.873Z,14.53
2023-05-01T00:07:17.118Z,14.53
2023-05-01T00:08:16.788Z,14.56
2023-05-01T00:09:16.806Z,14.56
2023-05-01T00:11:33.641Z,14.48
2023-05-01T00:12:44.403Z,14.48
2023-05-01T00:13:34.878Z,14.53
2023-05-01T00:14:34.577Z,14.54
2023-05-01T00:15:44.383Z,14.57
2023-05-01T00:16:34.573Z,14.59
2023-05-01T00:17:42.963Z,14.53
2023-05-01T00:19:49.882Z,14.49
2023-05-01T00:20:57.622Z,14.45
2023-05-01T00:22:00.692Z,14.44
2023-05-01T00:22:50.864Z,14.36
2023-05-01T00:23:50.838Z,14.34
2023-05-01T00:25:00.706Z,14.38
2023-05-01T00:25:57.654Z,14.41
2023-05-01T00:26:50.812Z,14.41
2023-05-01T00:27:56.805Z,14.41
2023-05-01T00:30:09.126Z,14.38
2023-05-01T00:31:10.104Z,14.36
2023-05-01T00:32:10.501Z,14.36
2023-05-01T00:33:10.382Z,14.36
2023-05-01T00:35:28.445Z,14.34
2023-05-01T00:36:39.196Z,14.30
2023-05-01T00:37:29.442Z,14.30
2023-05-01T00:38:29.700Z,14.29
2023-05-01T00:39:29.396Z,14.27
2023-05-01T00:40:39.217Z,14.26
2023-05-01T00:41:29.366Z,14.24
2023-05-01T00:42:39.249Z,14.24
2023-05-01T00:43:29.338Z,14.24
2023-05-01T00:44:29.327Z,14.21
2023-05-01T00:45:29.354Z,14.20
2023-05-01T00:46:39.226Z,14.20
2023-05-01T00:47:36.267Z,14.17
2023-05-01T00:48:29.274Z,14.19
2023-05-01T00:49:30.275Z,14.16
2023-05-01T00:50:38.768Z,14.12
2023-05-01T00:51:38.787Z,14.09
2023-05-01T00:52:29.232Z,14.05
2023-05-01T00:53:29.207Z,14.04
2023-05-01T00:54:29.229Z,14.04
2023-05-01T00:55:39.848Z,14.06
2023-05-01T00:56:29.189Z,14.02
2023-05-01T01:00:00.230Z,13.94
2023-05-01T01:01:00.964Z,13.90
2023-05-01T01:02:10.675Z,13.87
2023-05-01T01:03:00.994Z,13.86
2023-05-01T01:04:07.712Z,13.86
2023-05-01T01:06:17.120Z,13.93
2023-05-01T01:07:28.989Z,13.90
2023-05-01T01:08:18.047Z,13.96
2023-05-01T01:09:18.075Z,13.96
2023-05-01T01:13:07.258Z,14.01
2023-05-01T01:14:14.948Z,13.98
2023-05-01T01:15:17.969Z,13.96
2023-05-01T01:19:19.220Z,14.02
2023-05-01T01:20:20.217Z,14.02
2023-05-01T01:21:20.693Z,14.01
2023-05-01T01:22:27.197Z,14.01
2023-05-01T01:23:20.172Z,14.01
2023-05-01T01:24:28.697Z,13.98
2023-05-01T01:27:20.408Z,13.93
2023-05-01T01:28:29.651Z,13.90
2023-05-01T01:29:21.686Z,13.88
2023-05-01T01:30:21.375Z,13.88
2023-05-01T01:33:01.955Z,13.83
2023-05-01T01:34:02.928Z,13.81
2023-05-01T01:35:10.699Z,13.80
2023-05-01T01:36:12.728Z,13.79
2023-05-01T01:37:02.879Z,13.75
2023-05-01T01:38:02.877Z,13.73
2023-05-01T01:39:10.252Z,13.73
2023-05-01T01:40:09.746Z,13.73
2023-05-01T01:41:02.821Z,13.73
2023-05-01T01:42:14.781Z,13.72
2023-05-01T01:45:11.758Z,13.69
2023-05-01T01:46:19.998Z,13.66
2023-05-01T01:47:12.737Z,13.65
2023-05-01T01:48:12.745Z,13.63
2023-05-01T01:49:12.939Z,13.62
2023-05-01T01:50:12.713Z,13.65
2023-05-01T01:51:12.927Z,13.71
2023-05-01T01:52:12.707Z,13.73
2023-05-01T01:53:22.541Z,13.75
2023-05-01T01:54:12.664Z,13.76
2023-05-01T01:55:22.478Z,13.76
2023-05-01T01:56:12.647Z,13.75
2023-05-01T01:57:12.638Z,13.75
2023-05-01T01:59:27.952Z,13.76
2023-05-01T02:00:28.960Z,13.76
2023-05-01T02:01:28.999Z,13.76
2023-05-01T02:02:29.294Z,13.73
2023-05-01T02:03:38.936Z,13.71
2023-05-01T02:04:28.898Z,13.66
2023-05-01T02:05:28.896Z,13.63
2023-05-01T02:06:37.271Z,13.65
2023-05-01T02:08:41.386Z,13.68
2023-05-01T02:09:42.534Z,13.66
2023-05-01T02:10:42.237Z,13.69
2023-05-01T02:11:42.524Z,13.72
2023-05-01T02:12:42.255Z,13.79
2023-05-01T02:13:52.035Z,13.80
2023-05-01T02:14:42.237Z,13.79
2023-05-01T02:17:09.880Z,13.75
2023-05-01T02:18:16.854Z,13.71
2023-05-01T02:19:09.940Z,13.72
2023-05-01T02:20:10.340Z,13.76
2023-05-01T02:21:09.963Z,13.76
2023-05-01T02:23:26.756Z,13.81
2023-05-01T02:24:39.061Z,13.81
2023-05-01T02:26:43.124Z,13.80
2023-05-01T02:27:50.878Z,13.75
2023-05-01T02:28:44.106Z,13.72
2023-05-01T02:29:50.888Z,13.68
2023-05-01T02:30:44.034Z,13.63
2023-05-01T02:31:44.063Z,13.62
2023-05-01T02:32:44.084Z,13.61
2023-05-01T02:35:00.250Z,13.59
2023-05-01T02:36:01.222Z,13.55
2023-05-01T02:37:11.130Z,13.57
2023-05-01T02:42:32.009Z,13.61
2023-05-01T02:43:32.953Z,13.62
2023-05-01T02:44:39.599Z,13.61
2023-05-01T02:45:33.160Z,13.61
2023-05-01T02:47:51.277Z,13.59
2023-05-01T02:50:28.975Z,13.63
2023-05-01T02:51:29.948Z,13.63
2023-05-01T02:52:29.954Z,13.65
2023-05-01T02:53:37.348Z,13.65
2023-05-01T02:54:29.922Z,13.65
2023-05-01T02:55:39.878Z,13.63
2023-05-01T02:56:29.881Z,13.65
2023-05-01T02:57:30.372Z,13.63
2023-05-01T02:58:29.867Z,13.61
2023-05-01T02:59:29.881Z,13.55
2023-05-01T03:00:37.898Z,13.55
2023-05-01T03:01:29.990Z,13.61
2023-05-01T03:02:38.854Z,13.63
2023-05-01T03:03:29.808Z,13.68
2023-05-01T03:04:35.891Z,13.71
2023-05-01T03:05:35.801Z,13.69
2023-05-01T03:06:38.846Z,13.71
2023-05-01T03:09:17.436Z,13.71
2023-05-01T03:10:18.412Z,13.71
2023-05-01T03:11:18.417Z,13.73
2023-05-01T03:12:25.338Z,13.75
2023-05-01T03:13:18.415Z,13.75
2023-05-01T03:14:18.390Z,13.79
2023-05-01T03:15:18.376Z,13.76
2023-05-01T03:16:27.456Z,13.76
2023-05-01T03:18:35.222Z,13.75
2023-05-01T03:19:36.186Z,13.73
2023-05-01T03:20:36.414Z,13.76
2023-05-01T03:21:44.014Z,13.75
2023-05-01T03:22:36.149Z,13.76
2023-05-01T03:23:36.143Z,13.79
2023-05-01T03:24:44.489Z,13.76
2023-05-01T03:25:36.492Z,13.71
2023-05-01T03:26:46.513Z,13.69
2023-05-01T03:27:36.127Z,13.71
2023-05-01T03:28:43.015Z,13.68
2023-05-01T03:29:44.553Z,13.68
2023-05-01T03:30:36.553Z,13.68
2023-05-01T03:31:43.630Z,13.65
2023-05-01T03:32:44.148Z,13.65
2023-05-01T03:33:47.146Z,13.66
2023-05-01T03:34:36.026Z,13.68
2023-05-01T03:35:45.711Z,13.65
2023-05-01T03:36:35.984Z,13.65
2023-05-01T03:37:35.996Z,13.63
2023-05-01T03:40:00.790Z,13.61
2023-05-01T03:41:01.737Z,13.48
2023-05-01T03:42:11.485Z,13.46
2023-05-01T03:43:13.001Z,13.47
2023-05-01T03:44:01.721Z,13.48
2023-05-01T03:45:01.691Z,13.48
2023-05-01T03:47:44.863Z,13.43
2023-05-01T03:48:55.608Z,13.38
2023-05-01T03:49:45.823Z,13.36
2023-05-01T03:50:53.649Z,13.32
2023-05-01T03:51:54.156Z,13.28
2023-05-01T03:54:33.538Z,13.31
2023-05-01T03:55:34.158Z,13.31
2023-05-01T03:56:34.169Z,13.29
2023-05-01T03:57:44.076Z,13.27
2023-05-01T03:58:34.106Z,13.28
2023-05-01T03:59:42.586Z,13.29
2023-05-01T04:00:42.594Z,13.31
2023-05-01T04:01:34.095Z,13.32
2023-05-01T04:02:44.722Z,13.32
2023-05-01T04:03:42.863Z,13.31
2023-05-01T04:05:58.490Z,13.06
2023-05-01T04:08:14.801Z,12.96
2023-05-01T04:09:15.554Z,12.99
2023-05-01T04:11:36.360Z,13.01
2023-05-01T04:12:37.332Z,13.01
2023-05-01T04:13:47.209Z,12.96
2023-05-01T04:14:37.294Z,12.92
2023-05-01T04:15:47.315Z,12.88
2023-05-01T04:16:47.769Z,12.89
2023-05-01T04:17:37.905Z,12.95
2023-05-01T04:18:37.290Z,12.96
2023-05-01T04:19:37.230Z,13.01
2023-05-01T04:20:45.298Z,12.95
2023-05-01T04:21:37.230Z,12.92
2023-05-01T04:22:43.798Z,12.89
2023-05-01T04:23:44.344Z,12.91
2023-05-01T04:24:37.187Z,12.92
2023-05-01T04:25:37.209Z,12.92
2023-05-01T04:26:37.188Z,12.92
2023-05-01T04:27:37.153Z,12.92
2023-05-01T04:28:46.838Z,12.91
2023-05-01T04:29:37.143Z,12.92
2023-05-01T04:30:44.362Z,12.94
2023-05-01T04:31:43.914Z,12.92
2023-05-01T04:32:37.393Z,12.91
2023-05-01T04:33:45.401Z,12.80
2023-05-01T04:34:45.445Z,12.76
2023-05-01T04:35:46.061Z,12.73
2023-05-01T04:36:37.501Z,12.76
2023-05-01T04:37:37.044Z,12.77
2023-05-01T04:38:37.451Z,12.74
2023-05-01T04:39:37.018Z,12.71
2023-05-01T04:40:45.454Z,12.77
2023-05-01T04:41:45.496Z,12.76
2023-05-01T04:42:37.901Z,12.77
2023-05-01T04:43:46.506Z,12.81
2023-05-01T04:45:52.332Z,12.79
2023-05-01T04:47:03.425Z,12.70
2023-05-01T04:48:00.161Z,12.71
2023-05-01T04:48:53.304Z,12.76
2023-05-01T04:49:53.744Z,12.74
2023-05-01T04:50:53.304Z,12.73
2023-05-01T04:51:54.194Z,12.62
2023-05-01T04:53:03.087Z,12.52
2023-05-01T04:54:03.100Z,12.55
2023-05-01T04:55:01.645Z,12.58
2023-05-01T04:55:53.660Z,12.58
2023-05-01T04:58:10.051Z,12.62
2023-05-01T04:59:17.822Z,12.66
2023-05-01T05:00:11.018Z,12.69
2023-05-01T05:01:19.390Z,12.73
2023-05-01T05:02:20.889Z,12.71
2023-05-01T05:04:29.317Z,12.71
2023-05-01T05:05:30.581Z,12.76
2023-05-01T05:06:30.325Z,12.77
2023-05-01T05:08:59.892Z,12.67
2023-05-01T05:10:10.387Z,12.70
2023-05-01T05:12:36.304Z,12.71
2023-05-01T05:13:37.249Z,12.67
2023-05-01T05:14:37.213Z,12.69
2023-05-01T05:15:37.481Z,12.67
2023-05-01T05:16:37.252Z,12.62
2023-05-01T05:17:37.265Z,12.62
2023-05-01T05:19:55.691Z,12.71
2023-05-01T05:20:56.525Z,12.77
2023-05-01T05:22:03.286Z,12.79
2023-05-01T05:22:56.506Z,12.77
2023-05-01T05:23:56.795Z,12.81
2023-05-01T05:24:56.486Z,12.87
2023-05-01T05:25:56.774Z,12.87
2023-05-01T05:27:07.304Z,12.88
2023-05-01T05:27:56.510Z,12.92
2023-05-01T05:28:56.448Z,12.96
2023-05-01T05:29:56.689Z,12.96
2023-05-01T05:30:56.441Z,12.99
2023-05-01T05:32:03.333Z,13.01
2023-05-01T05:33:06.359Z,13.03
2023-05-01T05:34:06.358Z,12.98
2023-05-01T05:36:23.904Z,12.84
2023-05-01T05:37:24.837Z,12.77
2023-05-01T05:38:24.825Z,12.85
2023-05-01T05:39:24.797Z,12.94
2023-05-01T05:40:24.803Z,12.95
2023-05-01T05:41:34.568Z,12.94
2023-05-01T05:42:34.590Z,12.88
2023-05-01T05:43:26.663Z,12.81
2023-05-01T05:44:24.756Z,12.77
2023-05-01T05:45:35.810Z,12.81
2023-05-01T05:46:24.776Z,12.84
2023-05-01T05:47:33.181Z,12.81
2023-05-01T05:48:33.171Z,12.84
2023-05-01T05:49:24.707Z,12.84
2023-05-01T05:51:40.055Z,12.87
2023-05-01T05:52:41.019Z,12.89
2023-05-01T05:53:41.034Z,12.92
2023-05-01T05:54:41.026Z,12.94
2023-05-01T05:55:41.764Z,12.96
2023-05-01T05:56:49.293Z,13.04
2023-05-01T05:57:40.980Z,12.96
2023-05-01T05:58:40.938Z,12.98
2023-05-01T05:59:40.937Z,13.03
2023-05-01T06:00:47.813Z,13.10
2023-05-01T06:01:41.306Z,13.06
2023-05-01T06:02:49.905Z,13.04
2023-05-01T06:03:47.850Z,13.04
2023-05-01T06:05:59.332Z,13.22
2023-05-01T06:07:00.294Z,13.27
2023-05-01T06:08:00.233Z,13.28
2023-05-01T06:09:00.232Z,13.27
2023-05-01T06:10:10.104Z,13.28
2023-05-01T06:12:17.053Z,13.17
2023-05-01T06:13:18.014Z,13.25
2023-05-01T06:14:18.014Z,13.32
2023-05-01T06:15:25.275Z,13.31
2023-05-01T06:16:18.329Z,13.24
2023-05-01T06:18:33.354Z,13.09
2023-05-01T06:20:51.196Z,13.09
2023-05-01T06:21:52.194Z,13.06
2023-05-01T06:23:03.467Z,13.16
2023-05-01T06:23:52.195Z,13.31
2023-05-01T06:25:01.916Z,13.35
2023-05-01T06:25:52.438Z,13.35
2023-05-01T06:26:52.084Z,13.38
2023-05-01T06:28:00.450Z,13.41
2023-05-01T06:28:52.069Z,13.46
2023-05-01T06:29:52.071Z,13.41
2023-05-01T06:30:52.077Z,13.38
2023-05-01T06:31:52.175Z,13.41
2023-05-01T06:36:57.128Z,13.36
2023-05-01T06:38:06.388Z,13.32
2023-05-01T06:38:58.105Z,13.36
2023-05-01T06:40:04.866Z,13.41
2023-05-01T06:40:58.081Z,13.48
2023-05-01T06:41:58.110Z,13.55
2023-05-01T06:43:07.424Z,13.54
2023-05-01T06:43:58.046Z,13.54
2023-05-01T06:44:58.048Z,13.53
2023-05-01T06:47:14.954Z,13.68
2023-05-01T06:48:16.152Z,13.71
2023-05-01T06:49:15.856Z,13.73
2023-05-01T06:50:24.112Z,13.68
2023-05-01T06:51:25.636Z,13.62
2023-05-01T06:52:15.821Z,13.69
2023-05-01T06:53:16.232Z,13.68
2023-05-01T06:54:15.793Z,13.71
2023-05-01T06:55:16.700Z,13.76
2023-05-01T06:56:15.754Z,13.83
2023-05-01T06:57:15.743Z,13.86
2023-05-01T06:58:23.539Z,14.02
2023-05-01T06:59:15.768Z,14.17
2023-05-01T07:00:15.718Z,14.26
2023-05-01T07:01:24.346Z,14.38
2023-05-01T07:03:25.200Z,14.56
2023-05-01T07:04:26.365Z,14.59
2023-05-01T07:05:26.108Z,14.66
2023-05-01T07:06:37.115Z,14.72
2023-05-01T07:07:26.125Z,14.78
2023-05-01T07:08:26.073Z,14.83
2023-05-01T07:09:26.066Z,14.86
2023-05-01T07:10:26.439Z,14.91
2023-05-01T07:11:26.033Z,14.98
2023-05-01T07:12:26.008Z,15.07
2023-05-01T07:13:34.371Z,14.98
2023-05-01T07:14:34.405Z,14.87
2023-05-01T07:15:25.964Z,14.83
2023-05-01T07:16:26.036Z,14.90
2023-05-01T07:17:25.971Z,14.91
2023-05-01T07:18:37.385Z,14.98
2023-05-01T07:19:25.917Z,15.16
2023-05-01T07:20:33.933Z,15.22
2023-05-01T07:23:23.288Z,15.28
2023-05-01T07:25:56.569Z,15.09
2023-05-01T07:26:57.527Z,14.90
2023-05-01T07:28:07.309Z,14.94
2023-05-01T07:30:33.630Z,15.15
2023-05-01T07:31:45.228Z,15.23
2023-05-01T07:32:41.201Z,15.22
2023-05-01T07:33:41.156Z,15.28
2023-05-01T07:34:41.172Z,15.23
2023-05-01T07:35:34.535Z,15.31
2023-05-01T07:36:40.561Z,15.19
2023-05-01T07:37:34.736Z,15.18
2023-05-01T07:38:41.231Z,15.15
2023-05-01T07:39:34.496Z,15.15
2023-05-01T07:40:34.494Z,15.18
2023-05-01T07:41:34.498Z,15.20
2023-05-01T07:42:44.230Z,15.30
2023-05-01T07:43:34.476Z,15.33
2023-05-01T07:44:44.246Z,15.37
2023-05-01T07:45:42.304Z,15.37
2023-05-01T07:46:34.455Z,15.55
2023-05-01T07:47:34.448Z,15.64
2023-05-01T07:48:35.085Z,15.78
2023-05-01T07:49:44.290Z,15.85
2023-05-01T07:50:34.381Z,15.81
2023-05-01T07:51:44.298Z,15.95
2023-05-01T07:52:48.388Z,15.93
2023-05-01T07:53:34.348Z,15.88
2023-05-01T07:54:42.362Z,15.96
2023-05-01T07:55:34.381Z,16.10
2023-05-01T07:58:02.379Z,15.89
2023-05-01T07:59:03.088Z,15.92
2023-05-01T08:00:12.833Z,16.03
2023-05-01T08:01:03.063Z,16.13
2023-05-01T08:03:20.118Z,16.13
2023-05-01T08:04:20.980Z,16.22
2023-05-01T08:05:32.614Z,16.23
2023-05-01T08:06:28.322Z,16.14
2023-05-01T08:07:20.834Z,16.30
2023-05-01T08:08:20.935Z,16.32
2023-05-01T08:09:29.155Z,16.29
2023-05-01T08:10:20.832Z,16.25
2023-05-01T08:11:30.698Z,16.30
2023-05-01T08:12:20.790Z,16.29
2023-05-01T08:13:31.742Z,16.30
2023-05-01T08:14:20.789Z,16.22
2023-05-01T08:15:31.729Z,16.27
2023-05-01T08:17:37.630Z,16.47
2023-05-01T08:18:38.552Z,16.57
2023-05-01T08:19:46.836Z,16.54
2023-05-01T08:20:38.571Z,16.57
2023-05-01T08:21:44.526Z,16.45
2023-05-01T08:22:38.509Z,16.32
2023-05-01T08:23:38.498Z,16.18
2023-05-01T08:24:38.487Z,16.23
2023-05-01T08:25:38.482Z,16.17
2023-05-01T08:26:46.868Z,16.03
2023-05-01T08:27:46.893Z,16.06
2023-05-01T08:28:38.494Z,16.03
2023-05-01T08:29:48.400Z,16.08
2023-05-01T08:30:38.427Z,16.14
2023-05-01T08:31:45.975Z,16.25
2023-05-01T08:32:48.012Z,16.29
2023-05-01T08:33:38.414Z,16.32
2023-05-01T08:36:16.855Z,16.22
2023-05-01T08:37:17.896Z,16.16
2023-05-01T08:38:17.863Z,16.34
2023-05-01T08:39:28.492Z,16.22
2023-05-01T08:40:17.813Z,16.16
2023-05-01T08:41:17.823Z,16.30
2023-05-01T08:42:18.611Z,16.45
2023-05-01T08:43:17.794Z,16.44
2023-05-01T08:45:36.180Z,16.34
2023-05-01T08:48:21.044Z,16.57
2023-05-01T08:49:31.726Z,16.59
2023-05-01T08:50:22.065Z,16.80
2023-05-01T08:51:30.768Z,16.92
2023-05-01T08:52:22.285Z,16.91
2023-05-01T08:53:22.749Z,17.03
2023-05-01T08:54:21.993Z,17.00
2023-05-01T08:55:21.992Z,17.14
2023-05-01T08:56:30.310Z,17.03
2023-05-01T08:57:31.766Z,16.98
2023-05-01T08:58:21.922Z,17.32
2023-05-01T08:59:30.915Z,17.51
2023-05-01T09:00:21.948Z,17.80
2023-05-01T09:01:22.365Z,17.86
2023-05-01T09:02:21.904Z,17.91
2023-05-01T09:03:22.005Z,17.74
2023-05-01T09:04:22.010Z,17.40
2023-05-01T09:05:21.880Z,17.45
2023-05-01T09:06:21.930Z,17.62
2023-05-01T09:07:21.825Z,17.74
2023-05-01T09:08:21.822Z,17.77
2023-05-01T09:09:21.800Z,17.87
2023-05-01T09:10:22.412Z,17.80
2023-05-01T09:11:21.794Z,17.80
2023-05-01T09:12:31.342Z,17.71
2023-05-01T09:13:21.791Z,17.60
2023-05-01T09:14:29.847Z,17.21
2023-05-01T09:15:21.769Z,17.32
2023-05-01T09:16:21.780Z,17.12
2023-05-01T09:17:21.726Z,17.06
2023-05-01T09:18:21.715Z,17.05
2023-05-01T09:19:21.839Z,17.18
2023-05-01T09:22:45.249Z,17.30
2023-05-01T09:23:45.992Z,17.38
2023-05-01T09:24:45.973Z,17.45
2023-05-01T09:25:54.259Z,17.60
2023-05-01T09:26:45.953Z,17.40
2023-05-01T09:27:45.981Z,17.49
2023-05-01T09:28:45.966Z,17.40
2023-05-01T09:29:55.876Z,17.51
2023-05-01T09:30:45.908Z,17.63
2023-05-01T09:31:45.908Z,17.68
2023-05-01T09:34:33.965Z,17.43
2023-05-01T09:35:34.946Z,17.57
2023-05-01T09:39:04.320Z,17.80
2023-05-01T09:40:15.335Z,17.65
2023-05-01T09:41:05.294Z,17.32
2023-05-01T09:42:05.298Z,17.22
2023-05-01T09:43:13.905Z,17.36
2023-05-01T09:44:05.250Z,17.21
2023-05-01T09:45:05.222Z,17.28
2023-05-01T09:48:02.766Z,17.84
2023-05-01T09:49:03.271Z,17.66
2023-05-01T09:50:14.202Z,17.57
2023-05-01T09:52:49.990Z,17.62
2023-05-01T09:55:08.941Z,17.70
2023-05-01T09:56:09.921Z,17.36
2023-05-01T09:57:10.018Z,17.30
2023-05-01T09:58:09.903Z,17.40
2023-05-01T09:59:09.893Z,17.45
2023-05-01T10:00:09.897Z,17.58
2023-05-01T10:01:18.246Z,17.55
2023-05-01T10:02:19.784Z,17.65
2023-05-01T10:04:49.967Z,17.66
2023-05-01T10:05:57.551Z,17.71
2023-05-01T10:07:00.572Z,17.77
2023-05-01T10:07:58.550Z,17.95
2023-05-01T10:08:59.686Z,17.92
2023-05-01T10:09:51.020Z,17.96
2023-05-01T10:10:59.575Z,18.01
2023-05-01T10:11:58.031Z,18.05
2023-05-01T10:12:58.150Z,18.07
2023-05-01T10:13:50.603Z,18.07
2023-05-01T10:15:17.216Z,18.05
2023-05-01T10:17:01.766Z,18.01
2023-05-01T10:18:12.353Z,18.02
2023-05-01T10:19:04.316Z,17.91
2023-05-01T10:20:02.502Z,17.79
2023-05-01T10:21:12.233Z,17.99
2023-05-01T10:22:02.775Z,18.16
2023-05-01T10:23:02.424Z,18.21
2023-05-01T10:24:09.801Z,18.21
2023-05-01T10:25:09.313Z,18.35
2023-05-01T10:27:19.203Z,18.34
2023-05-01T10:28:30.463Z,18.10
2023-05-01T10:29:20.215Z,18.14
2023-05-01T10:31:35.746Z,17.87
2023-05-01T10:32:36.627Z,17.81
2023-05-01T10:33:43.265Z,17.60
2023-05-01T10:34:36.560Z,17.55
2023-05-01T10:35:36.524Z,17.73
2023-05-01T10:36:36.772Z,17.81
2023-05-01T10:37:36.510Z,17.84
2023-05-01T10:38:44.777Z,17.84
2023-05-01T10:39:36.519Z,17.74
2023-05-01T10:40:36.500Z,17.74
2023-05-01T10:41:36.883Z,17.84
2023-05-01T10:44:15.785Z,18.25
2023-05-01T10:45:16.824Z,18.41
2023-05-01T10:46:16.885Z,18.51
2023-05-01T10:47:26.569Z,18.62
2023-05-01T10:48:16.746Z,18.72
2023-05-01T10:49:26.550Z,18.59
2023-05-01T10:50:17.053Z,18.41
2023-05-01T10:51:16.728Z,18.29
2023-05-01T10:52:16.716Z,18.42
2023-05-01T10:53:16.739Z,18.64
2023-05-01T10:54:16.711Z,18.56
2023-05-01T10:56:33.522Z,18.56
2023-05-01T10:57:34.513Z,18.72
2023-05-01T10:58:42.775Z,18.86
2023-05-01T10:59:43.786Z,18.93
2023-05-01T11:00:44.313Z,19.02
2023-05-01T11:01:34.880Z,18.53
2023-05-01T11:02:44.361Z,18.57
2023-05-01T11:03:34.466Z,18.69
2023-05-01T11:04:34.842Z,18.89
2023-05-01T11:05:43.383Z,19.16
2023-05-01T11:06:34.640Z,19.40
2023-05-01T11:07:34.894Z,19.39
2023-05-01T11:08:46.506Z,19.23
2023-05-01T11:09:34.394Z,19.31
2023-05-01T11:10:34.393Z,19.64
2023-05-01T11:11:34.365Z,19.94
2023-05-01T11:12:34.350Z,19.89
2023-05-01T11:13:34.364Z,19.80
2023-05-01T11:14:34.389Z,19.65
2023-05-01T11:15:34.412Z,19.60
2023-05-01T11:16:46.550Z,19.47
2023-05-01T11:17:34.385Z,19.43
2023-05-01T11:18:34.292Z,19.40
2023-05-01T11:19:34.301Z,19.38
2023-05-01T11:20:34.430Z,19.57
2023-05-01T11:21:34.294Z,19.80
2023-05-01T11:22:34.451Z,19.90
2023-05-01T11:23:34.247Z,20.12
2023-05-01T11:24:43.267Z,19.97
2023-05-01T11:25:34.204Z,19.97
2023-05-01T11:26:34.205Z,20.07
2023-05-01T11:29:23.269Z,20.35
2023-05-01T11:30:25.872Z,20.20
2023-05-01T11:31:24.377Z,20.31
2023-05-01T11:32:24.209Z,20.46
2023-05-01T11:33:24.216Z,20.26
2023-05-01T11:34:24.891Z,19.90
2023-05-01T11:35:24.309Z,20.17
2023-05-01T11:36:34.290Z,20.04
2023-05-01T11:37:24.138Z,20.12
2023-05-01T11:38:30.091Z,20.23
2023-05-01T11:39:24.101Z,20.27
2023-05-01T11:42:05.063Z,19.98
2023-05-01T11:43:15.735Z,20.00
2023-05-01T11:44:14.231Z,19.97
2023-05-01T11:45:16.728Z,19.85
2023-05-01T11:46:06.869Z,19.89
2023-05-01T11:47:05.958Z,19.94
2023-05-01T11:48:11.969Z,19.86
2023-05-01T11:50:22.784Z,19.07
2023-05-01T11:51:24.026Z,18.97
2023-05-01T11:52:24.029Z,19.16
2023-05-01T11:53:24.024Z,19.45
2023-05-01T11:54:23.756Z,19.72
2023-05-01T11:55:33.563Z,19.92
2023-05-01T11:56:26.987Z,19.65
2023-05-01T11:57:23.718Z,19.80
2023-05-01T11:59:42.291Z,19.76
2023-05-01T12:00:52.752Z,19.46
2023-05-01T12:01:43.325Z,19.38
2023-05-01T12:05:28.646Z,19.82
2023-05-01T12:06:29.691Z,19.86
2023-05-01T12:08:57.714Z,20.20
2023-05-01T12:10:08.858Z,20.60
2023-05-01T12:10:58.749Z,20.94
2023-05-01T12:12:06.796Z,21.24
2023-05-01T12:12:58.387Z,21.38
2023-05-01T12:13:58.344Z,20.66
2023-05-01T12:14:58.527Z,20.53
2023-05-01T12:16:04.353Z,20.61
2023-05-01T12:16:58.370Z,20.54
2023-05-01T12:17:58.382Z,20.33
2023-05-01T12:19:21.708Z,20.60
2023-05-01T12:20:05.802Z,20.83
2023-05-01T12:21:07.846Z,21.03
2023-05-01T12:21:58.276Z,21.18
2023-05-01T12:22:58.943Z,20.72
2023-05-01T12:23:58.279Z,20.53
2023-05-01T12:24:58.376Z,20.10
2023-05-01T12:25:58.859Z,20.05
2023-05-01T12:26:58.189Z,20.16
2023-05-01T12:28:07.878Z,20.20
2023-05-01T12:28:58.961Z,20.35
2023-05-01T12:29:58.182Z,20.34
2023-05-01T12:30:58.141Z,20.44
2023-05-01T12:32:08.988Z,20.58
2023-05-01T12:33:08.017Z,20.85
2023-05-01T12:33:58.171Z,20.76
2023-05-01T12:34:58.320Z,21.05
2023-05-01T12:35:58.103Z,21.19
2023-05-01T12:37:05.936Z,21.34
2023-05-01T12:38:06.462Z,21.27
2023-05-01T12:39:07.943Z,21.36
2023-05-01T12:39:58.053Z,21.00
2023-05-01T12:40:58.046Z,21.12
2023-05-01T12:41:58.036Z,21.26
2023-05-01T12:43:04.977Z,20.93
2023-05-01T12:43:58.025Z,21.03
2023-05-01T12:44:58.182Z,21.30
2023-05-01T12:45:58.021Z,21.56
2023-05-01T12:47:06.507Z,21.82
2023-05-01T12:47:58.011Z,21.89
2023-05-01T12:49:08.057Z,21.96
2023-05-01T12:49:58.095Z,21.11
2023-05-01T12:51:07.556Z,21.30
2023-05-01T12:52:04.065Z,21.22
2023-05-01T12:52:57.940Z,21.67
2023-05-01T12:54:07.573Z,21.86
2023-05-01T12:54:58.013Z,21.49
2023-05-01T12:56:10.221Z,21.26
2023-05-01T12:57:05.627Z,21.42
2023-05-01T12:57:57.897Z,21.52
2023-05-01T12:58:57.864Z,21.58
2023-05-01T12:59:58.050Z,21.58
2023-05-01T13:01:06.365Z,21.85
2023-05-01T13:01:57.902Z,22.09
2023-05-01T13:02:57.839Z,22.11
2023-05-01T13:03:58.055Z,21.70
2023-05-01T13:05:07.668Z,21.96
2023-05-01T13:05:57.900Z,22.17
2023-05-01T13:06:57.793Z,22.54
2023-05-01T13:08:07.698Z,21.94
2023-05-01T13:08:57.779Z,21.59
2023-05-01T13:09:57.991Z,21.59
2023-05-01T13:10:58.205Z,21.24
2023-05-01T13:12:04.754Z,21.38
2023-05-01T13:13:07.254Z,21.73
2023-05-01T13:13:57.707Z,21.66
2023-05-01T13:15:04.225Z,21.40
2023-05-01T13:15:57.705Z,21.51
2023-05-01T13:17:09.117Z,21.63
2023-05-01T13:17:57.717Z,21.26
2023-05-01T13:19:05.808Z,21.36
2023-05-01T13:19:57.885Z,21.21
2023-05-01T13:20:57.629Z,21.08
2023-05-01T13:22:07.283Z,21.11
2023-05-01T13:23:03.872Z,21.46
2023-05-01T13:23:57.632Z,21.67
2023-05-01T13:24:57.581Z,21.71
2023-05-01T13:28:29.605Z,22.20
2023-05-01T13:29:40.177Z,21.90
2023-05-01T13:30:30.590Z,21.82
2023-05-01T13:31:38.249Z,21.37
2023-05-01T13:33:52.972Z,21.22
2023-05-01T13:36:11.268Z,21.68
2023-05-01T13:37:15.171Z,21.59
2023-05-01T13:38:05.826Z,21.45
2023-05-01T13:39:05.805Z,21.61
2023-05-01T13:40:06.201Z,21.36
2023-05-01T13:41:05.839Z,21.55
2023-05-01T13:42:05.790Z,21.48
2023-05-01T13:43:05.799Z,21.37
2023-05-01T13:44:05.835Z,21.48
2023-05-01T13:45:14.759Z,21.40
2023-05-01T13:46:05.761Z,21.55
2023-05-01T13:47:05.722Z,21.66
2023-05-01T13:48:06.150Z,21.11
2023-05-01T13:49:15.634Z,21.13
2023-05-01T13:50:12.651Z,21.24
2023-05-01T13:51:05.699Z,21.55
2023-05-01T13:52:06.685Z,21.37
2023-05-01T13:53:05.658Z,20.98
2023-05-01T13:55:15.099Z,21.18
2023-05-01T13:56:16.080Z,21.19
2023-05-01T13:57:16.110Z,21.27
2023-05-01T13:58:25.837Z,21.89
2023-05-01T13:59:16.047Z,22.61
2023-05-01T14:00:16.059Z,23.78
2023-05-01T14:01:16.115Z,24.51
2023-05-01T14:02:23.967Z,24.52
2023-05-01T14:03:24.519Z,25.17
2023-05-01T14:04:24.441Z,25.78
2023-05-01T14:05:15.980Z,25.51
2023-05-01T14:06:16.027Z,25.30
2023-05-01T14:07:16.004Z,25.71
2023-05-01T14:08:15.950Z,26.39
2023-05-01T14:09:16.419Z,25.86
2023-05-01T14:10:15.976Z,26.19
2023-05-01T14:11:16.044Z,25.17
2023-05-01T14:12:15.919Z,24.99
2023-05-01T14:13:16.803Z,25.46
2023-05-01T14:14:15.884Z,25.79
2023-05-01T14:15:22.447Z,24.55
2023-05-01T14:16:15.931Z,24.18
2023-05-01T14:17:16.023Z,24.21
2023-05-01T14:18:15.882Z,24.48
2023-05-01T14:19:15.829Z,24.30
2023-05-01T14:20:15.830Z,23.29
2023-05-01T14:21:15.862Z,22.72
2023-05-01T14:22:15.828Z,22.30
2023-05-01T14:23:15.804Z,22.45
2023-05-01T14:24:15.796Z,23.47
2023-05-01T14:26:32.504Z,26.08
2023-05-01T14:27:43.438Z,26.12
2023-05-01T14:28:43.405Z,26.54
2023-05-01T14:31:22.066Z,25.39
2023-05-01T14:32:22.737Z,23.56
2023-05-01T14:33:32.549Z,23.29
2023-05-01T14:34:31.651Z,23.29
2023-05-01T14:35:30.119Z,23.89
2023-05-01T14:36:23.137Z,23.63
2023-05-01T14:37:30.604Z,23.77
2023-05-01T14:38:22.611Z,24.06
2023-05-01T14:39:22.588Z,23.57
2023-05-01T14:40:32.131Z,23.19
2023-05-01T14:41:22.594Z,23.01
2023-05-01T14:42:32.145Z,22.84
2023-05-01T14:43:22.678Z,23.97
2023-05-01T14:44:22.546Z,24.26
2023-05-01T14:45:22.814Z,23.37
2023-05-01T14:46:22.766Z,22.42
2023-05-01T14:47:22.548Z,21.99
2023-05-01T14:48:22.527Z,21.93
2023-05-01T14:49:22.504Z,21.06
2023-05-01T14:50:22.504Z,20.58
2023-05-01T14:51:22.476Z,20.33
2023-05-01T14:52:22.500Z,20.27
2023-05-01T14:53:22.676Z,20.02
2023-05-01T14:54:22.470Z,20.04
2023-05-01T14:55:30.709Z,20.15
2023-05-01T14:56:22.441Z,20.19
2023-05-01T14:57:22.393Z,20.42
2023-05-01T14:58:22.426Z,20.68
2023-05-01T14:59:30.696Z,20.66