createdAt,value
2023-05-21T00:00:53.882Z,9.40
2023-05-21T00:05:57.089Z,8.80
2023-05-21T00:10:59.749Z,8.80
2023-05-21T00:16:02.485Z,10.00
2023-05-21T00:21:05.960Z,8.18
2023-05-21T00:26:08.696Z,8.63
2023-05-21T00:31:11.338Z,9.35
2023-05-21T00:36:16.576Z,8.68
2023-05-21T00:41:19.838Z,11.63
2023-05-21T00:46:23.260Z,8.05
2023-05-21T00:51:30.443Z,10.02
2023-05-21T00:56:33.313Z,7.88
2023-05-21T01:01:37.501Z,7.30
2023-05-21T01:06:40.299Z,8.73
2023-05-21T01:11:46.980Z,9.73
2023-05-21T01:16:50.814Z,9.70
2023-05-21T01:22:00.544Z,9.45
2023-05-21T01:27:06.742Z,6.82
2023-05-21T01:32:38.608Z,8.10
2023-05-21T01:37:49.621Z,7.50
2023-05-21T01:42:52.707Z,11.10
2023-05-21T01:47:56.640Z,8.30
2023-05-21T01:53:01.319Z,7.43
2023-05-21T01:58:04.411Z,6.65
2023-05-21T02:03:08.176Z,8.82
2023-05-21T02:08:11.373Z,8.95
2023-05-21T02:13:14.017Z,7.60
2023-05-21T02:18:17.101Z,9.20
2023-05-21T02:23:40.071Z,6.82
2023-05-21T02:28:42.798Z,8.20
2023-05-21T02:33:45.556Z,8.52
2023-05-21T02:38:48.309Z,8.32
2023-05-21T02:43:51.185Z,8.27
2023-05-21T02:48:54.644Z,7.50
2023-05-21T02:53:57.704Z,9.60
2023-05-21T02:59:00.356Z,9.73
2023-05-21T03:04:03.000Z,9.75
2023-05-21T03:09:06.086Z,8.43
2023-05-21T03:14:09.965Z,8.38
2023-05-21T03:19:13.367Z,11.25
2023-05-21T03:24:16.111Z,9.85
2023-05-21T03:29:18.888Z,9.10
2023-05-21T03:34:21.913Z,11.23
2023-05-21T03:39:25.589Z,11.57
2023-05-21T03:44:32.629Z,10.85
2023-05-21T03:50:09.348Z,11.73
2023-05-21T03:55:12.716Z,10.50
2023-05-21T04:00:16.002Z,12.43
2023-05-21T04:05:19.231Z,11.48
2023-05-21T04:10:23.260Z,16.95
2023-05-21T04:15:27.595Z,15.20
2023-05-21T04:20:31.088Z,13.50
2023-05-21T04:25:35.249Z,13.85
2023-05-21T04:30:38.481Z,14.52
2023-05-21T04:35:44.625Z,16.02
2023-05-21T04:40:50.814Z,13.90
2023-05-21T04:45:56.536Z,15.60
2023-05-21T04:50:59.985Z,13.85
2023-05-21T04:56:04.121Z,13.57
2023-05-21T05:01:08.973Z,11.80
2023-05-21T05:06:11.735Z,14.25
2023-05-21T05:11:15.205Z,12.15
2023-05-21T05:16:18.486Z,12.70
2023-05-21T05:21:22.661Z,12.65
2023-05-21T05:26:26.203Z,14.88
2023-05-21T05:31:28.979Z,11.98
2023-05-21T05:36:31.738Z,8.05
2023-05-21T05:41:34.495Z,9.13
2023-05-21T05:46:38.299Z,11.35
2023-05-21T05:51:41.640Z,10.48
2023-05-21T05:56:44.325Z,8.82
2023-05-21T06:01:47.344Z,10.18
2023-05-21T06:06:50.157Z,21.92
2023-05-21T06:11:52.933Z,17.13
2023-05-21T06:16:55.923Z,36.20
2023-05-21T06:21:59.257Z,16.83
2023-05-21T06:27:02.196Z,8.18
2023-05-21T06:32:05.361Z,7.38
2023-05-21T06:37:08.107Z,7.03
2023-05-21T06:42:10.966Z,6.97
2023-05-21T06:47:27.455Z,5.38
2023-05-21T06:52:31.918Z,5.85
2023-05-21T06:57:38.371Z,6.13
2023-05-21T07:02:41.711Z,5.50
2023-05-21T07:07:44.584Z,9.43
2023-05-21T07:12:47.210Z,8.00
2023-05-21T07:17:51.279Z,7.95
2023-05-21T07:22:55.064Z,7.18
2023-05-21T07:27:58.570Z,6.78
2023-05-21T07:33:01.420Z,6.90
2023-05-21T07:38:04.850Z,5.05
2023-05-21T07:43:07.876Z,10.00
2023-05-21T07:48:12.456Z,6.40
2023-05-21T07:53:25.736Z,10.23
2023-05-21T07:58:32.611Z,6.40
2023-05-21T08:03:35.602Z,8.90
2023-05-21T08:08:38.649Z,8.88
2023-05-21T08:13:41.720Z,9.05
2023-05-21T08:18:47.150Z,5.45
2023-05-21T08:23:53.053Z,9.32
2023-05-21T08:28:56.583Z,8.30
2023-05-21T08:33:59.268Z,6.95
2023-05-21T08:39:14.070Z,9.60
2023-05-21T08:44:24.211Z,6.55
2023-05-21T08:49:31.074Z,11.10
2023-05-21T08:54:34.393Z,13.35
2023-05-21T08:59:40.121Z,6.15
2023-05-21T09:04:50.059Z,7.85
2023-05-21T09:09:57.580Z,10.75
2023-05-21T09:15:02.176Z,7.97
2023-05-21T09:20:16.535Z,8.02
2023-05-21T09:25:30.062Z,8.98
2023-05-21T09:30:38.317Z,4.63
2023-05-21T09:35:47.437Z,5.70
2023-05-21T09:40:54.848Z,9.98
2023-05-21T09:46:02.016Z,8.10
2023-05-21T09:51:18.649Z,6.60
2023-05-21T09:56:23.676Z,14.23
2023-05-21T10:01:27.500Z,7.90
2023-05-21T10:06:33.759Z,5.90
2023-05-21T10:11:37.509Z,8.43
2023-05-21T10:16:40.992Z,6.55
2023-05-21T10:21:45.042Z,7.45
2023-05-21T10:26:51.400Z,5.90
2023-05-21T10:31:54.027Z,12.25
2023-05-21T10:36:58.588Z,6.45
2023-05-21T10:42:18.702Z,5.38
2023-05-21T10:47:46.131Z,7.97
2023-05-21T10:53:10.648Z,8.25
2023-05-21T10:58:29.848Z,4.97
2023-05-21T11:03:37.427Z,6.25
2023-05-21T11:08:48.112Z,7.65
2023-05-21T11:13:50.843Z,7.30
2023-05-21T11:18:55.136Z,8.77
2023-05-21T11:24:02.833Z,5.15
2023-05-21T11:29:05.867Z,4.78
2023-05-21T11:34:11.576Z,6.20
2023-05-21T11:39:22.264Z,10.55
2023-05-21T11:44:42.756Z,5.87
2023-05-21T11:49:46.455Z,9.48
2023-05-21T11:54:54.148Z,5.82
2023-05-21T12:00:01.460Z,7.97
2023-05-21T12:05:10.189Z,6.75
2023-05-21T12:10:13.393Z,5.45
2023-05-21T12:15:18.098Z,8.63
2023-05-21T12:20:21.216Z,8.52
2023-05-21T12:25:23.996Z,5.45
2023-05-21T12:30:27.204Z,8.18
2023-05-21T12:35:30.655Z,4.38
2023-05-21T12:40:38.198Z,6.93
2023-05-21T12:45:41.621Z,4.15
2023-05-21T12:50:44.386Z,2.20
2023-05-21T12:55:47.341Z,6.22
2023-05-21T13:00:49.965Z,1.80
2023-05-21T13:06:00.082Z,1.48
2023-05-21T13:11:03.589Z,6.18
2023-05-21T13:16:06.678Z,5.32
2023-05-21T13:21:09.394Z,3.88
2023-05-21T13:26:12.089Z,4.32
2023-05-21T13:31:15.734Z,3.60
2023-05-21T13:36:18.381Z,4.90
2023-05-21T13:41:21.372Z,4.75
2023-05-21T13:46:24.222Z,3.15
2023-05-21T13:56:33.997Z,2.65
2023-05-21T14:01:36.869Z,2.90
2023-05-21T14:06:39.773Z,2.95
2023-05-21T14:11:42.724Z,3.83
2023-05-21T14:16:47.383Z,6.93
2023-05-21T14:21:52.334Z,7.60
2023-05-21T14:26:54.976Z,4.22
2023-05-21T14:31:57.579Z,3.92
2023-05-21T14:37:00.354Z,6.63
2023-05-21T14:42:07.644Z,4.88
2023-05-21T14:47:10.342Z,4.65
2023-05-21T14:52:12.970Z,5.88
2023-05-21T14:57:15.664Z,4.93
2023-05-21T15:02:18.366Z,6.10
2023-05-21T15:07:21.114Z,4.90
2023-05-21T15:12:23.797Z,4.05
2023-05-21T15:17:26.643Z,8.07
2023-05-21T15:22:29.435Z,4.95
2023-05-21T15:27:32.425Z,7.15
2023-05-21T15:32:35.060Z,5.80
2023-05-21T15:37:37.723Z,4.55
2023-05-21T15:42:40.325Z,9.63
2023-05-21T15:47:43.352Z,7.00
2023-05-21T15:52:46.070Z,7.32
2023-05-21T15:57:48.708Z,6.28
2023-05-21T16:02:51.574Z,4.70
2023-05-21T16:07:54.222Z,4.15
2023-05-21T16:12:56.908Z,5.50
2023-05-21T16:17:59.632Z,7.05
2023-05-21T16:23:03.841Z,2.60
2023-05-21T16:28:06.467Z,3.03
2023-05-21T16:33:09.750Z,3.38
2023-05-21T16:38:12.567Z,4.78
2023-05-21T16:43:15.888Z,3.88
2023-05-21T16:48:18.798Z,4.25
2023-05-21T16:53:21.787Z,6.00
2023-05-21T16:58:24.559Z,5.47
2023-05-21T17:03:27.938Z,4.43
2023-05-21T17:08:30.725Z,4.22
2023-05-21T17:13:33.616Z,6.13
2023-05-21T17:18:36.182Z,10.00
2023-05-21T17:23:38.901Z,5.53
2023-05-21T17:28:41.748Z,8.50
2023-05-21T17:33:44.350Z,8.95
2023-05-21T17:38:47.027Z,6.43
2023-05-21T17:43:50.361Z,6.22
2023-05-21T17:48:53.206Z,11.57
2023-05-21T17:53:56.393Z,8.45
2023-05-21T17:58:59.107Z,8.48
2023-05-21T18:04:02.981Z,7.90
2023-05-21T18:09:10.574Z,5.72
2023-05-21T18:14:13.234Z,12.45
2023-05-21T18:19:15.933Z,13.07
2023-05-21T18:24:18.675Z,11.75
2023-05-21T18:29:21.270Z,13.05
2023-05-21T18:34:23.907Z,41.80
2023-05-21T18:39:27.882Z,17.02
2023-05-21T18:44:32.651Z,12.52
2023-05-21T18:49:36.208Z,14.25
2023-05-21T18:54:39.236Z,23.88
2023-05-21T18:59:41.833Z,23.88
2023-05-21T19:04:44.640Z,16.73
2023-05-21T19:09:48.828Z,16.23
2023-05-21T19:14:51.941Z,17.63
2023-05-21T19:19:56.236Z,21.17
2023-05-21T19:24:59.562Z,15.10
2023-05-21T19:30:02.218Z,34.45
2023-05-21T19:35:11.408Z,29.83
2023-05-21T19:40:14.141Z,26.35
2023-05-21T19:45:16.761Z,23.17
2023-05-21T19:50:19.490Z,20.30
2023-05-21T19:55:22.821Z,16.13
2023-05-21T20:00:26.419Z,29.30
2023-05-21T20:05:29.027Z,20.50
2023-05-21T20:10:31.676Z,22.75
2023-05-21T20:15:34.401Z,29.88
2023-05-21T20:20:38.165Z,19.60
2023-05-21T20:25:41.133Z,19.45
2023-05-21T20:30:57.731Z,16.33
2023-05-21T20:36:01.139Z,12.95
2023-05-21T20:41:04.913Z,16.73
2023-05-21T20:46:07.920Z,11.60
2023-05-21T20:51:11.192Z,12.90
2023-05-21T20:56:17.012Z,18.33
2023-05-21T21:01:21.036Z,16.80
2023-05-21T21:06:26.158Z,19.45
2023-05-21T21:11:28.775Z,12.32
2023-05-21T21:16:31.376Z,12.95
2023-05-21T21:21:34.181Z,13.43
2023-05-21T21:26:37.469Z,16.98
2023-05-21T21:31:40.308Z,16.10
2023-05-21T21:36:42.937Z,11.25
2023-05-21T21:41:45.975Z,16.92
2023-05-21T21:46:51.610Z,17.98
2023-05-21T21:51:57.828Z,17.30
2023-05-21T21:57:00.863Z,15.90
2023-05-21T22:02:03.486Z,15.50
2023-05-21T22:07:06.203Z,19.20
2023-05-21T22:12:09.545Z,16.20
2023-05-21T22:17:12.213Z,13.40
2023-05-21T22:22:14.881Z,10.48
2023-05-21T22:27:17.471Z,17.50
2023-05-21T22:32:20.336Z,15.70
2023-05-21T22:37:26.199Z,16.05
2023-05-21T22:42:28.830Z,18.88
2023-05-21T22:47:32.313Z,19.67
2023-05-21T22:52:35.179Z,25.83
2023-05-21T22:57:38.094Z,18.00
2023-05-21T23:02:40.851Z,15.88
2023-05-21T23:07:43.524Z,28.35
2023-05-21T23:12:46.154Z,20.33
2023-05-21T23:17:48.951Z,18.40
2023-05-21T23:22:52.466Z,21.42
2023-05-21T23:27:55.636Z,20.13
2023-05-21T23:32:58.292Z,17.73
2023-05-21T23:38:01.028Z,15.88
2023-05-21T23:43:04.887Z,19.70
2023-05-21T23:48:07.882Z,24.92
2023-05-21T23:53:10.800Z,23.13
2023-05-21T23:58:13.422Z,14.63
