createdAt,value
2022-12-17T00:00:29.109Z,-3.50
2022-12-17T00:03:16.714Z,-3.70
2022-12-17T00:06:02.411Z,-3.90
2022-12-17T00:08:48.033Z,-4.00
2022-12-17T00:11:33.728Z,-4.20
2022-12-17T00:14:19.245Z,-4.10
2022-12-17T00:17:06.106Z,-4.30
2022-12-17T00:19:51.782Z,-4.50
2022-12-17T00:22:37.450Z,-4.40
2022-12-17T00:25:23.282Z,-4.40
2022-12-17T00:28:08.920Z,-4.40
2022-12-17T00:31:05.940Z,-4.30
2022-12-17T00:33:52.911Z,-4.50
2022-12-17T00:36:39.342Z,-4.70
2022-12-17T00:39:24.894Z,-4.80
2022-12-17T00:42:10.513Z,-4.90
2022-12-17T00:44:56.156Z,-4.90
2022-12-17T00:47:41.534Z,-5.00
2022-12-17T00:50:28.578Z,-5.20
2022-12-17T00:53:14.211Z,-5.30
2022-12-17T00:56:00.649Z,-5.50
2022-12-17T00:58:46.124Z,-5.60
2022-12-17T01:01:31.955Z,-5.70
2022-12-17T01:04:17.274Z,-5.70
2022-12-17T01:07:03.980Z,-5.60
2022-12-17T01:09:49.474Z,-5.50
2022-12-17T01:12:35.228Z,-5.50
2022-12-17T01:15:20.852Z,-5.40
2022-12-17T01:18:06.534Z,-5.60
2022-12-17T01:20:52.133Z,-5.70
2022-12-17T01:23:39.217Z,-5.90
2022-12-17T01:26:25.038Z,-5.90
2022-12-17T01:29:10.525Z,-6.00
2022-12-17T01:32:04.411Z,-6.10
2022-12-17T01:34:49.884Z,-6.20
2022-12-17T01:37:35.406Z,-6.40
2022-12-17T01:40:22.524Z,-6.50
2022-12-17T01:43:08.042Z,-6.50
2022-12-17T01:45:56.303Z,-6.60
2022-12-17T01:48:48.777Z,-6.70
2022-12-17T01:51:36.143Z,-6.80
2022-12-17T01:54:22.933Z,-6.60
2022-12-17T01:57:09.628Z,-6.40
2022-12-17T02:00:01.992Z,-6.50
2022-12-17T02:02:47.830Z,-6.60
2022-12-17T02:05:39.038Z,-6.70
2022-12-17T02:08:36.683Z,-6.70
2022-12-17T02:11:32.315Z,-6.70
2022-12-17T02:14:26.121Z,-6.70
2022-12-17T02:17:17.207Z,-6.60
2022-12-17T02:20:14.351Z,-6.90
2022-12-17T02:23:09.959Z,-7.10
2022-12-17T02:26:02.103Z,-7.30
2022-12-17T02:28:49.962Z,-7.50
2022-12-17T02:31:36.191Z,-7.70
2022-12-17T02:34:21.864Z,-7.60
2022-12-17T02:37:07.477Z,-7.40
2022-12-17T02:39:52.960Z,-7.50
2022-12-17T02:42:42.390Z,-7.60
2022-12-17T02:45:29.677Z,-7.70
2022-12-17T02:48:15.419Z,-7.70
2022-12-17T02:51:01.394Z,-7.70
2022-12-17T02:53:46.953Z,-7.60
2022-12-17T02:56:32.419Z,-7.50
2022-12-17T02:59:17.981Z,-7.50
2022-12-17T03:02:04.974Z,-7.50
2022-12-17T03:04:50.411Z,-7.40
2022-12-17T03:07:35.886Z,-7.50
2022-12-17T03:10:21.419Z,-7.60
2022-12-17T03:13:07.177Z,-7.50
2022-12-17T03:15:52.737Z,-7.60
2022-12-17T03:18:39.398Z,-7.60
2022-12-17T03:21:27.268Z,-7.60
2022-12-17T03:24:12.772Z,-7.50
2022-12-17T03:26:58.236Z,-7.50
2022-12-17T03:29:43.899Z,-7.60
2022-12-17T03:32:29.533Z,-7.80
2022-12-17T03:35:16.161Z,-8.10
2022-12-17T03:38:01.733Z,-8.10
2022-12-17T03:40:47.215Z,-8.10
2022-12-17T03:43:33.066Z,-8.00
2022-12-17T03:46:18.777Z,-7.90
2022-12-17T03:49:04.299Z,-8.00
2022-12-17T03:51:50.772Z,-8.10
2022-12-17T03:54:36.299Z,-8.20
2022-12-17T03:57:18.286Z,-8.30
2022-12-17T04:00:03.874Z,-8.40
2022-12-17T14:06:19.577Z,-3.00
2022-12-17T14:08:48.928Z,-3.40
2022-12-17T14:11:34.677Z,-3.50
2022-12-17T14:14:03.745Z,-3.50
2022-12-17T14:16:31.959Z,-3.90
2022-12-17T14:19:01.159Z,-3.90
2022-12-17T14:21:31.206Z,-3.90
2022-12-17T14:23:59.685Z,-3.80
2022-12-17T14:26:27.708Z,-3.90
2022-12-17T14:28:56.606Z,-4.10
2022-12-17T14:31:28.711Z,-4.10
2022-12-17T14:34:07.480Z,-4.10
2022-12-17T14:36:39.100Z,-4.10
2022-12-17T14:39:17.825Z,-4.20
2022-12-17T14:42:03.728Z,-4.40
2022-12-17T14:44:32.877Z,-4.40
2022-12-17T14:47:17.006Z,-4.40
2022-12-17T14:49:55.911Z,-4.40
2022-12-17T14:52:37.714Z,-4.30
2022-12-17T14:55:28.490Z,-4.20
2022-12-17T14:58:14.985Z,-4.10
2022-12-17T15:00:45.494Z,-4.10
2022-12-17T15:03:19.638Z,-4.00
2022-12-17T15:05:51.379Z,-3.90
2022-12-17T15:08:21.615Z,-3.90
2022-12-17T15:10:50.023Z,-3.90
2022-12-17T15:13:18.019Z,-3.80
2022-12-17T15:15:46.242Z,-3.80
2022-12-17T15:18:14.485Z,-3.70
2022-12-17T15:20:42.576Z,-3.70
2022-12-17T15:23:16.742Z,-3.70
2022-12-17T15:25:47.278Z,-3.80
2022-12-17T15:28:17.349Z,-3.80
2022-12-17T15:30:45.696Z,-3.80
2022-12-17T15:33:13.896Z,-3.80
2022-12-17T15:35:42.778Z,-3.80
2022-12-17T15:38:12.708Z,-3.80
2022-12-17T15:40:40.747Z,-3.80
2022-12-17T15:43:13.953Z,-4.00
2022-12-17T15:45:43.453Z,-4.10
2022-12-17T15:48:12.546Z,-4.30
2022-12-17T15:50:40.581Z,-4.50
2022-12-17T15:53:09.265Z,-4.50
2022-12-17T15:55:37.960Z,-4.70
2022-12-17T15:58:06.794Z,-4.80
2022-12-17T16:00:36.674Z,-4.80
2022-12-17T16:03:05.128Z,-4.80
2022-12-17T16:05:33.321Z,-4.80
2022-12-17T16:08:02.585Z,-4.70
2022-12-17T16:10:31.410Z,-4.70
2022-12-17T16:12:59.610Z,-4.80
2022-12-17T16:15:27.797Z,-5.00
2022-12-17T16:17:57.524Z,-5.10
2022-12-17T16:20:25.725Z,-5.10
2022-12-17T16:22:53.766Z,-5.00
2022-12-17T16:25:21.806Z,-5.00
2022-12-17T16:27:49.865Z,-5.00
2022-12-17T16:30:17.938Z,-5.00
2022-12-17T16:32:46.003Z,-5.00
2022-12-17T16:35:15.402Z,-5.00
2022-12-17T16:37:43.461Z,-5.10
2022-12-17T16:40:12.617Z,-5.20
2022-12-17T16:42:40.666Z,-5.20
2022-12-17T16:45:10.013Z,-5.30
2022-12-17T16:47:38.057Z,-5.20
2022-12-17T16:50:07.002Z,-5.20
2022-12-17T16:52:36.724Z,-5.10
2022-12-17T16:55:05.006Z,-5.20
2022-12-17T16:57:32.950Z,-5.30
2022-12-17T17:00:00.969Z,-5.40
2022-12-17T17:02:29.113Z,-5.60
2022-12-17T17:04:57.258Z,-5.80
2022-12-17T17:07:25.257Z,-5.70
2022-12-17T17:09:54.600Z,-5.70
2022-12-17T17:12:23.330Z,-5.70
2022-12-17T17:14:51.316Z,-5.70
2022-12-17T17:17:19.315Z,-5.70
2022-12-17T17:20:08.022Z,-5.90
2022-12-17T17:22:36.074Z,-6.10
2022-12-17T17:25:06.063Z,-6.40
2022-12-17T17:27:34.189Z,-6.60
2022-12-17T17:30:03.870Z,-6.80
2022-12-17T17:32:32.227Z,-6.80
2022-12-17T17:35:00.323Z,-6.80
2022-12-17T17:37:28.919Z,-6.60
2022-12-17T17:39:56.935Z,-6.50
2022-12-17T17:42:26.303Z,-6.60
2022-12-17T17:44:54.241Z,-6.50
2022-12-17T17:47:22.245Z,-6.50
2022-12-17T17:49:50.241Z,-6.40
2022-12-17T17:52:18.289Z,-6.30
2022-12-17T17:54:46.377Z,-6.20
2022-12-17T17:57:14.367Z,-6.30
2022-12-17T17:59:43.754Z,-6.40
2022-12-17T18:02:12.507Z,-6.40
2022-12-17T18:04:40.941Z,-6.30
2022-12-17T18:07:25.956Z,-6.40
2022-12-17T18:09:54.610Z,-6.50
2022-12-17T18:12:39.796Z,-6.50
2022-12-17T18:15:14.659Z,-6.50
2022-12-17T18:17:43.870Z,-6.50
2022-12-17T18:20:13.077Z,-6.60
2022-12-17T18:22:41.204Z,-6.80
2022-12-17T18:25:10.468Z,-6.90
2022-12-17T18:27:38.559Z,-7.00
2022-12-17T18:30:07.525Z,-7.20
2022-12-17T18:32:36.941Z,-7.20
2022-12-17T18:35:05.392Z,-7.30
2022-12-17T18:37:33.467Z,-7.30
2022-12-17T18:40:01.513Z,-7.30
2022-12-17T18:42:47.007Z,-7.20
2022-12-17T18:45:15.110Z,-7.30
2022-12-17T18:47:44.734Z,-7.40
2022-12-17T18:50:13.373Z,-7.50
2022-12-17T18:52:41.682Z,-7.70
2022-12-17T18:55:12.692Z,-7.70
2022-12-17T18:57:40.856Z,-7.60
2022-12-17T19:00:10.414Z,-7.50
2022-12-17T19:02:38.538Z,-7.60
2022-12-17T19:05:08.672Z,-7.80
2022-12-17T19:07:36.849Z,-7.80
2022-12-17T19:10:05.593Z,-7.90
2022-12-17T19:12:33.597Z,-7.80
2022-12-17T19:15:01.615Z,-7.80
2022-12-17T19:17:29.598Z,-7.80
2022-12-17T19:19:57.669Z,-7.70
2022-12-17T19:22:27.206Z,-7.70
2022-12-17T19:24:55.201Z,-7.90
2022-12-17T19:27:23.175Z,-8.20
2022-12-17T19:29:57.177Z,-8.60
2022-12-17T19:32:25.267Z,-8.90
2022-12-17T19:34:53.319Z,-8.90
2022-12-17T19:37:21.345Z,-9.00
2022-12-17T19:39:50.751Z,-8.90
2022-12-17T19:42:32.075Z,-9.00
2022-12-17T19:45:05.236Z,-9.00
2022-12-17T19:47:33.406Z,-9.10
2022-12-17T19:50:01.420Z,-9.10
2022-12-17T19:52:29.489Z,-9.00
2022-12-17T19:54:58.849Z,-8.90
2022-12-17T19:57:26.865Z,-8.90
2022-12-17T19:59:54.864Z,-9.10
2022-12-17T20:02:25.008Z,-9.20
2022-12-17T20:04:56.369Z,-9.10
2022-12-17T20:07:24.364Z,-9.00
2022-12-17T20:09:52.414Z,-8.90
2022-12-17T20:12:21.816Z,-8.90
2022-12-17T20:14:49.842Z,-9.00
2022-12-17T20:17:17.851Z,-9.30
2022-12-17T20:19:45.881Z,-9.50
2022-12-17T20:22:13.930Z,-9.70
2022-12-17T20:24:41.951Z,-9.80
2022-12-17T20:27:10.912Z,-9.70
2022-12-17T20:29:40.533Z,-9.50
2022-12-17T20:32:09.050Z,-9.50
2022-12-17T20:34:37.054Z,-9.60
2022-12-17T20:37:05.015Z,-9.80
2022-12-17T20:39:33.228Z,-10.00
2022-12-17T20:42:01.270Z,-10.20
2022-12-17T20:44:29.274Z,-10.20
2022-12-17T20:46:58.643Z,-10.20
2022-12-17T20:49:26.598Z,-10.10
2022-12-17T20:51:54.593Z,-10.00
2022-12-17T20:54:22.682Z,-10.00
2022-12-17T20:56:51.367Z,-10.10
2022-12-17T20:59:20.064Z,-10.20
2022-12-17T21:01:54.252Z,-10.20
2022-12-17T21:04:25.861Z,-10.20
2022-12-17T21:06:54.276Z,-10.20
2022-12-17T21:09:25.274Z,-10.10
2022-12-17T21:11:53.407Z,-10.10
2022-12-17T21:14:21.464Z,-10.00
2022-12-17T21:16:49.915Z,-10.00
2022-12-17T21:19:20.280Z,-10.00
2022-12-17T21:21:49.876Z,-9.90
2022-12-17T21:24:17.929Z,-9.80
2022-12-17T21:26:47.844Z,-9.80
2022-12-17T21:29:16.888Z,-9.80
2022-12-17T21:31:47.003Z,-9.90
2022-12-17T21:34:17.778Z,-9.90
2022-12-17T21:36:45.914Z,-10.00
2022-12-17T21:39:16.804Z,-10.00
2022-12-17T21:42:03.405Z,-10.00
2022-12-17T21:44:32.176Z,-10.00
2022-12-17T21:47:00.367Z,-10.00
2022-12-17T21:49:28.638Z,-10.00
2022-12-17T21:51:59.191Z,-10.10
2022-12-17T21:54:28.952Z,-10.20
2022-12-17T21:56:57.226Z,-10.20
2022-12-17T21:59:25.317Z,-10.20
2022-12-17T22:01:54.282Z,-10.20
2022-12-17T22:04:22.628Z,-10.30
2022-12-17T22:06:59.342Z,-10.30
2022-12-17T22:09:46.354Z,-10.30
2022-12-17T22:12:37.777Z,-10.40
2022-12-17T22:15:09.759Z,-10.40
2022-12-17T22:17:39.220Z,-10.30
2022-12-17T22:20:08.571Z,-10.40
2022-12-17T22:22:36.766Z,-10.40
2022-12-17T22:25:09.324Z,-10.40
2022-12-17T22:27:38.529Z,-10.50
2022-12-17T22:30:25.112Z,-10.60
2022-12-17T22:33:12.939Z,-10.70
2022-12-17T22:36:38.498Z,-10.80
2022-12-17T22:41:29.027Z,-10.70
2022-12-17T22:44:34.917Z,-10.60
2022-12-17T22:44:51.577Z,-10.70
2022-12-17T22:47:21.163Z,-10.60
2022-12-17T22:49:49.745Z,-10.60
2022-12-17T22:52:18.688Z,-10.40
2022-12-17T22:54:48.130Z,-10.30
2022-12-17T22:57:35.308Z,-10.30
2022-12-17T23:00:16.508Z,-10.40
2022-12-17T23:02:44.655Z,-10.80
2022-12-17T23:05:12.840Z,-11.00
2022-12-17T23:07:40.925Z,-11.10
2022-12-17T23:10:09.908Z,-11.20
2022-12-17T23:12:51.607Z,-11.30
2022-12-17T23:15:21.198Z,-11.30
2022-12-17T23:17:49.429Z,-11.20
2022-12-17T23:20:17.694Z,-11.10
2022-12-17T23:22:45.925Z,-11.20
2022-12-17T23:25:14.566Z,-11.30
2022-12-17T23:27:48.171Z,-11.20
2022-12-17T23:30:17.682Z,-11.30
2022-12-17T23:32:46.664Z,-11.20
2022-12-17T23:35:15.291Z,-11.20
2022-12-17T23:37:43.841Z,-11.10
2022-12-17T23:40:13.643Z,-10.90
2022-12-17T23:42:41.823Z,-10.90
2022-12-17T23:45:12.105Z,-10.80
2022-12-17T23:47:41.316Z,-10.90
2022-12-17T23:50:11.511Z,-11.10
2022-12-17T23:52:40.453Z,-11.30
2022-12-17T23:55:09.245Z,-11.40
2022-12-17T23:57:37.431Z,-11.40
