createdAt,value
2019-02-04T00:00:59.723Z,96.03
2019-02-04T00:03:31.898Z,96.11
2019-02-04T00:06:01.078Z,96.34
2019-02-04T00:08:30.399Z,96.42
2019-02-04T00:10:59.613Z,96.50
2019-02-04T00:13:29.021Z,96.54
2019-02-04T00:15:58.220Z,96.63
2019-02-04T00:18:27.477Z,96.65
2019-02-04T00:20:56.760Z,96.75
2019-02-04T00:23:26.011Z,96.76
2019-02-04T00:25:55.271Z,96.80
2019-02-04T00:28:24.538Z,96.86
2019-02-04T00:30:53.814Z,96.95
2019-02-04T00:33:23.071Z,97.07
2019-02-04T00:35:52.314Z,97.13
2019-02-04T00:38:21.587Z,97.19
2019-02-04T00:40:52.599Z,97.19
2019-02-04T00:43:21.921Z,97.16
2019-02-04T00:45:51.167Z,97.17
2019-02-04T00:48:20.408Z,97.19
2019-02-04T00:50:50.093Z,97.22
2019-02-04T00:53:19.316Z,97.26
2019-02-04T00:55:48.564Z,97.34
2019-02-04T00:58:17.768Z,97.35
2019-02-04T01:00:47.064Z,97.39
2019-02-04T01:03:16.620Z,97.37
2019-02-04T01:05:46.097Z,97.41
2019-02-04T01:08:15.375Z,97.41
2019-02-04T01:10:44.687Z,97.44
2019-02-04T01:13:13.963Z,97.45
2019-02-04T01:15:43.163Z,97.46
2019-02-04T01:18:12.382Z,97.47
2019-02-04T01:20:41.623Z,97.51
2019-02-04T01:23:10.860Z,97.53
2019-02-04T01:25:40.106Z,97.53
2019-02-04T01:28:09.362Z,97.58
2019-02-04T01:30:38.569Z,97.68
2019-02-04T01:33:07.811Z,97.81
2019-02-04T01:35:37.040Z,97.85
2019-02-04T01:38:06.476Z,97.96
2019-02-04T01:40:35.735Z,98.12
2019-02-04T01:43:05.093Z,98.17
2019-02-04T01:45:34.340Z,98.22
2019-02-04T01:48:04.133Z,98.26
2019-02-04T01:50:33.384Z,98.22
2019-02-04T01:53:02.628Z,98.27
2019-02-04T01:55:31.788Z,98.32
2019-02-04T01:58:01.034Z,98.31
2019-02-04T02:00:32.381Z,98.35
2019-02-04T02:03:01.642Z,98.30
2019-02-04T02:05:30.910Z,98.29
2019-02-04T02:08:00.116Z,98.30
2019-02-04T02:10:29.368Z,98.25
2019-02-04T02:12:58.616Z,98.19
2019-02-04T02:15:27.817Z,98.17
2019-02-04T02:17:57.237Z,98.11
2019-02-04T02:20:27.583Z,98.09
2019-02-04T02:22:56.832Z,98.06
2019-02-04T02:25:27.102Z,97.99
2019-02-04T02:27:56.497Z,97.98
2019-02-04T02:30:27.599Z,98.00
2019-02-04T02:32:56.830Z,98.00
2019-02-04T02:35:27.005Z,97.96
2019-02-04T02:37:56.272Z,97.99
2019-02-04T02:40:32.790Z,97.97
2019-02-04T02:43:02.402Z,97.94
2019-02-04T02:45:31.601Z,97.87
2019-02-04T02:48:01.105Z,97.83
2019-02-04T02:50:30.352Z,97.83
2019-02-04T02:52:59.556Z,97.86
2019-02-04T02:55:28.788Z,97.92
2019-02-04T02:57:58.365Z,97.94
2019-02-04T03:00:28.240Z,97.93
2019-02-04T03:02:57.459Z,98.01
2019-02-04T03:05:26.767Z,98.01
2019-02-04T03:07:55.969Z,98.03
2019-02-04T03:10:27.278Z,98.04
2019-02-04T03:12:56.512Z,97.96
2019-02-04T03:15:25.756Z,97.98
2019-02-04T03:17:54.977Z,97.96
2019-02-04T03:20:24.226Z,97.99
2019-02-04T03:22:53.470Z,98.02
2019-02-04T03:25:23.082Z,98.07
2019-02-04T03:27:52.321Z,98.09
2019-02-04T03:30:27.280Z,98.11
2019-02-04T03:32:56.477Z,98.11
2019-02-04T03:35:25.837Z,98.08
2019-02-04T03:37:55.037Z,98.04
2019-02-04T03:40:27.176Z,98.04
2019-02-04T03:42:56.436Z,98.00
2019-02-04T03:45:25.688Z,98.04
2019-02-04T03:48:04.552Z,98.00
2019-02-04T03:50:26.232Z,98.03
2019-02-04T03:52:55.708Z,98.07
2019-02-04T03:55:24.949Z,98.14
2019-02-04T03:57:54.148Z,98.14
2019-02-04T04:00:25.979Z,98.05
2019-02-04T04:02:55.315Z,97.92
2019-02-04T04:05:24.939Z,97.75
2019-02-04T04:07:54.144Z,97.41
2019-02-04T04:10:23.384Z,97.05
2019-02-04T04:12:52.609Z,96.37
2019-02-04T04:15:21.854Z,95.78
2019-02-04T04:17:51.051Z,94.95
2019-02-04T04:20:20.933Z,94.59
2019-02-04T04:22:50.144Z,94.40
2019-02-04T04:25:19.399Z,94.50
2019-02-04T04:27:48.676Z,94.68
2019-02-04T04:30:25.481Z,94.88
2019-02-04T04:32:55.042Z,95.00
2019-02-04T04:35:24.294Z,95.04
2019-02-04T04:37:53.576Z,95.28
2019-02-04T04:40:22.775Z,95.46
2019-02-04T04:42:51.999Z,95.49
2019-02-04T04:45:23.713Z,95.60
2019-02-04T04:47:53.405Z,95.57
2019-02-04T04:50:22.654Z,95.64
2019-02-04T04:52:51.932Z,95.66
2019-02-04T04:55:23.940Z,95.67
2019-02-04T04:57:53.193Z,95.64
2019-02-04T05:00:26.702Z,95.52
2019-02-04T05:02:55.920Z,95.40
2019-02-04T05:05:25.172Z,95.46
2019-02-04T05:07:54.377Z,95.51
2019-02-04T05:10:23.603Z,95.47
2019-02-04T05:12:52.820Z,95.50
2019-02-04T05:15:24.439Z,95.57
2019-02-04T05:17:54.780Z,95.75
2019-02-04T05:20:24.034Z,95.75
2019-02-04T05:22:53.225Z,95.75
2019-02-04T05:25:22.460Z,95.74
2019-02-04T05:27:52.836Z,95.69
2019-02-04T05:30:23.812Z,95.79
2019-02-04T05:32:53.024Z,95.91
2019-02-04T05:35:22.245Z,95.96
2019-02-04T05:37:51.444Z,96.17
2019-02-04T05:40:20.682Z,96.38
2019-02-04T05:42:50.170Z,96.48
2019-02-04T05:45:20.341Z,96.64
2019-02-04T05:47:49.610Z,96.74
2019-02-04T05:50:20.003Z,96.89
2019-02-04T05:52:49.470Z,96.94
2019-02-04T05:55:20.058Z,97.13
2019-02-04T05:57:49.298Z,97.33
2019-02-04T06:00:25.707Z,97.36
2019-02-04T06:02:56.023Z,97.40
2019-02-04T06:05:25.217Z,97.49
2019-02-04T06:07:54.484Z,97.50
2019-02-04T06:10:23.681Z,97.54
2019-02-04T06:12:52.889Z,97.69
2019-02-04T06:15:22.135Z,97.74
2019-02-04T06:17:51.379Z,97.80
2019-02-04T06:20:24.491Z,97.86
2019-02-04T06:22:54.020Z,97.99
2019-02-04T06:25:23.233Z,98.03
2019-02-04T06:27:52.469Z,98.09
2019-02-04T06:30:21.676Z,98.14
2019-02-04T06:32:50.927Z,98.20
2019-02-04T06:35:20.248Z,98.28
2019-02-04T06:37:50.028Z,98.30
2019-02-04T06:40:19.235Z,98.33
2019-02-04T06:42:48.437Z,98.33
2019-02-04T06:45:18.249Z,98.50
2019-02-04T06:47:47.453Z,98.49
2019-02-04T06:50:18.429Z,98.54
2019-02-04T06:52:47.675Z,98.56
2019-02-04T06:55:31.493Z,98.57
2019-02-04T06:58:00.748Z,98.65
2019-02-04T07:00:29.949Z,98.71
2019-02-04T07:02:59.669Z,98.67
2019-02-04T07:05:29.221Z,98.70
2019-02-04T07:07:58.454Z,98.70
2019-02-04T07:10:28.021Z,98.67
2019-02-04T07:12:57.260Z,98.61
2019-02-04T07:15:26.460Z,98.58
2019-02-04T07:18:16.623Z,98.51
2019-02-04T07:20:45.835Z,98.42
2019-02-04T07:23:15.086Z,98.35
2019-02-04T07:25:44.302Z,98.27
2019-02-04T07:28:13.518Z,98.18
2019-02-04T07:30:43.832Z,98.10
2019-02-04T07:33:13.046Z,98.01
2019-02-04T07:35:42.298Z,97.87
2019-02-04T07:38:11.502Z,97.73
2019-02-04T07:40:40.749Z,97.56
2019-02-04T07:43:09.952Z,97.41
2019-02-04T07:45:39.175Z,97.22
2019-02-04T07:48:08.414Z,97.05
2019-02-04T07:50:37.643Z,96.87
2019-02-04T07:53:06.880Z,96.69
2019-02-04T07:55:36.094Z,96.51
2019-02-04T07:58:05.345Z,96.27
2019-02-04T08:00:34.666Z,96.05
2019-02-04T08:03:04.161Z,95.79
2019-02-04T08:05:33.736Z,95.55
2019-02-04T08:08:02.989Z,95.31
2019-02-04T08:10:33.101Z,95.02
2019-02-04T08:13:02.725Z,94.79
2019-02-04T08:15:36.550Z,94.39
2019-02-04T08:18:06.518Z,93.94
2019-02-04T08:20:35.832Z,93.09
2019-02-04T08:23:05.234Z,92.43
2019-02-04T08:25:34.462Z,91.42
2019-02-04T08:28:04.104Z,90.51
2019-02-04T08:30:38.325Z,89.57
2019-02-04T08:33:06.901Z,88.45
2019-02-04T08:35:36.184Z,87.14
2019-02-04T08:38:05.560Z,85.94
2019-02-04T08:40:35.084Z,84.30
2019-02-04T08:43:04.349Z,83.79
2019-02-04T08:45:33.575Z,82.82
2019-02-04T08:48:02.834Z,82.15
2019-02-04T08:50:32.134Z,81.72
2019-02-04T08:53:01.690Z,80.93
2019-02-04T08:55:31.021Z,80.20
2019-02-04T08:58:00.228Z,79.46
2019-02-04T09:00:29.709Z,79.43
2019-02-04T09:02:59.121Z,79.05
2019-02-04T09:05:28.321Z,77.83
2019-02-04T09:07:57.562Z,77.67
2019-02-04T09:10:29.450Z,77.08
2019-02-04T09:13:00.000Z,76.21
2019-02-04T09:15:29.208Z,76.25
2019-02-04T09:17:58.609Z,75.33
2019-02-04T09:20:27.844Z,74.98
2019-02-04T09:22:57.151Z,74.59
2019-02-04T09:25:27.921Z,74.09
2019-02-04T09:27:58.155Z,73.56
2019-02-04T09:30:28.507Z,73.63
2019-02-04T09:32:59.396Z,73.22
2019-02-04T09:35:28.839Z,72.63
2019-02-04T09:37:58.109Z,72.24
2019-02-04T09:40:38.815Z,71.84
2019-02-04T09:43:08.182Z,71.76
2019-02-04T09:45:37.416Z,71.63
2019-02-04T09:48:12.520Z,71.07
2019-02-04T09:50:44.090Z,70.47
2019-02-04T09:53:16.577Z,70.37
2019-02-04T09:55:45.883Z,70.17
2019-02-04T09:58:15.141Z,69.85
2019-02-04T10:00:44.347Z,69.36
2019-02-04T10:03:13.554Z,69.31
2019-02-04T10:05:42.793Z,68.75
2019-02-04T10:08:12.007Z,68.33
2019-02-04T10:10:41.590Z,67.87
2019-02-04T10:13:10.866Z,67.17
2019-02-04T10:15:45.579Z,67.25
2019-02-04T10:18:13.745Z,66.87
2019-02-04T10:20:42.945Z,66.63
2019-02-04T10:23:12.182Z,66.54
2019-02-04T10:25:43.251Z,66.50
2019-02-04T10:28:14.755Z,66.08
2019-02-04T10:30:44.314Z,65.88
2019-02-04T10:33:13.947Z,66.22
2019-02-04T10:35:43.129Z,65.80
2019-02-04T10:38:16.381Z,65.18
2019-02-04T10:40:44.646Z,65.68
2019-02-04T10:43:14.082Z,65.09
2019-02-04T10:45:43.265Z,64.66
2019-02-04T10:48:12.745Z,64.57
2019-02-04T10:50:46.899Z,64.67
2019-02-04T10:53:13.156Z,63.82
2019-02-04T10:55:42.361Z,64.29
2019-02-04T10:58:13.182Z,64.19
2019-02-04T11:00:43.415Z,63.43
2019-02-04T11:03:12.750Z,63.42
2019-02-04T11:05:43.466Z,63.54
2019-02-04T11:08:14.135Z,63.40
2019-02-04T11:10:43.489Z,63.92
2019-02-04T11:13:16.711Z,63.27
2019-02-04T11:15:46.243Z,63.08
2019-02-04T11:18:15.598Z,63.23
2019-02-04T11:20:44.924Z,62.62
2019-02-04T11:23:14.145Z,62.35
2019-02-04T11:25:43.350Z,62.19
2019-02-04T11:28:12.661Z,61.92
2019-02-04T11:30:44.974Z,62.28
2019-02-04T11:33:14.207Z,61.53
2019-02-04T11:35:43.415Z,61.78
2019-02-04T11:38:12.698Z,62.19
2019-02-04T11:40:42.023Z,61.79
2019-02-04T11:43:11.655Z,60.46
2019-02-04T11:45:40.961Z,61.42
2019-02-04T11:48:12.204Z,61.08
2019-02-04T11:50:42.372Z,60.59
2019-02-04T11:53:11.623Z,59.73
2019-02-04T11:55:40.814Z,59.60
2019-02-04T11:58:10.171Z,59.58
2019-02-04T12:00:39.444Z,59.20
2019-02-04T12:03:10.932Z,58.92
2019-02-04T12:05:40.438Z,58.88
2019-02-04T12:08:11.223Z,58.45
2019-02-04T12:10:52.164Z,58.73
2019-02-04T12:13:21.579Z,59.06
2019-02-04T12:15:51.219Z,59.43
2019-02-04T12:18:20.419Z,58.44
2019-02-04T12:20:49.653Z,58.71
2019-02-04T12:23:19.390Z,58.27
2019-02-04T12:25:48.595Z,58.42
2019-02-04T12:28:17.835Z,58.10
2019-02-04T12:30:47.091Z,58.33
2019-02-04T12:33:16.577Z,58.71
2019-02-04T12:35:45.776Z,58.54
2019-02-04T12:38:15.413Z,57.44
2019-02-04T12:40:44.642Z,57.51
2019-02-04T12:43:13.876Z,57.40
2019-02-04T12:45:43.564Z,57.65
2019-02-04T12:48:12.756Z,56.93
2019-02-04T12:50:42.022Z,57.70
2019-02-04T12:53:11.641Z,57.34
2019-02-04T12:55:40.895Z,57.40
2019-02-04T12:58:10.128Z,57.80
2019-02-04T13:00:39.522Z,57.48
2019-02-04T13:03:08.820Z,57.48
2019-02-04T13:05:43.292Z,58.17
2019-02-04T13:08:12.973Z,58.17
2019-02-04T13:10:42.224Z,58.03
2019-02-04T13:13:15.365Z,57.60
2019-02-04T13:15:44.564Z,57.29
2019-02-04T13:18:13.770Z,57.23
2019-02-04T13:20:43.885Z,57.81
2019-02-04T13:23:13.215Z,57.55
2019-02-04T13:25:43.521Z,57.74
2019-02-04T13:28:14.193Z,57.20
2019-02-04T13:30:43.423Z,57.44
2019-02-04T13:33:12.686Z,57.49
2019-02-04T13:35:41.939Z,57.05
2019-02-04T13:38:11.272Z,57.00
2019-02-04T13:40:40.852Z,57.12
2019-02-04T13:43:10.233Z,56.64
2019-02-04T13:45:39.523Z,56.72
2019-02-04T13:48:08.765Z,56.56
2019-02-04T13:50:37.966Z,56.51
2019-02-04T13:53:07.305Z,56.37
2019-02-04T13:55:39.007Z,56.29
2019-02-04T13:58:08.261Z,55.86
2019-02-04T14:00:37.657Z,55.68
2019-02-04T14:03:07.474Z,55.34
2019-02-04T14:05:36.790Z,55.39
2019-02-04T14:08:06.332Z,56.05
2019-02-04T14:10:37.715Z,55.35
2019-02-04T14:13:07.190Z,55.41
2019-02-04T14:15:36.385Z,55.68
2019-02-04T14:18:06.455Z,54.71
2019-02-04T14:20:35.699Z,55.44
2019-02-04T14:23:04.910Z,55.05
2019-02-04T14:25:34.292Z,55.12
2019-02-04T14:28:05.259Z,54.95
2019-02-04T14:30:37.432Z,55.04
2019-02-04T14:33:06.766Z,55.05
2019-02-04T14:35:35.966Z,54.87
2019-02-04T14:38:06.172Z,54.71
2019-02-04T14:40:35.425Z,54.99
2019-02-04T14:43:10.425Z,54.75
2019-02-04T14:45:45.498Z,55.14
2019-02-04T14:48:37.172Z,54.97
2019-02-04T14:51:28.218Z,55.10
2019-02-04T14:54:05.581Z,55.61
2019-02-04T14:57:11.269Z,55.97
2019-02-04T14:59:44.053Z,56.38
2019-02-04T15:02:35.382Z,56.51
2019-02-04T15:05:29.198Z,57.03
2019-02-04T15:08:13.429Z,56.68
2019-02-04T15:10:48.884Z,57.25
2019-02-04T15:13:33.326Z,57.68
2019-02-04T15:16:12.985Z,57.13
2019-02-04T15:19:20.323Z,57.62
2019-02-04T15:22:09.132Z,58.14
2019-02-04T15:25:04.363Z,57.92
2019-02-04T15:28:09.931Z,58.19
2019-02-04T15:31:04.742Z,58.82
2019-02-04T15:33:55.085Z,58.96
2019-02-04T15:36:33.694Z,59.01
2019-02-04T15:39:33.269Z,58.71
2019-02-04T15:42:17.778Z,58.66
2019-02-04T15:45:04.938Z,58.92
2019-02-04T15:47:46.395Z,59.42
2019-02-04T15:50:36.924Z,59.28
2019-02-04T15:53:06.487Z,59.92
2019-02-04T15:55:35.697Z,59.20
2019-02-04T15:58:05.163Z,58.84
2019-02-04T16:00:34.371Z,58.57
2019-02-04T16:03:04.239Z,58.47
2019-02-04T16:05:33.438Z,58.75
2019-02-04T16:08:02.707Z,58.30
2019-02-04T16:10:31.931Z,58.22
2019-02-04T16:13:01.494Z,58.30
2019-02-04T16:15:30.773Z,58.89
2019-02-04T16:18:00.350Z,58.33
2019-02-04T16:20:29.669Z,58.72
2019-02-04T16:22:59.824Z,58.97
2019-02-04T16:25:29.187Z,58.82
2019-02-04T16:27:58.500Z,59.44
2019-02-04T16:30:27.942Z,58.92
2019-02-04T16:32:57.477Z,59.56
2019-02-04T16:35:26.741Z,58.70
2019-02-04T16:37:56.006Z,59.00
2019-02-04T16:40:25.212Z,58.73
2019-02-04T16:42:54.470Z,58.53
2019-02-04T16:45:24.789Z,58.63
2019-02-04T16:47:54.263Z,58.60
2019-02-04T16:50:25.654Z,58.36
2019-02-04T16:52:55.089Z,58.36
2019-02-04T16:55:25.121Z,58.66
2019-02-04T16:57:54.725Z,58.30
2019-02-04T17:00:29.291Z,58.30
2019-02-04T17:02:58.592Z,57.87
2019-02-04T17:05:28.127Z,58.38
2019-02-04T17:07:57.486Z,58.10
2019-02-04T17:10:27.207Z,58.32
2019-02-04T17:12:56.466Z,58.26
2019-02-04T17:15:26.284Z,58.65
2019-02-04T17:17:55.548Z,58.57
2019-02-04T17:20:30.227Z,59.07
2019-02-04T17:22:59.509Z,59.63
2019-02-04T17:25:28.713Z,59.57
2019-02-04T17:27:57.979Z,59.59
2019-02-04T17:30:27.234Z,60.01
2019-02-04T17:32:56.598Z,59.63
2019-02-04T17:35:25.808Z,59.69
2019-02-04T17:37:55.066Z,59.88
2019-02-04T17:40:24.804Z,60.16
2019-02-04T17:42:54.495Z,59.75
2019-02-04T17:45:23.756Z,59.54
2019-02-04T17:47:53.905Z,59.16
2019-02-04T17:50:23.448Z,59.12
2019-02-04T17:52:52.742Z,58.53
2019-02-04T17:55:26.531Z,57.88
2019-02-04T17:57:56.048Z,57.69
2019-02-04T18:00:30.531Z,57.62
2019-02-04T18:02:59.836Z,57.33
2019-02-04T18:05:29.105Z,57.54
2019-02-04T18:07:58.321Z,57.46
2019-02-04T18:10:27.523Z,57.41
2019-02-04T18:12:56.728Z,57.14
2019-02-04T18:15:25.987Z,56.89
2019-02-04T18:17:55.204Z,56.81
2019-02-04T18:20:24.577Z,56.59
2019-02-04T18:22:53.855Z,57.09
2019-02-04T18:25:23.446Z,57.11
2019-02-04T18:27:52.691Z,57.16
2019-02-04T18:30:24.604Z,56.95
2019-02-04T18:32:53.808Z,57.25
2019-02-04T18:35:23.388Z,57.47
2019-02-04T18:37:52.609Z,57.00
2019-02-04T18:40:23.290Z,56.85
2019-02-04T18:42:52.991Z,56.92
2019-02-04T18:45:31.316Z,57.43
2019-02-04T18:48:01.540Z,56.65
2019-02-04T18:50:31.165Z,56.87
2019-02-04T18:53:00.701Z,57.40
2019-02-04T18:55:34.093Z,57.15
2019-02-04T18:58:04.241Z,57.36
2019-02-04T19:00:33.900Z,57.31
2019-02-04T19:03:16.603Z,57.44
2019-02-04T19:05:35.968Z,57.87
2019-02-04T19:08:05.547Z,58.04
2019-02-04T19:10:34.784Z,58.26
2019-02-04T19:13:04.193Z,58.62
2019-02-04T19:15:33.523Z,58.71
2019-02-04T19:18:09.198Z,58.61
2019-02-04T19:20:38.557Z,58.64
2019-02-04T19:23:07.770Z,58.54
2019-02-04T19:25:37.042Z,58.80
2019-02-04T19:28:06.930Z,58.54
2019-02-04T19:30:45.479Z,58.77
2019-02-04T19:33:14.691Z,58.72
2019-02-04T19:35:44.085Z,58.63
2019-02-04T19:38:13.338Z,58.84
2019-02-04T19:40:42.598Z,58.72
2019-02-04T19:43:11.799Z,58.29
2019-02-04T19:45:41.087Z,58.27
2019-02-04T19:48:10.290Z,58.39
2019-02-04T19:50:39.622Z,57.80
2019-02-04T19:53:09.144Z,57.40
2019-02-04T19:55:38.630Z,57.28
2019-02-04T19:58:08.114Z,57.16
2019-02-04T20:00:37.440Z,57.29
2019-02-04T20:03:07.708Z,56.94
2019-02-04T20:05:37.240Z,56.77
2019-02-04T20:08:06.463Z,56.88
2019-02-04T20:10:36.016Z,56.47
2019-02-04T20:13:05.294Z,56.56
2019-02-04T20:15:34.654Z,56.49
2019-02-04T20:18:04.293Z,56.24
2019-02-04T20:20:33.694Z,56.70
2019-02-04T20:23:02.888Z,56.45
2019-02-04T20:25:33.757Z,56.15
2019-02-04T20:28:06.613Z,56.21
2019-02-04T20:30:46.066Z,56.13
2019-02-04T20:33:14.464Z,56.16
2019-02-04T20:35:43.701Z,56.25
2019-02-04T20:38:12.905Z,56.10
2019-02-04T20:40:42.529Z,56.24
2019-02-04T20:43:11.741Z,56.59
2019-02-04T20:45:40.989Z,55.95
2019-02-04T20:48:12.502Z,56.55
2019-02-04T20:50:44.602Z,56.46
2019-02-04T20:53:15.515Z,56.58
2019-02-04T20:55:45.059Z,56.30
2019-02-04T20:58:14.313Z,56.79
2019-02-04T21:00:43.708Z,56.64
2019-02-04T21:03:13.241Z,56.83
2019-02-04T21:05:43.744Z,56.37
2019-02-04T21:08:13.056Z,56.63
2019-02-04T21:10:42.394Z,56.67
2019-02-04T21:13:11.607Z,56.98
2019-02-04T21:15:40.890Z,56.97
2019-02-04T21:18:10.188Z,56.58
2019-02-04T21:20:39.454Z,56.56
2019-02-04T21:23:08.694Z,56.61
2019-02-04T21:25:37.926Z,56.57
2019-02-04T21:28:07.121Z,56.85
2019-02-04T21:30:40.819Z,56.65
2019-02-04T21:33:10.023Z,56.66
2019-02-04T21:35:39.459Z,56.49
2019-02-04T21:38:09.450Z,56.07
2019-02-04T21:40:38.693Z,56.14
2019-02-04T21:43:08.274Z,55.74
2019-02-04T21:45:37.505Z,55.79
2019-02-04T21:48:06.705Z,56.02
2019-02-04T21:50:35.971Z,55.98
2019-02-04T21:53:05.675Z,56.51
2019-02-04T21:55:38.553Z,56.70
2019-02-04T21:58:08.399Z,56.78
2019-02-04T22:00:39.756Z,56.85
2019-02-04T22:03:09.068Z,56.07
2019-02-04T22:05:38.292Z,56.54
2019-02-04T22:08:07.629Z,56.51
2019-02-04T22:10:37.083Z,56.23
2019-02-04T22:13:07.886Z,56.33
2019-02-04T22:15:37.496Z,56.57
2019-02-04T22:18:06.925Z,56.30
2019-02-04T22:20:37.042Z,56.54
2019-02-04T22:23:06.288Z,56.78
2019-02-04T22:25:35.561Z,56.42
2019-02-04T22:28:04.963Z,56.42
2019-02-04T22:30:36.057Z,56.32
2019-02-04T22:33:05.264Z,56.75
2019-02-04T22:35:34.515Z,56.32
2019-02-04T22:38:05.183Z,56.18
2019-02-04T22:40:34.486Z,56.29
2019-02-04T22:43:04.245Z,56.28
2019-02-04T22:45:33.470Z,56.14
2019-02-04T22:48:02.791Z,56.16
2019-02-04T22:50:32.080Z,56.25
2019-02-04T22:53:02.415Z,55.94
2019-02-04T22:55:32.593Z,55.90
2019-02-04T22:58:03.046Z,55.84
2019-02-04T23:00:49.021Z,55.86
2019-02-04T23:03:24.168Z,55.87
2019-02-04T23:05:53.524Z,56.20
2019-02-04T23:08:22.823Z,56.36
2019-02-04T23:10:52.166Z,56.37
2019-02-04T23:13:21.433Z,56.15
2019-02-04T23:15:53.890Z,56.31
2019-02-04T23:18:21.768Z,56.29
2019-02-04T23:20:51.277Z,56.02
2019-02-04T23:23:20.785Z,56.20
2019-02-04T23:25:49.989Z,56.19
2019-02-04T23:28:19.348Z,56.23
2019-02-04T23:30:49.015Z,56.28
2019-02-04T23:33:18.316Z,56.45
2019-02-04T23:35:47.771Z,56.67
2019-02-04T23:38:17.053Z,56.94
2019-02-04T23:40:46.286Z,57.01
2019-02-04T23:43:15.509Z,56.92
2019-02-04T23:45:44.949Z,56.80
2019-02-04T23:48:14.198Z,57.37
2019-02-04T23:50:43.392Z,57.52
2019-02-04T23:53:12.620Z,57.68
2019-02-04T23:55:41.887Z,57.80
2019-02-04T23:58:11.664Z,57.93
