createdAt,value
2019-02-20T00:02:22.708Z,101728.91
2019-02-20T00:04:53.152Z,101725.03
2019-02-20T00:07:23.791Z,101719.78
2019-02-20T00:09:54.644Z,101716.66
2019-02-20T00:12:25.399Z,101721.11
2019-02-20T00:14:56.169Z,101708.17
2019-02-20T00:17:26.805Z,101709.33
2019-02-20T00:19:57.689Z,101707.19
2019-02-20T00:22:28.435Z,101702.52
2019-02-20T00:24:59.184Z,101708.55
2019-02-20T00:27:29.842Z,101702.31
2019-02-20T00:30:00.691Z,101700.78
2019-02-20T00:32:31.448Z,101688.77
2019-02-20T00:35:02.202Z,101690.67
2019-02-20T00:37:33.959Z,101688.94
2019-02-20T00:40:06.467Z,101684.87
2019-02-20T00:42:36.902Z,101675.95
2019-02-20T00:45:30.359Z,101675.90
2019-02-20T00:48:08.703Z,101674.20
2019-02-20T00:50:40.986Z,101668.14
2019-02-20T00:53:22.274Z,101665.25
2019-02-20T00:55:53.038Z,101670.70
2019-02-20T00:58:23.881Z,101663.16
2019-02-20T01:00:54.620Z,101658.46
2019-02-20T01:03:25.296Z,101641.98
2019-02-20T01:05:56.128Z,101646.25
2019-02-20T01:08:26.900Z,101646.23
2019-02-20T01:10:57.655Z,101634.80
2019-02-20T01:13:28.510Z,101637.31
2019-02-20T01:15:59.372Z,101638.87
2019-02-20T01:18:30.247Z,101630.72
2019-02-20T01:21:01.060Z,101623.75
2019-02-20T01:23:31.932Z,101617.71
2019-02-20T01:26:02.685Z,101613.42
2019-02-20T01:28:33.342Z,101603.34
2019-02-20T01:31:04.194Z,101593.83
2019-02-20T01:33:34.948Z,101588.41
2019-02-20T01:36:05.703Z,101593.08
2019-02-20T01:38:37.478Z,101580.28
2019-02-20T01:41:07.908Z,101581.47
2019-02-20T01:43:38.782Z,101575.45
2019-02-20T01:46:09.725Z,101580.11
2019-02-20T01:48:40.494Z,101566.95
2019-02-20T01:51:11.336Z,101573.91
2019-02-20T01:53:42.205Z,101571.97
2019-02-20T01:56:12.943Z,101568.28
2019-02-20T01:58:43.613Z,101563.63
2019-02-20T02:01:14.469Z,101564.80
2019-02-20T02:03:45.103Z,101560.13
2019-02-20T02:06:15.856Z,101555.08
2019-02-20T02:08:46.525Z,101554.09
2019-02-20T02:11:17.367Z,101545.61
2019-02-20T02:13:48.135Z,101547.16
2019-02-20T02:16:18.890Z,101549.28
2019-02-20T02:18:49.744Z,101553.34
2019-02-20T02:21:20.585Z,101549.28
2019-02-20T02:23:51.362Z,101554.33
2019-02-20T02:26:22.008Z,101556.81
2019-02-20T02:28:51.863Z,101554.50
2019-02-20T02:31:22.288Z,101554.70
2019-02-20T02:33:52.246Z,101546.94
2019-02-20T02:36:22.778Z,101554.68
2019-02-20T02:38:54.550Z,101546.37
2019-02-20T02:41:25.302Z,101542.29
2019-02-20T02:43:55.962Z,101545.78
2019-02-20T02:46:27.629Z,101542.49
2019-02-20T02:48:58.379Z,101544.23
2019-02-20T02:51:29.123Z,101542.67
2019-02-20T02:53:59.873Z,101527.55
2019-02-20T02:56:30.542Z,101527.14
2019-02-20T02:59:01.279Z,101524.65
2019-02-20T03:01:32.137Z,101521.34
2019-02-20T03:04:02.912Z,101515.34
2019-02-20T03:06:33.559Z,101504.45
2019-02-20T03:09:05.215Z,101510.70
2019-02-20T03:11:35.679Z,101507.78
2019-02-20T03:14:06.541Z,101514.34
2019-02-20T03:16:37.390Z,101511.48
2019-02-20T03:19:08.146Z,101512.04
2019-02-20T03:21:38.801Z,101500.84
2019-02-20T03:24:09.633Z,101492.70
2019-02-20T03:26:40.289Z,101498.30
2019-02-20T03:29:11.061Z,101495.02
2019-02-20T03:31:41.710Z,101500.03
2019-02-20T03:34:12.453Z,101496.17
2019-02-20T03:36:43.217Z,101486.10
2019-02-20T03:39:14.996Z,101483.58
2019-02-20T03:41:45.757Z,101482.05
2019-02-20T03:44:16.380Z,101483.36
2019-02-20T03:46:47.247Z,101479.05
2019-02-20T03:49:18.009Z,101469.00
2019-02-20T03:51:48.745Z,101468.85
2019-02-20T03:54:19.413Z,101462.86
2019-02-20T03:56:50.257Z,101459.35
2019-02-20T03:59:21.031Z,101455.69
2019-02-20T04:01:51.778Z,101450.05
2019-02-20T04:04:22.634Z,101449.27
2019-02-20T04:06:53.491Z,101447.33
2019-02-20T04:09:24.247Z,101451.78
2019-02-20T04:11:54.904Z,101451.95
2019-02-20T04:14:25.751Z,101450.63
2019-02-20T04:16:56.508Z,101452.41
2019-02-20T04:19:27.258Z,101450.67
2019-02-20T04:21:58.100Z,101444.65
2019-02-20T04:24:28.975Z,101441.74
2019-02-20T04:26:59.715Z,101448.13
2019-02-20T04:29:30.376Z,101441.52
2019-02-20T04:32:01.240Z,101429.69
2019-02-20T04:34:31.987Z,101425.00
2019-02-20T04:37:02.724Z,101425.02
2019-02-20T04:39:34.317Z,101426.77
2019-02-20T04:42:05.052Z,101424.83
2019-02-20T04:44:35.720Z,101422.48
2019-02-20T04:47:06.662Z,101416.28
2019-02-20T04:49:37.318Z,101412.41
2019-02-20T04:52:08.084Z,101421.71
2019-02-20T04:54:38.940Z,101411.64
2019-02-20T04:57:09.796Z,101410.66
2019-02-20T04:59:40.429Z,101418.00
2019-02-20T05:02:10.509Z,101419.75
2019-02-20T05:04:41.017Z,101420.84
2019-02-20T05:07:11.687Z,101421.02
2019-02-20T05:09:42.544Z,101422.77
2019-02-20T05:12:14.731Z,101416.92
2019-02-20T05:14:45.479Z,101409.87
2019-02-20T05:17:16.132Z,101414.89
2019-02-20T05:19:46.996Z,101411.72
2019-02-20T05:22:17.843Z,101393.08
2019-02-20T05:24:48.480Z,101384.69
2019-02-20T05:27:18.661Z,101388.92
2019-02-20T05:29:49.187Z,101380.50
2019-02-20T05:32:19.139Z,101379.33
2019-02-20T05:34:49.656Z,101381.38
2019-02-20T05:37:20.410Z,101385.84
2019-02-20T05:39:52.197Z,101383.84
2019-02-20T05:42:22.637Z,101388.17
2019-02-20T05:44:53.282Z,101388.12
2019-02-20T05:47:24.345Z,101379.14
2019-02-20T05:49:55.112Z,101372.95
2019-02-20T05:52:25.870Z,101378.63
2019-02-20T05:54:56.520Z,101383.70
2019-02-20T05:57:27.400Z,101381.14
2019-02-20T05:59:58.230Z,101384.70
2019-02-20T06:02:29.091Z,101378.36
2019-02-20T06:04:59.950Z,101375.31
2019-02-20T06:07:30.700Z,101381.66
2019-02-20T06:10:01.453Z,101368.11
2019-02-20T06:12:33.623Z,101370.72
2019-02-20T06:15:05.588Z,101373.93
2019-02-20T06:17:36.167Z,101372.62
2019-02-20T06:20:09.281Z,101371.12
2019-02-20T06:22:39.909Z,101359.39
2019-02-20T06:25:10.667Z,101369.79
2019-02-20T06:27:41.422Z,101367.71
2019-02-20T06:30:12.900Z,101366.94
2019-02-20T06:32:43.658Z,101355.59
2019-02-20T06:35:14.291Z,101352.06
2019-02-20T06:37:44.371Z,101355.21
2019-02-20T06:40:15.814Z,101348.87
2019-02-20T06:42:46.551Z,101352.19
2019-02-20T06:45:17.324Z,101352.95
2019-02-20T06:47:48.278Z,101353.66
2019-02-20T06:50:19.035Z,101353.14
2019-02-20T06:52:49.802Z,101337.11
2019-02-20T06:55:20.321Z,101338.00
2019-02-20T06:57:51.181Z,101331.06
2019-02-20T07:00:21.947Z,101321.66
2019-02-20T07:02:52.700Z,101323.88
2019-02-20T07:05:37.979Z,101327.95
2019-02-20T07:08:29.492Z,101321.25
2019-02-20T07:11:18.433Z,101319.66
2019-02-20T07:14:08.642Z,101314.50
2019-02-20T07:16:45.410Z,101303.09
2019-02-20T07:19:21.912Z,101297.39
2019-02-20T07:21:58.581Z,101304.20
2019-02-20T07:24:41.313Z,101306.45
2019-02-20T07:27:26.997Z,101308.41
2019-02-20T07:30:02.723Z,101303.19
2019-02-20T07:32:33.417Z,101289.34
2019-02-20T07:35:05.194Z,101297.82
2019-02-20T07:37:35.544Z,101300.48
2019-02-20T07:40:07.566Z,101286.62
2019-02-20T07:42:39.173Z,101288.80
2019-02-20T07:45:10.974Z,101274.32
2019-02-20T07:47:41.829Z,101274.22
2019-02-20T07:50:13.374Z,101270.86
2019-02-20T07:52:43.766Z,101269.07
2019-02-20T07:55:14.598Z,101273.35
2019-02-20T07:57:46.766Z,101272.50
2019-02-20T08:00:17.622Z,101282.86
2019-02-20T08:02:48.494Z,101269.59
2019-02-20T08:05:19.140Z,101264.29
2019-02-20T08:07:49.780Z,101267.45
2019-02-20T08:10:20.758Z,101264.02
2019-02-20T16:32:09.336Z,100889.66
2019-02-20T16:34:39.790Z,100894.09
2019-02-20T16:37:10.544Z,100887.67
2019-02-20T16:39:41.195Z,100886.90
2019-02-20T16:42:12.459Z,100887.19
2019-02-20T16:44:43.214Z,100889.49
2019-02-20T16:47:13.660Z,100883.52
2019-02-20T16:49:44.311Z,100879.27
2019-02-20T16:52:15.473Z,100873.61
2019-02-20T16:54:46.772Z,100873.30
2019-02-20T16:57:17.185Z,100872.69
2019-02-20T16:59:48.045Z,100872.08
2019-02-20T17:02:18.796Z,100875.44
2019-02-20T17:04:49.551Z,100867.80
2019-02-20T17:07:19.625Z,100870.55
2019-02-20T17:09:51.726Z,100870.25
2019-02-20T17:12:22.223Z,100869.33
2019-02-20T17:14:53.287Z,100868.43
2019-02-20T17:17:23.714Z,100875.44
2019-02-20T17:19:54.688Z,100869.78
2019-02-20T17:22:25.849Z,100870.55
2019-02-20T17:24:56.807Z,100873.30
2019-02-20T17:27:26.666Z,100878.94
2019-02-20T17:29:57.293Z,100876.36
2019-02-20T17:32:27.151Z,100885.50
2019-02-20T17:34:57.681Z,100881.70
2019-02-20T17:37:29.249Z,100879.84
2019-02-20T17:39:59.107Z,100880.62
2019-02-20T17:42:29.614Z,100880.77
2019-02-20T17:45:00.470Z,100887.77
2019-02-20T17:47:31.139Z,100891.73
2019-02-20T17:50:02.201Z,100892.95
2019-02-20T17:52:33.161Z,100892.77
2019-02-20T17:55:04.635Z,100891.41
2019-02-20T17:57:36.085Z,100892.45
2019-02-20T18:00:09.817Z,100880.98
2019-02-20T18:02:40.278Z,100887.34
2019-02-20T18:05:11.019Z,100887.22
2019-02-20T18:07:48.587Z,100879.44
2019-02-20T18:10:14.063Z,100882.94
2019-02-20T18:12:44.412Z,100884.59
2019-02-20T18:15:15.141Z,100888.36
2019-02-20T18:17:45.793Z,100887.36
2019-02-20T18:20:15.872Z,100887.16
2019-02-20T18:22:46.399Z,100881.52
2019-02-20T18:25:16.249Z,100885.64
2019-02-20T18:27:46.786Z,100888.23
2019-02-20T18:30:17.546Z,100866.94
2019-02-20T18:32:48.196Z,100877.59
2019-02-20T18:35:19.667Z,100878.93
2019-02-20T18:37:50.003Z,100879.29
2019-02-20T18:40:20.748Z,100892.55
2019-02-20T18:42:51.388Z,100891.27
2019-02-20T18:45:22.244Z,100894.15
2019-02-20T18:47:53.131Z,100902.21
2019-02-20T18:50:23.872Z,100901.86
2019-02-20T18:52:54.506Z,100903.06
2019-02-20T18:55:25.397Z,100905.53
2019-02-20T18:57:56.115Z,100907.17
2019-02-20T19:00:26.888Z,100909.16
2019-02-20T19:02:59.869Z,100910.66
2019-02-20T19:05:29.740Z,100903.04
2019-02-20T19:08:00.379Z,100907.42
2019-02-20T19:10:42.185Z,100909.59
2019-02-20T19:13:24.603Z,100908.36
2019-02-20T19:16:04.452Z,100913.84
2019-02-20T19:19:02.132Z,100911.67
2019-02-20T19:21:42.933Z,100911.70
2019-02-20T19:24:22.410Z,100906.82
2019-02-20T19:27:14.568Z,100904.03
2019-02-20T19:29:51.324Z,100906.70
2019-02-20T19:32:46.119Z,100909.42
2019-02-20T19:35:34.594Z,100917.01
2019-02-20T19:38:30.904Z,100921.22
2019-02-20T19:41:17.614Z,100917.45
2019-02-20T19:43:57.688Z,100912.09
2019-02-20T19:46:40.095Z,100918.18
2019-02-20T19:49:19.331Z,100916.81
2019-02-20T19:52:05.216Z,100907.45
2019-02-20T19:54:53.980Z,100906.21
2019-02-20T19:57:39.852Z,100908.02
2019-02-20T20:00:36.802Z,100903.58
2019-02-20T20:03:13.721Z,100906.21
2019-02-20T20:05:56.582Z,100906.05
2019-02-20T20:08:42.384Z,100902.64
2019-02-20T20:11:33.108Z,100904.67
2019-02-20T20:14:18.891Z,100902.38
2019-02-20T20:17:09.279Z,100894.67
2019-02-20T20:20:01.472Z,100889.80
2019-02-20T20:22:46.890Z,100894.70
2019-02-20T20:25:24.556Z,100892.30
2019-02-20T20:28:10.522Z,100892.87
2019-02-20T20:30:49.980Z,100881.95
2019-02-20T20:33:49.568Z,100887.41
2019-02-20T20:36:38.594Z,100881.63
2019-02-20T20:39:12.617Z,100881.27
2019-02-20T20:42:01.376Z,100873.19
2019-02-20T20:44:51.966Z,100871.48
2019-02-20T20:47:48.497Z,100868.75
2019-02-20T20:50:51.467Z,100866.42
2019-02-20T20:53:41.945Z,100860.68
2019-02-20T20:56:45.134Z,100849.63
2019-02-20T20:59:24.668Z,100850.04
2019-02-20T21:02:10.456Z,100854.98
2019-02-20T21:04:59.432Z,100856.92
2019-02-20T21:07:41.946Z,100852.98
2019-02-20T21:10:18.661Z,100855.88
2019-02-20T21:13:26.103Z,100860.39
2019-02-20T21:16:22.835Z,100855.95
2019-02-20T21:19:08.420Z,100862.36
2019-02-20T21:22:03.724Z,100863.86
2019-02-20T21:25:11.293Z,100866.59
2019-02-20T21:28:02.909Z,100854.14
2019-02-20T21:30:51.649Z,100866.09
2019-02-20T21:33:43.484Z,100866.70
2019-02-20T21:36:23.249Z,100867.66
2019-02-20T21:39:13.951Z,100865.77
2019-02-20T21:42:02.409Z,100864.99
2019-02-20T21:44:38.660Z,100867.86
2019-02-20T21:47:30.693Z,100870.84
2019-02-20T21:50:10.751Z,100862.59
2019-02-20T21:52:51.187Z,100869.39
2019-02-20T21:55:43.073Z,100856.97
2019-02-20T21:58:41.309Z,100853.09
2019-02-20T22:01:27.028Z,100850.31
2019-02-20T22:04:21.868Z,100854.95
2019-02-20T22:07:10.641Z,100861.63
2019-02-20T22:10:01.525Z,100858.31
2019-02-20T22:12:50.998Z,100854.30
2019-02-20T22:15:40.565Z,100851.94
2019-02-20T22:18:32.713Z,100846.69
2019-02-20T22:21:32.205Z,100848.38
2019-02-20T22:24:08.483Z,100837.52
2019-02-20T22:26:57.238Z,100843.25
2019-02-20T22:29:49.728Z,100834.41
2019-02-20T22:32:20.513Z,100833.97
2019-02-20T22:35:03.129Z,100835.60
2019-02-20T22:37:48.921Z,100831.89
2019-02-20T22:40:43.729Z,100836.86
2019-02-20T22:43:29.820Z,100838.09
2019-02-20T22:46:03.625Z,100843.27
2019-02-20T22:48:53.932Z,100839.11
2019-02-20T22:51:39.104Z,100838.34
2019-02-20T22:54:18.859Z,100831.94
2019-02-20T22:57:10.572Z,100832.27
2019-02-20T22:59:47.061Z,100834.03
2019-02-20T23:02:23.745Z,100827.19
2019-02-20T23:04:57.842Z,100816.03
2019-02-20T23:07:31.597Z,100819.63
2019-02-20T23:10:25.243Z,100817.95
2019-02-20T23:13:17.184Z,100823.73
2019-02-20T23:15:48.039Z,100826.16
2019-02-20T23:18:18.679Z,100827.41
2019-02-20T23:20:48.641Z,100827.91
2019-02-20T23:23:19.177Z,100817.71
2019-02-20T23:25:49.930Z,100823.35
2019-02-20T23:28:20.580Z,100825.17
2019-02-20T23:30:51.439Z,100825.82
2019-02-20T23:33:22.178Z,100818.48
2019-02-20T23:35:52.828Z,100815.48
2019-02-20T23:38:22.802Z,100814.45
2019-02-20T23:40:54.335Z,100813.00
2019-02-20T23:43:25.309Z,100812.03
2019-02-20T23:45:55.959Z,100807.40
2019-02-20T23:48:26.611Z,100809.80
2019-02-20T23:50:57.470Z,100795.35
2019-02-20T23:53:28.239Z,100802.95
2019-02-20T23:55:58.976Z,100795.09
2019-02-20T23:58:29.629Z,100792.83
